lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.746,1.0
1,0.551,0.586,0.553
2,0.278,0.453,0.28
3,0.16,0.344,0.161
4,0.122,0.257,0.122
5,0.22,0.189,0.219
6,0.157,0.137,0.154
7,0.108,0.098,0.104
8,0.106,0.071,0.1
9,0.115,0.053,0.108
10,0.188,0.043,0.179
11,0.238,0.04,0.228
12,0.079,0.041,0.068
13,0.027,0.045,0.015
14,0.012,0.052,-0.0
15,0.031,0.06,0.019
16,0.056,0.069,0.044
17,0.024,0.078,0.012
18,0.014,0.086,0.003
19,0.029,0.093,0.018
20,0.078,0.099,0.068
21,0.142,0.104,0.133
22,0.098,0.107,0.09
23,0.06,0.108,0.054
24,0.063,0.107,0.057
25,0.081,0.105,0.076
26,0.113,0.09,0.108
27,0.123,0.082,0.119
28,0.087,0.078,0.084
29,0.071,0.078,0.068
30,0.082,0.079,0.079
31,0.113,0.074,0.109
32,0.125,0.071,0.121
33,0.072,0.068,0.066
34,0.048,0.065,0.041
35,0.035,0.061,0.027
36,0.03,0.053,0.022
37,0.037,0.04,0.026
38,0.026,0.031,0.015
39,0.005,0.023,-0.006
40,-0.003,0.016,-0.015
41,-0.004,0.009,-0.016
42,0.001,0.001,-0.012
43,-0.004,-0.004,-0.018
44,-0.011,-0.008,-0.024
45,-0.014,-0.011,-0.028
46,-0.014,-0.013,-0.027
47,-0.011,-0.018,-0.023
48,-0.013,-0.022,-0.025
49,-0.019,-0.023,-0.029
50,-0.022,-0.023,-0.031
51,-0.022,-0.023,-0.029
52,-0.021,-0.023,-0.026
53,-0.018,-0.024,-0.023
54,-0.02,-0.023,-0.023
55,-0.021,-0.022,-0.024
56,-0.021,-0.02,-0.023
57,-0.021,-0.02,-0.023
58,-0.02,-0.022,-0.022
59,-0.022,-0.022,-0.024
60,-0.023,-0.022,-0.025
61,-0.023,-0.022,-0.026
62,-0.023,-0.022,-0.026
63,-0.023,-0.022,-0.027
64,-0.022,-0.023,-0.027
65,-0.023,-0.023,-0.027
66,-0.023,-0.023,-0.027
67,-0.023,-0.022,-0.027
68,-0.023,-0.023,-0.028
69,-0.024,-0.023,-0.03
70,-0.024,-0.023,-0.03
71,-0.024,-0.023,-0.031
72,-0.023,-0.023,-0.032
73,-0.023,-0.023,-0.033
74,-0.024,-0.024,-0.035
75,-0.023,-0.024,-0.034
76,-0.023,-0.024,-0.033
77,-0.022,-0.024,-0.031
78,-0.022,-0.025,-0.029
79,-0.024,-0.025,-0.029
80,-0.027,-0.025,-0.033
81,-0.027,-0.025,-0.032
82,-0.026,-0.026,-0.031
83,-0.026,-0.026,-0.029
84,-0.026,-0.026,-0.029
85,-0.028,-0.026,-0.031
86,-0.027,-0.027,-0.03
87,-0.026,-0.027,-0.029
88,-0.026,-0.027,-0.028
89,-0.027,-0.027,-0.028
90,-0.027,-0.027,-0.028
91,-0.027,-0.026,-0.029
92,-0.027,-0.026,-0.028
93,-0.027,-0.026,-0.028
94,-0.027,-0.026,-0.028
95,-0.028,-0.026,-0.029
96,-0.029,-0.026,-0.032
97,-0.026,-0.026,-0.028
98,-0.023,-0.025,-0.025
99,-0.022,-0.025,-0.025
100,-0.023,-0.025,-0.027
101,-0.025,-0.024,-0.031
102,-0.025,-0.024,-0.031
103,-0.024,-0.025,-0.03
104,-0.022,-0.025,-0.029
105,-0.023,-0.025,-0.029
106,-0.024,-0.025,-0.031
107,-0.026,-0.025,-0.032
108,-0.025,-0.025,-0.028
109,-0.024,-0.025,-0.026
110,-0.024,-0.025,-0.025
111,-0.025,-0.025,-0.026
112,-0.027,-0.024,-0.029
113,-0.027,-0.024,-0.028
114,-0.025,-0.024,-0.025
115,-0.023,-0.024,-0.023
116,-0.023,-0.023,-0.024
117,-0.025,-0.022,-0.025
118,-0.024,-0.022,-0.024
119,-0.021,-0.021,-0.022
120,-0.019,-0.02,-0.019
121,-0.021,-0.019,-0.02
122,-0.022,-0.018,-0.022
123,-0.022,-0.018,-0.021
124,-0.018,-0.017,-0.017
125,-0.01,-0.016,-0.009
126,-0.011,-0.016,-0.009
127,-0.015,-0.015,-0.015
128,-0.015,-0.015,-0.016
129,-0.014,-0.015,-0.016
130,-0.012,-0.015,-0.016
131,-0.012,-0.015,-0.017
132,-0.013,-0.016,-0.019
133,-0.014,-0.016,-0.021
134,-0.014,-0.016,-0.02
135,-0.014,-0.016,-0.019
136,-0.015,-0.016,-0.02
137,-0.018,-0.016,-0.021
138,-0.019,-0.016,-0.022
139,-0.018,-0.015,-0.021
140,-0.017,-0.015,-0.02
141,-0.016,-0.014,-0.018
142,-0.015,-0.013,-0.016
143,-0.015,-0.011,-0.015
144,-0.013,-0.009,-0.013
145,-0.01,-0.008,-0.01
146,-0.008,-0.006,-0.008
147,-0.006,-0.004,-0.006
148,-0.005,-0.002,-0.004
149,-0.003,-0.0,-0.002
150,0.004,0.002,0.005
151,0.009,0.004,0.01
152,0.012,0.006,0.013
153,0.011,0.008,0.013
154,0.008,0.01,0.009
155,0.014,0.011,0.015
156,0.018,0.013,0.019
157,0.018,0.014,0.019
158,0.016,0.014,0.016
159,0.014,0.014,0.012
160,0.013,0.014,0.011
161,0.013,0.014,0.01
162,0.012,0.013,0.009
163,0.009,0.012,0.006
164,0.008,0.011,0.005
165,0.006,0.01,0.003
166,0.006,0.008,0.005
167,0.008,0.007,0.008
168,0.01,0.005,0.011
169,0.01,0.004,0.011
170,0.008,0.003,0.008
171,0.004,0.003,0.005
172,0.001,0.002,0.001
173,-0.001,0.001,-0.001
174,-0.003,0.001,-0.003
175,-0.005,0.001,-0.004
176,-0.006,0.0,-0.004
177,-0.005,-0.0,-0.003
178,-0.003,-0.001,-0.001
179,-0.001,-0.001,0.002
180,0.001,-0.001,0.004
181,0.002,0.0,0.007
182,0.004,0.001,0.009
183,0.007,0.001,0.013
184,0.008,0.002,0.014
185,0.007,0.003,0.012
186,0.006,0.005,0.009
187,0.006,0.006,0.006
188,0.009,0.007,0.008
189,0.009,0.008,0.007
190,0.007,0.009,0.004
191,0.003,0.011,-0.0
192,0.002,0.012,-0.001
193,0.003,0.013,0.001
194,0.005,0.013,0.005
195,0.012,0.013,0.013
196,0.015,0.013,0.018
197,0.017,0.013,0.021
198,0.019,0.012,0.023
199,0.021,0.011,0.026
200,0.024,0.01,0.031
201,0.021,0.009,0.029
202,0.013,0.008,0.021
203,0.005,0.007,0.013
204,0.001,0.005,0.009
205,0.0,0.003,0.008
206,-0.0,0.002,0.007
207,-0.002,0.0,0.004
208,-0.004,-0.001,0.002
209,-0.006,-0.003,-0.0
210,-0.007,-0.005,-0.002
211,-0.009,-0.006,-0.002
212,-0.01,-0.008,-0.003
213,-0.012,-0.009,-0.006
214,-0.016,-0.01,-0.013
215,-0.013,-0.011,-0.011
216,-0.011,-0.012,-0.011
217,-0.011,-0.012,-0.013
218,-0.011,-0.012,-0.014
219,-0.013,-0.012,-0.018
220,-0.012,-0.012,-0.018
221,-0.01,-0.012,-0.016
222,-0.007,-0.011,-0.013
223,-0.007,-0.011,-0.012
224,-0.01,-0.01,-0.015
225,-0.015,-0.01,-0.019
226,-0.011,-0.01,-0.013
227,-0.008,-0.011,-0.01
228,-0.007,-0.011,-0.009
229,-0.01,-0.012,-0.011
230,-0.015,-0.013,-0.014
231,-0.012,-0.014,-0.011
232,-0.01,-0.015,-0.007
233,-0.012,-0.016,-0.01
234,-0.016,-0.016,-0.013
235,-0.021,-0.017,-0.018
236,-0.021,-0.018,-0.018
237,-0.021,-0.019,-0.018
238,-0.021,-0.02,-0.018
239,-0.023,-0.021,-0.019
240,-0.025,-0.022,-0.021
241,-0.024,-0.022,-0.02
242,-0.022,-0.023,-0.017
243,-0.021,-0.023,-0.016
244,-0.026,-0.023,-0.022
245,-0.027,-0.023,-0.026
246,-0.025,-0.023,-0.026
247,-0.023,-0.023,-0.026
248,-0.021,-0.023,-0.026
249,-0.021,-0.023,-0.027
250,-0.022,-0.023,-0.029
251,-0.023,-0.022,-0.03
252,-0.02,-0.022,-0.025
253,-0.016,-0.022,-0.021
254,-0.016,-0.022,-0.02
255,-0.022,-0.022,-0.026
256,-0.025,-0.022,-0.028
257,-0.023,-0.022,-0.027
258,-0.022,-0.022,-0.026
259,-0.022,-0.023,-0.026
260,-0.023,-0.023,-0.027
261,-0.024,-0.024,-0.028
262,-0.025,-0.024,-0.027
263,-0.025,-0.025,-0.026
264,-0.025,-0.025,-0.025
265,-0.026,-0.026,-0.025
266,-0.027,-0.026,-0.025
267,-0.027,-0.026,-0.026
268,-0.027,-0.027,-0.024
269,-0.027,-0.027,-0.023
270,-0.027,-0.027,-0.024
271,-0.029,-0.027,-0.025
272,-0.029,-0.027,-0.027
273,-0.029,-0.027,-0.025
274,-0.028,-0.027,-0.027
275,-0.026,-0.027,-0.028
276,-0.025,-0.026,-0.03
277,-0.025,-0.026,-0.031
278,-0.025,-0.025,-0.031
279,-0.024,-0.025,-0.031
280,-0.023,-0.025,-0.031
281,-0.024,-0.025,-0.032
282,-0.024,-0.025,-0.032
283,-0.025,-0.024,-0.033
284,-0.024,-0.024,-0.031
285,-0.024,-0.024,-0.031
286,-0.024,-0.024,-0.031
287,-0.025,-0.024,-0.031
288,-0.025,-0.024,-0.031
289,-0.025,-0.025,-0.03
290,-0.024,-0.025,-0.029
291,-0.024,-0.025,-0.028
292,-0.024,-0.025,-0.028
293,-0.025,-0.025,-0.027
294,-0.025,-0.026,-0.026
295,-0.026,-0.026,-0.025
296,-0.026,-0.026,-0.025
297,-0.026,-0.026,-0.025
298,-0.027,-0.026,-0.025
299,-0.027,-0.026,-0.025
300,-0.027,-0.026,-0.024
301,-0.027,-0.025,-0.024
302,-0.026,-0.025,-0.023
303,-0.026,-0.025,-0.023
304,-0.025,-0.025,-0.024
305,-0.023,-0.025,-0.023
306,-0.023,-0.024,-0.023
307,-0.023,-0.024,-0.025
308,-0.022,-0.023,-0.026
309,-0.022,-0.023,-0.026
310,-0.02,-0.022,-0.024
311,-0.021,-0.021,-0.025
312,-0.022,-0.021,-0.025
313,-0.022,-0.021,-0.025
314,-0.021,-0.021,-0.024
315,-0.019,-0.02,-0.022
316,-0.018,-0.019,-0.02
317,-0.019,-0.018,-0.02
318,-0.019,-0.017,-0.021
319,-0.017,-0.016,-0.018
320,-0.01,-0.015,-0.01
321,-0.01,-0.012,-0.009
322,-0.013,-0.009,-0.011
323,-0.014,-0.007,-0.011
324,-0.011,-0.007,-0.008
325,-0.006,-0.005,-0.003
326,0.006,-0.003,0.008
327,0.002,0.001,0.005
328,-0.004,0.003,-0.001
329,-0.003,0.004,-0.001
330,0.008,0.006,0.01
331,0.017,0.009,0.017
332,0.01,0.018,0.011
333,0.014,0.024,0.015
334,0.025,0.026,0.025
335,0.043,0.027,0.042
336,0.044,0.027,0.042
337,0.033,0.029,0.031
338,0.025,0.032,0.023
339,0.021,0.033,0.019
340,0.03,0.035,0.028
341,0.06,0.038,0.058
342,0.054,0.043,0.053
343,0.038,0.053,0.039
344,0.029,0.058,0.029
345,0.03,0.06,0.031
346,0.072,0.059,0.073
347,0.11,0.058,0.112
348,0.077,0.06,0.079
349,0.045,0.062,0.049
350,0.038,0.062,0.042
351,0.068,0.063,0.073
352,0.116,0.066,0.121
353,0.049,0.071,0.055
354,0.019,0.077,0.025
355,0.007,0.079,0.013
356,0.029,0.079,0.034
357,0.194,0.081,0.197
358,0.193,0.083,0.196
359,0.125,0.087,0.126
360,0.076,0.088,0.076
361,0.046,0.088,0.046
362,0.091,0.088,0.089
363,0.077,0.089,0.075
364,0.029,0.091,0.026
365,0.014,0.093,0.01
366,0.014,0.094,0.009
367,0.065,0.093,0.059
368,0.259,0.093,0.252
369,0.204,0.095,0.197
370,0.133,0.096,0.126
371,0.08,0.097,0.073
372,0.047,0.096,0.041
373,0.112,0.092,0.107
374,0.083,0.09,0.078
375,0.028,0.088,0.024
376,0.019,0.086,0.016
377,0.039,0.084,0.036
378,0.117,0.082,0.114
379,0.185,0.079,0.182
380,0.082,0.076,0.08
381,0.04,0.072,0.039
382,0.047,0.068,0.046
383,0.074,0.063,0.074
384,0.107,0.059,0.107
385,0.058,0.054,0.058
386,0.021,0.048,0.02
387,0.007,0.043,0.005
388,0.02,0.037,0.017
389,0.067,0.032,0.063
390,0.038,0.026,0.034
391,0.005,0.02,0.001
392,-0.003,0.015,-0.007
393,0.0,0.01,-0.004
394,0.026,0.005,0.02
395,0.024,0.001,0.018
396,0.001,-0.002,-0.005
397,-0.011,-0.004,-0.018
398,-0.014,-0.005,-0.021
399,-0.005,-0.004,-0.012
400,0.001,-0.001,-0.006
