lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.859,1.0
1,0.633,0.644,0.636
2,0.37,0.471,0.372
3,0.246,0.335,0.245
4,0.172,0.232,0.168
5,0.178,0.155,0.17
6,0.114,0.101,0.102
7,0.047,0.065,0.034
8,0.026,0.045,0.01
9,0.024,0.036,0.006
10,0.085,0.037,0.063
11,0.138,0.045,0.114
12,0.072,0.056,0.047
13,0.072,0.071,0.046
14,0.104,0.087,0.077
15,0.155,0.102,0.127
16,0.188,0.116,0.16
17,0.152,0.128,0.125
18,0.12,0.137,0.094
19,0.106,0.144,0.082
20,0.12,0.146,0.098
21,0.131,0.146,0.111
22,0.091,0.142,0.074
23,0.068,0.135,0.054
24,0.068,0.125,0.056
25,0.083,0.113,0.073
26,0.106,0.095,0.099
27,0.094,0.08,0.089
28,0.064,0.069,0.062
29,0.041,0.058,0.039
30,0.024,0.048,0.023
31,0.029,0.036,0.027
32,0.03,0.026,0.025
33,0.007,0.018,0.001
34,-0.004,0.012,-0.013
35,-0.006,0.008,-0.017
36,0.002,0.003,-0.012
37,0.012,-0.003,-0.004
38,-0.002,-0.006,-0.019
39,-0.01,-0.007,-0.027
40,-0.011,-0.007,-0.03
41,-0.009,-0.009,-0.029
42,-0.004,-0.012,-0.025
43,-0.007,-0.014,-0.03
44,-0.013,-0.015,-0.036
45,-0.016,-0.015,-0.038
46,-0.013,-0.015,-0.034
47,-0.009,-0.016,-0.028
48,-0.01,-0.016,-0.028
49,-0.013,-0.015,-0.03
50,-0.016,-0.013,-0.03
51,-0.017,-0.012,-0.028
52,-0.016,-0.013,-0.023
53,-0.014,-0.013,-0.02
54,-0.017,-0.014,-0.021
55,-0.017,-0.014,-0.017
56,-0.015,-0.014,-0.014
57,-0.014,-0.014,-0.009
58,-0.012,-0.015,-0.006
59,-0.013,-0.016,-0.006
60,-0.014,-0.016,-0.007
61,-0.015,-0.016,-0.009
62,-0.016,-0.016,-0.012
63,-0.016,-0.017,-0.013
64,-0.015,-0.017,-0.016
65,-0.018,-0.018,-0.019
66,-0.02,-0.018,-0.022
67,-0.021,-0.018,-0.024
68,-0.021,-0.019,-0.024
69,-0.02,-0.019,-0.027
70,-0.019,-0.02,-0.027
71,-0.017,-0.02,-0.026
72,-0.018,-0.021,-0.028
73,-0.021,-0.021,-0.032
74,-0.023,-0.022,-0.033
75,-0.025,-0.023,-0.036
76,-0.025,-0.023,-0.036
77,-0.024,-0.024,-0.033
78,-0.025,-0.024,-0.03
79,-0.026,-0.024,-0.029
80,-0.025,-0.024,-0.028
81,-0.022,-0.023,-0.024
82,-0.019,-0.023,-0.019
83,-0.019,-0.023,-0.017
84,-0.021,-0.022,-0.017
85,-0.023,-0.022,-0.016
86,-0.025,-0.021,-0.016
87,-0.025,-0.021,-0.014
88,-0.024,-0.021,-0.011
89,-0.023,-0.021,-0.009
90,-0.022,-0.021,-0.008
91,-0.021,-0.021,-0.007
92,-0.019,-0.021,-0.006
93,-0.018,-0.02,-0.005
94,-0.017,-0.02,-0.006
95,-0.017,-0.02,-0.006
96,-0.018,-0.02,-0.007
97,-0.018,-0.02,-0.005
98,-0.016,-0.02,-0.005
99,-0.015,-0.02,-0.008
100,-0.022,-0.02,-0.018
101,-0.024,-0.02,-0.024
102,-0.025,-0.021,-0.025
103,-0.024,-0.021,-0.023
104,-0.023,-0.022,-0.022
105,-0.025,-0.022,-0.022
106,-0.025,-0.022,-0.02
107,-0.025,-0.023,-0.018
108,-0.023,-0.023,-0.012
109,-0.02,-0.023,-0.007
110,-0.018,-0.023,-0.003
111,-0.02,-0.023,-0.003
112,-0.019,-0.022,-0.002
113,-0.019,-0.021,0.0
114,-0.017,-0.02,0.003
115,-0.018,-0.019,0.003
116,-0.021,-0.017,0.001
117,-0.022,-0.016,0.0
118,-0.02,-0.015,0.002
119,-0.018,-0.013,0.005
120,-0.017,-0.012,0.006
121,-0.018,-0.011,0.004
122,-0.018,-0.01,0.004
123,-0.011,-0.009,0.012
124,-0.003,-0.009,0.02
125,0.004,-0.009,0.028
126,0.002,-0.008,0.024
127,-0.006,-0.008,0.013
128,-0.003,-0.008,0.014
129,-0.001,-0.008,0.013
130,-0.003,-0.008,0.007
131,-0.007,-0.008,0.001
132,-0.011,-0.009,-0.005
133,-0.014,-0.01,-0.01
134,-0.016,-0.012,-0.011
135,-0.015,-0.013,-0.01
136,-0.014,-0.015,-0.007
137,-0.016,-0.016,-0.007
138,-0.017,-0.016,-0.006
139,-0.015,-0.016,-0.001
140,-0.015,-0.015,-0.001
141,-0.013,-0.014,-0.001
142,-0.013,-0.012,-0.003
143,-0.013,-0.01,-0.005
144,-0.011,-0.007,-0.004
145,-0.007,-0.005,-0.001
146,-0.007,-0.002,0.001
147,-0.007,0.001,0.001
148,-0.007,0.004,0.002
149,-0.005,0.007,0.004
150,-0.0,0.009,0.009
151,0.006,0.01,0.014
152,0.011,0.012,0.018
153,0.017,0.013,0.023
154,0.026,0.014,0.032
155,0.037,0.015,0.043
156,0.049,0.015,0.055
157,0.047,0.016,0.05
158,0.034,0.016,0.034
159,0.022,0.016,0.018
160,0.014,0.016,0.007
161,0.005,0.016,-0.005
162,-0.004,0.015,-0.017
163,-0.009,0.014,-0.022
164,-0.009,0.013,-0.022
165,-0.007,0.012,-0.018
166,-0.004,0.011,-0.014
167,0.001,0.01,-0.008
168,0.004,0.009,-0.004
169,0.006,0.007,0.0
170,0.01,0.006,0.006
171,0.016,0.005,0.013
172,0.021,0.004,0.019
173,0.022,0.003,0.022
174,0.017,0.003,0.018
175,0.012,0.003,0.014
176,0.007,0.003,0.009
177,0.002,0.002,0.004
178,0.002,0.002,0.004
179,-0.002,0.002,0.001
180,-0.003,0.003,0.001
181,-0.003,0.003,0.002
182,-0.001,0.003,0.003
183,0.002,0.002,0.005
184,-0.002,0.001,-0.001
185,-0.004,0.0,-0.007
186,-0.004,-0.0,-0.011
187,-0.005,-0.001,-0.015
188,-0.0,-0.0,-0.011
189,0.002,-0.0,-0.01
190,-0.001,0.001,-0.013
191,-0.001,0.002,-0.013
192,-0.001,0.003,-0.012
193,-0.001,0.005,-0.012
194,0.002,0.006,-0.009
195,0.007,0.007,-0.002
196,0.011,0.009,0.007
197,0.013,0.01,0.012
198,0.017,0.01,0.018
199,0.021,0.01,0.025
200,0.027,0.01,0.033
201,0.021,0.009,0.028
202,0.01,0.009,0.018
203,0.002,0.008,0.011
204,-0.002,0.007,0.008
205,-0.001,0.006,0.01
206,0.003,0.005,0.014
207,0.004,0.004,0.015
208,0.003,0.003,0.013
209,0.001,0.002,0.011
210,-0.001,0.001,0.008
211,-0.003,-0.0,0.007
212,-0.004,-0.001,0.007
213,-0.005,-0.002,0.006
214,-0.01,-0.003,0.001
215,-0.006,-0.003,0.004
216,-0.003,-0.004,0.006
217,-0.004,-0.005,0.004
218,-0.005,-0.005,0.003
219,-0.005,-0.005,0.001
220,-0.003,-0.005,0.002
221,-0.001,-0.004,0.004
222,0.001,-0.004,0.006
223,0.002,-0.004,0.007
224,0.0,-0.004,0.006
225,-0.005,-0.004,-0.0
226,-0.003,-0.005,0.004
227,-0.002,-0.005,0.007
228,-0.006,-0.006,0.005
229,-0.01,-0.007,0.003
230,-0.013,-0.008,0.002
231,-0.012,-0.009,0.007
232,-0.012,-0.01,0.01
233,-0.013,-0.011,0.012
234,-0.013,-0.012,0.014
235,-0.015,-0.013,0.014
236,-0.015,-0.015,0.013
237,-0.014,-0.016,0.014
238,-0.014,-0.018,0.013
239,-0.016,-0.019,0.01
240,-0.019,-0.02,0.005
241,-0.02,-0.021,0.003
242,-0.021,-0.022,0.001
243,-0.022,-0.023,-0.001
244,-0.025,-0.024,-0.006
245,-0.027,-0.024,-0.012
246,-0.028,-0.024,-0.016
247,-0.027,-0.024,-0.018
248,-0.024,-0.024,-0.019
249,-0.025,-0.024,-0.022
250,-0.026,-0.024,-0.025
251,-0.026,-0.024,-0.025
252,-0.025,-0.023,-0.023
253,-0.023,-0.023,-0.021
254,-0.022,-0.023,-0.019
255,-0.026,-0.023,-0.021
256,-0.026,-0.022,-0.021
257,-0.023,-0.022,-0.017
258,-0.019,-0.022,-0.01
259,-0.016,-0.022,-0.006
260,-0.016,-0.022,-0.005
261,-0.018,-0.022,-0.005
262,-0.019,-0.022,-0.005
263,-0.02,-0.022,-0.004
264,-0.02,-0.022,-0.003
265,-0.022,-0.023,-0.005
266,-0.024,-0.024,-0.007
267,-0.026,-0.024,-0.01
268,-0.027,-0.025,-0.012
269,-0.027,-0.026,-0.014
270,-0.029,-0.026,-0.017
271,-0.03,-0.027,-0.019
272,-0.03,-0.027,-0.021
273,-0.031,-0.028,-0.021
274,-0.03,-0.028,-0.021
275,-0.03,-0.029,-0.025
276,-0.03,-0.029,-0.029
277,-0.03,-0.029,-0.032
278,-0.029,-0.03,-0.032
279,-0.028,-0.03,-0.033
280,-0.027,-0.03,-0.034
281,-0.028,-0.029,-0.035
282,-0.027,-0.029,-0.035
283,-0.028,-0.028,-0.034
284,-0.028,-0.028,-0.032
285,-0.027,-0.027,-0.032
286,-0.027,-0.027,-0.031
287,-0.027,-0.027,-0.031
288,-0.026,-0.026,-0.029
289,-0.026,-0.026,-0.028
290,-0.026,-0.026,-0.027
291,-0.026,-0.025,-0.025
292,-0.026,-0.025,-0.022
293,-0.026,-0.025,-0.019
294,-0.026,-0.025,-0.017
295,-0.024,-0.024,-0.014
296,-0.025,-0.024,-0.014
297,-0.025,-0.024,-0.014
298,-0.024,-0.024,-0.014
299,-0.021,-0.023,-0.012
300,-0.021,-0.023,-0.014
301,-0.022,-0.022,-0.017
302,-0.025,-0.022,-0.02
303,-0.025,-0.022,-0.022
304,-0.023,-0.022,-0.024
305,-0.022,-0.021,-0.024
306,-0.023,-0.021,-0.028
307,-0.023,-0.022,-0.031
308,-0.023,-0.025,-0.033
309,-0.021,-0.027,-0.033
310,-0.019,-0.029,-0.03
311,-0.022,-0.03,-0.034
312,-0.023,-0.03,-0.035
313,-0.023,-0.03,-0.033
314,-0.021,-0.028,-0.031
315,-0.02,-0.026,-0.029
316,-0.02,-0.022,-0.026
317,-0.02,-0.017,-0.026
318,-0.02,-0.012,-0.025
319,-0.019,-0.007,-0.022
320,-0.016,-0.0,-0.017
321,-0.013,0.006,-0.012
322,-0.014,0.013,-0.011
323,-0.01,0.018,-0.005
324,-0.002,0.021,0.004
325,0.008,0.024,0.015
326,0.024,0.027,0.03
327,0.03,0.031,0.035
328,0.039,0.034,0.042
329,0.062,0.036,0.062
330,0.094,0.038,0.092
331,0.116,0.039,0.111
332,0.091,0.042,0.086
333,0.065,0.042,0.059
334,0.052,0.039,0.044
335,0.043,0.037,0.032
336,0.037,0.036,0.025
337,0.024,0.037,0.011
338,0.01,0.041,-0.002
339,0.003,0.044,-0.009
340,0.005,0.048,-0.008
341,0.015,0.052,0.002
342,0.026,0.058,0.014
343,0.022,0.064,0.012
344,0.034,0.071,0.026
345,0.062,0.077,0.054
346,0.101,0.084,0.093
347,0.138,0.09,0.132
348,0.102,0.098,0.098
349,0.076,0.1,0.074
350,0.076,0.1,0.076
351,0.099,0.099,0.1
352,0.158,0.099,0.16
353,0.146,0.101,0.15
354,0.128,0.103,0.133
355,0.144,0.105,0.148
356,0.168,0.104,0.171
357,0.21,0.103,0.21
358,0.159,0.102,0.157
359,0.08,0.102,0.076
360,0.027,0.097,0.022
361,0.009,0.091,0.002
362,0.04,0.085,0.031
363,0.056,0.08,0.045
364,0.029,0.076,0.017
365,0.001,0.072,-0.013
366,-0.002,0.069,-0.017
367,0.026,0.066,0.01
368,0.044,0.064,0.027
369,0.063,0.064,0.045
370,0.079,0.065,0.062
371,0.108,0.065,0.091
372,0.155,0.064,0.138
373,0.237,0.062,0.22
374,0.145,0.062,0.13
375,0.064,0.063,0.051
376,0.025,0.065,0.014
377,0.021,0.066,0.011
378,0.049,0.066,0.041
379,0.035,0.066,0.029
380,0.021,0.066,0.018
381,0.016,0.064,0.015
382,0.016,0.062,0.016
383,0.065,0.059,0.066
384,0.135,0.055,0.136
385,0.056,0.051,0.057
386,0.006,0.045,0.007
387,0.004,0.039,0.003
388,0.015,0.032,0.011
389,0.039,0.025,0.033
390,0.019,0.017,0.011
391,-0.003,0.01,-0.011
392,-0.006,0.003,-0.015
393,-0.0,-0.004,-0.011
394,0.03,-0.009,0.016
395,0.023,-0.012,0.008
396,0.003,-0.013,-0.013
397,-0.007,-0.011,-0.024
398,-0.007,-0.004,-0.025
399,-0.0,0.006,-0.018
400,-0.003,0.022,-0.021
