lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.795,1.0
1,0.589,0.673,0.588
2,0.435,0.57,0.433
3,0.384,0.484,0.381
4,0.361,0.411,0.355
5,0.378,0.351,0.37
6,0.336,0.302,0.326
7,0.258,0.262,0.245
8,0.231,0.23,0.217
9,0.212,0.204,0.196
10,0.281,0.184,0.264
11,0.322,0.168,0.305
12,0.146,0.156,0.128
13,0.12,0.146,0.101
14,0.109,0.139,0.091
15,0.126,0.133,0.107
16,0.15,0.127,0.131
17,0.114,0.123,0.096
18,0.087,0.118,0.069
19,0.076,0.114,0.06
20,0.081,0.109,0.066
21,0.108,0.103,0.094
22,0.094,0.098,0.082
23,0.077,0.091,0.067
24,0.066,0.085,0.058
25,0.057,0.078,0.052
26,0.065,0.061,0.061
27,0.067,0.054,0.064
28,0.048,0.05,0.047
29,0.037,0.047,0.037
30,0.034,0.044,0.033
31,0.042,0.039,0.04
32,0.048,0.034,0.045
33,0.035,0.031,0.031
34,0.025,0.029,0.02
35,0.023,0.027,0.016
36,0.026,0.022,0.018
37,0.033,0.012,0.024
38,0.021,0.008,0.011
39,0.003,0.004,-0.007
40,-0.01,0.001,-0.021
41,-0.017,-0.002,-0.029
42,-0.014,-0.006,-0.026
43,-0.013,-0.01,-0.027
44,-0.018,-0.012,-0.031
45,-0.02,-0.014,-0.033
46,-0.02,-0.015,-0.032
47,-0.018,-0.017,-0.029
48,-0.017,-0.019,-0.028
49,-0.017,-0.02,-0.027
50,-0.021,-0.021,-0.029
51,-0.023,-0.022,-0.029
52,-0.023,-0.022,-0.027
53,-0.02,-0.023,-0.023
54,-0.019,-0.024,-0.021
55,-0.021,-0.023,-0.022
56,-0.021,-0.023,-0.02
57,-0.02,-0.022,-0.018
58,-0.019,-0.022,-0.017
59,-0.02,-0.022,-0.018
60,-0.019,-0.022,-0.017
61,-0.023,-0.022,-0.022
62,-0.024,-0.022,-0.024
63,-0.024,-0.023,-0.025
64,-0.024,-0.024,-0.027
65,-0.026,-0.024,-0.031
66,-0.026,-0.025,-0.032
67,-0.026,-0.025,-0.032
68,-0.027,-0.025,-0.033
69,-0.027,-0.026,-0.035
70,-0.027,-0.026,-0.036
71,-0.027,-0.026,-0.036
72,-0.026,-0.026,-0.036
73,-0.026,-0.027,-0.036
74,-0.026,-0.027,-0.035
75,-0.027,-0.027,-0.037
76,-0.028,-0.028,-0.037
77,-0.028,-0.028,-0.035
78,-0.027,-0.028,-0.033
79,-0.028,-0.028,-0.032
80,-0.027,-0.028,-0.032
81,-0.028,-0.028,-0.031
82,-0.027,-0.028,-0.029
83,-0.027,-0.029,-0.027
84,-0.028,-0.029,-0.026
85,-0.029,-0.029,-0.025
86,-0.03,-0.03,-0.025
87,-0.03,-0.03,-0.023
88,-0.03,-0.03,-0.022
89,-0.031,-0.03,-0.023
90,-0.032,-0.03,-0.024
91,-0.032,-0.031,-0.025
92,-0.032,-0.032,-0.026
93,-0.032,-0.032,-0.026
94,-0.032,-0.032,-0.027
95,-0.033,-0.032,-0.028
96,-0.033,-0.033,-0.028
97,-0.032,-0.033,-0.026
98,-0.031,-0.033,-0.024
99,-0.032,-0.033,-0.025
100,-0.033,-0.033,-0.027
101,-0.033,-0.034,-0.028
102,-0.034,-0.034,-0.028
103,-0.033,-0.034,-0.027
104,-0.032,-0.035,-0.025
105,-0.033,-0.034,-0.025
106,-0.034,-0.034,-0.026
107,-0.036,-0.034,-0.026
108,-0.035,-0.033,-0.025
109,-0.034,-0.033,-0.023
110,-0.034,-0.032,-0.023
111,-0.035,-0.032,-0.023
112,-0.032,-0.031,-0.019
113,-0.029,-0.03,-0.015
114,-0.024,-0.029,-0.01
115,-0.027,-0.029,-0.013
116,-0.032,-0.028,-0.018
117,-0.032,-0.027,-0.017
118,-0.03,-0.026,-0.017
119,-0.027,-0.025,-0.015
120,-0.023,-0.025,-0.013
121,-0.023,-0.024,-0.015
122,-0.022,-0.023,-0.015
123,-0.019,-0.023,-0.013
124,-0.014,-0.023,-0.009
125,-0.013,-0.022,-0.008
126,-0.019,-0.022,-0.014
127,-0.024,-0.022,-0.019
128,-0.026,-0.022,-0.021
129,-0.025,-0.022,-0.022
130,-0.022,-0.022,-0.02
131,-0.022,-0.023,-0.021
132,-0.023,-0.023,-0.023
133,-0.025,-0.023,-0.026
134,-0.025,-0.024,-0.026
135,-0.025,-0.024,-0.025
136,-0.024,-0.024,-0.024
137,-0.024,-0.024,-0.024
138,-0.025,-0.023,-0.024
139,-0.025,-0.023,-0.023
140,-0.023,-0.022,-0.021
141,-0.019,-0.021,-0.017
142,-0.016,-0.02,-0.014
143,-0.017,-0.018,-0.013
144,-0.018,-0.017,-0.012
145,-0.018,-0.015,-0.011
146,-0.017,-0.013,-0.009
147,-0.017,-0.011,-0.008
148,-0.015,-0.009,-0.005
149,-0.012,-0.008,-0.002
150,-0.007,-0.006,0.003
151,-0.002,-0.006,0.006
152,-0.001,-0.005,0.006
153,-0.001,-0.005,0.005
154,-0.0,-0.004,0.005
155,0.002,-0.004,0.006
156,0.007,-0.004,0.011
157,0.004,-0.003,0.006
158,0.001,-0.003,0.001
159,-0.002,-0.003,-0.004
160,-0.002,-0.003,-0.005
161,-0.005,-0.004,-0.01
162,-0.009,-0.004,-0.015
163,-0.01,-0.004,-0.017
164,-0.01,-0.004,-0.018
165,-0.009,-0.004,-0.015
166,-0.007,-0.003,-0.013
167,-0.006,-0.003,-0.011
168,-0.008,-0.003,-0.011
169,-0.008,-0.002,-0.01
170,-0.007,-0.002,-0.008
171,-0.005,-0.001,-0.003
172,0.008,0.0,0.012
173,0.009,0.001,0.014
174,0.008,0.003,0.015
175,0.008,0.004,0.016
176,0.006,0.005,0.013
177,0.008,0.006,0.016
178,0.011,0.007,0.019
179,0.008,0.008,0.015
180,0.007,0.009,0.013
181,0.008,0.01,0.012
182,0.01,0.01,0.012
183,0.015,0.01,0.015
184,0.013,0.01,0.012
185,0.011,0.01,0.008
186,0.008,0.009,0.004
187,0.006,0.008,-0.001
188,0.006,0.007,-0.001
189,0.005,0.006,-0.003
190,0.003,0.005,-0.005
191,0.004,0.004,-0.005
192,0.004,0.004,-0.004
193,0.003,0.003,-0.005
194,0.001,0.002,-0.007
195,0.001,0.001,-0.006
196,0.002,0.001,-0.005
197,0.001,0.001,-0.006
198,0.0,0.001,-0.007
199,-0.0,0.0,-0.006
200,0.0,-0.0,-0.005
201,0.001,-0.0,-0.003
202,-0.004,-0.001,-0.006
203,-0.007,-0.001,-0.007
204,-0.005,-0.001,-0.004
205,-0.002,-0.001,-0.001
206,0.003,-0.002,0.004
207,0.002,-0.002,0.003
208,0.0,-0.002,0.001
209,0.0,-0.002,0.001
210,0.0,-0.003,0.0
211,0.0,-0.003,-0.0
212,0.001,-0.004,0.001
213,-0.007,-0.004,-0.007
214,-0.011,-0.004,-0.012
215,-0.007,-0.005,-0.01
216,-0.004,-0.005,-0.009
217,-0.004,-0.005,-0.01
218,-0.006,-0.006,-0.012
219,-0.01,-0.006,-0.016
220,-0.01,-0.007,-0.016
221,-0.01,-0.008,-0.017
222,-0.01,-0.009,-0.016
223,-0.009,-0.009,-0.015
224,-0.01,-0.01,-0.015
225,-0.012,-0.011,-0.015
226,-0.01,-0.011,-0.011
227,-0.009,-0.012,-0.009
228,-0.01,-0.013,-0.009
229,-0.011,-0.014,-0.01
230,-0.013,-0.014,-0.01
231,-0.014,-0.015,-0.009
232,-0.014,-0.016,-0.008
233,-0.016,-0.017,-0.007
234,-0.018,-0.018,-0.007
235,-0.02,-0.019,-0.007
236,-0.022,-0.02,-0.007
237,-0.023,-0.021,-0.007
238,-0.025,-0.022,-0.007
239,-0.026,-0.024,-0.008
240,-0.026,-0.024,-0.007
241,-0.025,-0.025,-0.005
242,-0.022,-0.026,-0.002
243,-0.022,-0.027,-0.002
244,-0.028,-0.028,-0.008
245,-0.032,-0.029,-0.014
246,-0.031,-0.03,-0.014
247,-0.031,-0.03,-0.015
248,-0.031,-0.031,-0.015
249,-0.032,-0.031,-0.017
250,-0.033,-0.031,-0.019
251,-0.032,-0.032,-0.019
252,-0.031,-0.032,-0.017
253,-0.029,-0.032,-0.015
254,-0.029,-0.032,-0.015
255,-0.032,-0.032,-0.018
256,-0.034,-0.033,-0.019
257,-0.033,-0.033,-0.018
258,-0.033,-0.033,-0.018
259,-0.033,-0.033,-0.017
260,-0.033,-0.033,-0.017
261,-0.033,-0.033,-0.016
262,-0.034,-0.033,-0.015
263,-0.034,-0.034,-0.014
264,-0.033,-0.033,-0.014
265,-0.033,-0.033,-0.015
266,-0.034,-0.033,-0.016
267,-0.034,-0.033,-0.017
268,-0.034,-0.033,-0.017
269,-0.033,-0.033,-0.017
270,-0.033,-0.034,-0.018
271,-0.033,-0.033,-0.019
272,-0.034,-0.033,-0.02
273,-0.034,-0.033,-0.02
274,-0.033,-0.033,-0.021
275,-0.033,-0.033,-0.023
276,-0.033,-0.033,-0.026
277,-0.032,-0.033,-0.027
278,-0.033,-0.033,-0.027
279,-0.032,-0.032,-0.028
280,-0.032,-0.032,-0.029
281,-0.032,-0.032,-0.029
282,-0.032,-0.032,-0.029
283,-0.032,-0.032,-0.029
284,-0.032,-0.032,-0.028
285,-0.032,-0.032,-0.029
286,-0.032,-0.031,-0.029
287,-0.031,-0.031,-0.028
288,-0.032,-0.031,-0.028
289,-0.031,-0.031,-0.027
290,-0.031,-0.031,-0.027
291,-0.031,-0.031,-0.025
292,-0.031,-0.031,-0.024
293,-0.031,-0.031,-0.022
294,-0.031,-0.031,-0.021
295,-0.031,-0.031,-0.021
296,-0.03,-0.031,-0.02
297,-0.03,-0.031,-0.02
298,-0.029,-0.03,-0.02
299,-0.028,-0.03,-0.02
300,-0.029,-0.029,-0.022
301,-0.029,-0.029,-0.023
302,-0.03,-0.029,-0.024
303,-0.03,-0.028,-0.025
304,-0.028,-0.027,-0.026
305,-0.027,-0.026,-0.025
306,-0.027,-0.025,-0.026
307,-0.026,-0.025,-0.028
308,-0.023,-0.025,-0.026
309,-0.022,-0.024,-0.025
310,-0.02,-0.023,-0.022
311,-0.019,-0.021,-0.022
312,-0.018,-0.019,-0.021
313,-0.017,-0.017,-0.019
314,-0.015,-0.014,-0.016
315,-0.012,-0.012,-0.014
316,-0.011,-0.009,-0.012
317,-0.01,-0.007,-0.011
318,-0.008,-0.004,-0.008
319,-0.005,-0.002,-0.004
320,-0.002,0.001,0.0
321,0.0,0.004,0.004
322,-0.0,0.007,0.005
323,0.002,0.008,0.009
324,0.006,0.009,0.013
325,0.01,0.009,0.017
326,0.014,0.01,0.02
327,0.011,0.01,0.016
328,0.013,0.009,0.018
329,0.019,0.007,0.022
330,0.03,0.005,0.03
331,0.031,0.003,0.03
332,0.008,0.003,0.005
333,-0.004,0.002,-0.007
334,-0.005,-0.0,-0.01
335,-0.003,-0.001,-0.009
336,0.002,-0.002,-0.006
337,-0.004,-0.0,-0.013
338,-0.008,0.001,-0.017
339,-0.006,0.002,-0.016
340,-0.003,0.004,-0.013
341,-0.0,0.006,-0.011
342,-0.005,0.01,-0.015
343,-0.011,0.017,-0.022
344,-0.006,0.022,-0.015
345,0.007,0.026,-0.001
346,0.042,0.031,0.034
347,0.059,0.038,0.051
348,0.044,0.047,0.038
349,0.05,0.054,0.046
350,0.06,0.06,0.057
351,0.079,0.065,0.078
352,0.113,0.069,0.113
353,0.089,0.073,0.09
354,0.071,0.076,0.074
355,0.069,0.078,0.072
356,0.069,0.079,0.071
357,0.124,0.078,0.125
358,0.1,0.08,0.099
359,0.067,0.083,0.065
360,0.064,0.082,0.06
361,0.068,0.079,0.063
362,0.1,0.074,0.094
363,0.093,0.068,0.085
364,0.048,0.064,0.04
365,0.035,0.06,0.025
366,0.033,0.057,0.022
367,0.042,0.054,0.03
368,0.119,0.053,0.107
369,0.038,0.054,0.026
370,0.015,0.057,0.003
371,0.01,0.061,-0.002
372,0.045,0.065,0.033
373,0.124,0.07,0.112
374,0.11,0.076,0.098
375,0.093,0.084,0.082
376,0.079,0.092,0.069
377,0.079,0.1,0.07
378,0.096,0.108,0.089
379,0.091,0.115,0.087
380,0.082,0.122,0.079
381,0.077,0.128,0.076
382,0.077,0.133,0.078
383,0.151,0.137,0.153
384,0.243,0.139,0.245
385,0.207,0.14,0.209
386,0.171,0.14,0.172
387,0.142,0.137,0.142
388,0.125,0.133,0.123
389,0.134,0.127,0.131
390,0.117,0.12,0.112
391,0.096,0.111,0.091
392,0.079,0.101,0.073
393,0.069,0.09,0.062
394,0.077,0.077,0.068
395,0.065,0.065,0.056
396,0.047,0.052,0.037
397,0.033,0.04,0.022
398,0.024,0.028,0.013
399,0.024,0.019,0.012
400,0.025,0.012,0.014
