lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.765,1.0
1,0.486,0.573,0.492
2,0.253,0.418,0.259
3,0.153,0.295,0.156
4,0.131,0.199,0.13
5,0.211,0.127,0.204
6,0.101,0.074,0.091
7,0.042,0.039,0.028
8,0.031,0.017,0.013
9,0.036,0.006,0.014
10,0.074,0.003,0.051
11,0.139,0.007,0.113
12,0.03,0.016,0.003
13,0.008,0.027,-0.02
14,0.016,0.04,-0.013
15,0.04,0.054,0.011
16,0.129,0.067,0.099
17,0.041,0.079,0.013
18,0.026,0.089,-0.001
19,0.037,0.097,0.012
20,0.076,0.102,0.054
21,0.131,0.104,0.11
22,0.079,0.104,0.062
23,0.069,0.102,0.055
24,0.074,0.097,0.062
25,0.088,0.09,0.08
26,0.109,0.072,0.103
27,0.101,0.063,0.097
28,0.067,0.058,0.065
29,0.042,0.054,0.041
30,0.026,0.051,0.024
31,0.028,0.042,0.025
32,0.028,0.035,0.023
33,0.004,0.03,-0.005
34,-0.005,0.026,-0.016
35,-0.005,0.022,-0.019
36,0.002,0.017,-0.016
37,0.022,0.008,0.001
38,0.005,0.003,-0.015
39,-0.0,0.0,-0.022
40,-0.003,-0.002,-0.026
41,-0.002,-0.004,-0.026
42,0.005,-0.009,-0.021
43,0.002,-0.01,-0.025
44,-0.004,-0.01,-0.03
45,-0.006,-0.008,-0.032
46,-0.005,-0.007,-0.03
47,-0.001,-0.008,-0.025
48,-0.003,-0.008,-0.025
49,-0.007,-0.007,-0.026
50,-0.01,-0.006,-0.026
51,-0.011,-0.005,-0.023
52,-0.011,-0.006,-0.019
53,-0.009,-0.007,-0.015
54,-0.009,-0.008,-0.012
55,-0.009,-0.009,-0.01
56,-0.009,-0.009,-0.007
57,-0.008,-0.01,-0.004
58,-0.007,-0.011,-0.002
59,-0.008,-0.012,-0.003
60,-0.011,-0.012,-0.006
61,-0.012,-0.012,-0.01
62,-0.013,-0.012,-0.013
63,-0.014,-0.013,-0.015
64,-0.013,-0.013,-0.017
65,-0.014,-0.013,-0.02
66,-0.015,-0.013,-0.023
67,-0.018,-0.013,-0.025
68,-0.016,-0.013,-0.024
69,-0.013,-0.013,-0.026
70,-0.011,-0.013,-0.024
71,-0.009,-0.013,-0.023
72,-0.01,-0.013,-0.025
73,-0.014,-0.013,-0.03
74,-0.016,-0.014,-0.033
75,-0.018,-0.014,-0.036
76,-0.018,-0.014,-0.034
77,-0.017,-0.014,-0.03
78,-0.017,-0.014,-0.027
79,-0.014,-0.015,-0.022
80,-0.011,-0.015,-0.019
81,-0.008,-0.015,-0.013
82,-0.005,-0.016,-0.008
83,-0.009,-0.016,-0.009
84,-0.015,-0.017,-0.013
85,-0.02,-0.017,-0.018
86,-0.023,-0.018,-0.018
87,-0.024,-0.019,-0.017
88,-0.024,-0.019,-0.016
89,-0.025,-0.02,-0.015
90,-0.024,-0.02,-0.014
91,-0.021,-0.02,-0.013
92,-0.019,-0.021,-0.012
93,-0.018,-0.021,-0.012
94,-0.018,-0.021,-0.015
95,-0.022,-0.021,-0.018
96,-0.023,-0.021,-0.019
97,-0.023,-0.021,-0.016
98,-0.02,-0.021,-0.015
99,-0.021,-0.02,-0.018
100,-0.021,-0.02,-0.019
101,-0.02,-0.021,-0.023
102,-0.02,-0.022,-0.022
103,-0.018,-0.022,-0.02
104,-0.018,-0.022,-0.019
105,-0.02,-0.021,-0.019
106,-0.021,-0.021,-0.019
107,-0.022,-0.021,-0.016
108,-0.021,-0.022,-0.009
109,-0.02,-0.022,-0.007
110,-0.019,-0.022,-0.005
111,-0.02,-0.021,-0.004
112,-0.021,-0.021,-0.005
113,-0.022,-0.02,-0.005
114,-0.02,-0.019,-0.002
115,-0.02,-0.018,-0.002
116,-0.022,-0.017,-0.004
117,-0.024,-0.016,-0.007
118,-0.023,-0.015,-0.006
119,-0.021,-0.014,-0.002
120,-0.018,-0.013,-0.001
121,-0.017,-0.012,-0.001
122,-0.013,-0.011,0.003
123,0.001,-0.01,0.017
124,0.009,-0.009,0.026
125,0.01,-0.008,0.028
126,-0.002,-0.007,0.014
127,-0.015,-0.007,-0.003
128,-0.006,-0.007,0.005
129,-0.005,-0.007,0.002
130,-0.006,-0.007,-0.002
131,-0.008,-0.008,-0.007
132,-0.011,-0.008,-0.012
133,-0.014,-0.009,-0.016
134,-0.012,-0.009,-0.014
135,-0.009,-0.009,-0.008
136,-0.008,-0.01,-0.003
137,-0.01,-0.01,-0.001
138,-0.014,-0.01,-0.003
139,-0.011,-0.009,0.002
140,-0.012,-0.009,0.001
141,-0.009,-0.008,0.003
142,-0.01,-0.007,0.001
143,-0.012,-0.006,-0.001
144,-0.007,-0.005,0.004
145,-0.006,-0.004,0.007
146,-0.006,-0.002,0.008
147,-0.005,-0.001,0.01
148,-0.003,0.001,0.013
149,-0.0,0.002,0.017
150,0.007,0.002,0.024
151,0.014,0.002,0.029
152,0.014,0.002,0.027
153,0.011,0.003,0.022
154,0.009,0.003,0.019
155,0.01,0.003,0.021
156,0.012,0.004,0.026
157,0.006,0.004,0.016
158,0.003,0.004,0.01
159,-0.001,0.005,0.003
160,0.0,0.006,0.001
161,-0.001,0.006,-0.003
162,-0.001,0.007,-0.007
163,-0.003,0.008,-0.01
164,-0.002,0.009,-0.01
165,-0.0,0.01,-0.008
166,0.004,0.01,-0.002
167,0.011,0.011,0.008
168,0.014,0.012,0.011
169,0.015,0.013,0.013
170,0.016,0.014,0.015
171,0.019,0.015,0.02
172,0.028,0.015,0.031
173,0.028,0.016,0.032
174,0.024,0.017,0.029
175,0.021,0.017,0.026
176,0.017,0.017,0.022
177,0.014,0.016,0.019
178,0.016,0.014,0.021
179,0.015,0.012,0.02
180,0.013,0.011,0.018
181,0.012,0.01,0.016
182,0.01,0.008,0.013
183,0.007,0.007,0.01
184,0.001,0.006,0.002
185,-0.003,0.005,-0.005
186,-0.003,0.004,-0.01
187,-0.004,0.003,-0.014
188,-0.001,0.002,-0.012
189,-0.0,0.002,-0.012
190,-0.002,0.002,-0.015
191,-0.003,0.002,-0.014
192,-0.001,0.003,-0.012
193,-0.001,0.003,-0.011
194,-0.001,0.004,-0.011
195,0.003,0.004,-0.006
196,0.008,0.004,0.002
197,0.011,0.005,0.007
198,0.014,0.005,0.011
199,0.018,0.005,0.018
200,0.023,0.004,0.025
201,0.018,0.004,0.022
202,0.007,0.004,0.013
203,-0.001,0.003,0.006
204,-0.007,0.003,0.002
205,-0.006,0.002,0.003
206,-0.002,0.001,0.008
207,-0.002,0.0,0.008
208,-0.003,-0.001,0.007
209,-0.004,-0.002,0.005
210,-0.007,-0.003,0.003
211,-0.009,-0.003,0.002
212,-0.009,-0.004,0.003
213,-0.009,-0.005,0.003
214,-0.013,-0.006,-0.004
215,-0.007,-0.007,-0.001
216,-0.002,-0.007,0.001
217,-0.002,-0.008,-0.001
218,-0.003,-0.008,-0.005
219,-0.005,-0.008,-0.009
220,-0.005,-0.008,-0.009
221,-0.004,-0.008,-0.008
222,-0.003,-0.008,-0.006
223,-0.003,-0.007,-0.003
224,-0.006,-0.007,-0.004
225,-0.013,-0.007,-0.01
226,-0.009,-0.008,-0.003
227,-0.007,-0.009,0.001
228,-0.011,-0.01,-0.002
229,-0.015,-0.011,-0.004
230,-0.016,-0.012,-0.005
231,-0.016,-0.012,-0.003
232,-0.016,-0.013,-0.0
233,-0.015,-0.014,0.002
234,-0.014,-0.015,0.004
235,-0.015,-0.016,0.002
236,-0.015,-0.017,0.003
237,-0.015,-0.018,0.003
238,-0.017,-0.019,0.001
239,-0.017,-0.02,-0.001
240,-0.017,-0.02,-0.002
241,-0.018,-0.02,-0.002
242,-0.019,-0.02,-0.003
243,-0.02,-0.021,-0.006
244,-0.024,-0.021,-0.013
245,-0.025,-0.021,-0.019
246,-0.024,-0.02,-0.021
247,-0.023,-0.02,-0.023
248,-0.021,-0.02,-0.025
249,-0.02,-0.02,-0.026
250,-0.02,-0.019,-0.027
251,-0.02,-0.018,-0.028
252,-0.018,-0.018,-0.026
253,-0.017,-0.018,-0.022
254,-0.016,-0.018,-0.021
255,-0.019,-0.018,-0.024
256,-0.02,-0.017,-0.024
257,-0.018,-0.017,-0.019
258,-0.015,-0.017,-0.013
259,-0.013,-0.018,-0.008
260,-0.013,-0.018,-0.006
261,-0.014,-0.018,-0.006
262,-0.016,-0.018,-0.007
263,-0.017,-0.019,-0.007
264,-0.018,-0.019,-0.007
265,-0.019,-0.02,-0.007
266,-0.02,-0.021,-0.009
267,-0.022,-0.021,-0.012
268,-0.024,-0.022,-0.014
269,-0.025,-0.023,-0.016
270,-0.027,-0.023,-0.018
271,-0.028,-0.024,-0.02
272,-0.029,-0.024,-0.021
273,-0.029,-0.024,-0.02
274,-0.028,-0.024,-0.022
275,-0.023,-0.024,-0.022
276,-0.021,-0.024,-0.026
277,-0.021,-0.023,-0.029
278,-0.021,-0.023,-0.03
279,-0.021,-0.023,-0.031
280,-0.02,-0.022,-0.031
281,-0.02,-0.022,-0.032
282,-0.02,-0.021,-0.032
283,-0.021,-0.02,-0.033
284,-0.021,-0.02,-0.031
285,-0.02,-0.019,-0.03
286,-0.018,-0.019,-0.028
287,-0.018,-0.019,-0.028
288,-0.018,-0.019,-0.027
289,-0.019,-0.019,-0.026
290,-0.019,-0.019,-0.024
291,-0.019,-0.019,-0.021
292,-0.019,-0.02,-0.018
293,-0.02,-0.02,-0.016
294,-0.02,-0.02,-0.013
295,-0.021,-0.02,-0.012
296,-0.021,-0.021,-0.012
297,-0.023,-0.021,-0.012
298,-0.022,-0.021,-0.013
299,-0.021,-0.021,-0.013
300,-0.02,-0.021,-0.013
301,-0.021,-0.021,-0.015
302,-0.023,-0.021,-0.018
303,-0.024,-0.021,-0.021
304,-0.022,-0.021,-0.022
305,-0.021,-0.02,-0.021
306,-0.02,-0.019,-0.024
307,-0.02,-0.02,-0.026
308,-0.02,-0.021,-0.028
309,-0.018,-0.021,-0.028
310,-0.017,-0.021,-0.026
311,-0.018,-0.021,-0.027
312,-0.019,-0.021,-0.027
313,-0.019,-0.021,-0.026
314,-0.018,-0.02,-0.023
315,-0.017,-0.019,-0.022
316,-0.017,-0.017,-0.019
317,-0.018,-0.015,-0.019
318,-0.017,-0.013,-0.018
319,-0.016,-0.012,-0.016
320,-0.013,-0.01,-0.011
321,-0.012,-0.008,-0.006
322,-0.013,-0.005,-0.005
323,-0.012,-0.004,-0.002
324,-0.01,-0.005,0.001
325,-0.005,-0.005,0.006
326,0.003,-0.004,0.013
327,-0.005,-0.002,0.004
328,-0.009,-0.001,-0.001
329,0.006,-0.0,0.012
330,0.034,0.001,0.036
331,0.048,0.003,0.047
332,0.005,0.006,0.005
333,0.001,0.01,-0.001
334,0.013,0.013,0.007
335,0.019,0.015,0.011
336,0.019,0.018,0.009
337,-0.0,0.022,-0.011
338,-0.004,0.026,-0.016
339,0.002,0.029,-0.011
340,0.011,0.031,-0.002
341,0.028,0.033,0.014
342,0.037,0.037,0.024
343,0.03,0.043,0.018
344,0.034,0.046,0.022
345,0.044,0.046,0.034
346,0.065,0.044,0.055
347,0.114,0.043,0.105
348,0.073,0.046,0.068
349,0.04,0.045,0.037
350,0.039,0.042,0.039
351,0.042,0.037,0.045
352,0.094,0.034,0.098
353,0.043,0.034,0.051
354,0.023,0.034,0.032
355,0.014,0.035,0.024
356,0.014,0.035,0.022
357,0.039,0.036,0.045
358,0.045,0.039,0.048
359,0.029,0.045,0.028
360,0.012,0.049,0.009
361,0.01,0.05,0.005
362,0.045,0.051,0.037
363,0.052,0.053,0.042
364,0.033,0.057,0.021
365,0.007,0.06,-0.006
366,0.005,0.063,-0.009
367,0.042,0.066,0.026
368,0.164,0.068,0.146
369,0.147,0.073,0.128
370,0.111,0.077,0.093
371,0.058,0.08,0.042
372,0.079,0.082,0.063
373,0.233,0.082,0.216
374,0.155,0.082,0.141
375,0.087,0.083,0.077
376,0.037,0.08,0.029
377,0.021,0.078,0.016
378,0.057,0.074,0.053
379,0.031,0.071,0.031
380,0.013,0.067,0.016
381,0.008,0.063,0.012
382,0.011,0.059,0.017
383,0.026,0.055,0.033
384,0.142,0.051,0.148
385,0.092,0.047,0.098
386,0.057,0.044,0.061
387,0.035,0.041,0.037
388,0.03,0.038,0.029
389,0.075,0.035,0.07
390,0.055,0.032,0.048
391,0.027,0.03,0.018
392,0.013,0.028,0.004
393,0.011,0.025,0.001
394,0.039,0.023,0.025
395,0.019,0.02,0.006
396,-0.001,0.016,-0.016
397,-0.005,0.011,-0.021
398,-0.006,0.005,-0.022
399,0.003,-0.002,-0.014
400,0.002,-0.012,-0.015
