lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.773,1.0
1,0.557,0.576,0.559
2,0.271,0.416,0.272
3,0.131,0.289,0.13
4,0.062,0.19,0.058
5,0.115,0.115,0.107
6,0.08,0.061,0.07
7,0.026,0.024,0.014
8,0.021,0.0,0.007
9,0.027,-0.012,0.011
10,0.095,-0.016,0.076
11,0.14,-0.013,0.12
12,0.033,-0.005,0.012
13,0.014,0.005,-0.008
14,0.02,0.017,-0.003
15,0.031,0.03,0.009
16,0.053,0.042,0.031
17,0.039,0.053,0.018
18,0.012,0.062,-0.008
19,0.018,0.069,-0.001
20,0.054,0.073,0.038
21,0.09,0.075,0.074
22,0.042,0.075,0.028
23,0.018,0.072,0.004
24,0.019,0.067,0.006
25,0.029,0.06,0.017
26,0.044,0.044,0.034
27,0.031,0.033,0.022
28,0.014,0.027,0.008
29,0.007,0.024,0.001
30,0.013,0.024,0.007
31,0.042,0.02,0.035
32,0.05,0.018,0.041
33,0.012,0.017,0.002
34,0.0,0.016,-0.011
35,-0.0,0.017,-0.013
36,0.005,0.014,-0.01
37,0.023,0.009,0.006
38,0.009,0.007,-0.007
39,0.001,0.005,-0.015
40,-0.001,0.004,-0.018
41,0.002,0.003,-0.016
42,0.009,0.001,-0.01
43,0.006,-0.001,-0.014
44,-0.002,-0.001,-0.021
45,-0.003,-0.0,-0.023
46,-0.003,-0.001,-0.022
47,-0.0,-0.003,-0.017
48,-0.001,-0.005,-0.017
49,-0.005,-0.005,-0.018
50,-0.008,-0.005,-0.02
51,-0.009,-0.005,-0.018
52,-0.008,-0.006,-0.014
53,-0.007,-0.007,-0.013
54,-0.009,-0.007,-0.013
55,-0.008,-0.007,-0.011
56,-0.007,-0.006,-0.009
57,-0.006,-0.007,-0.008
58,-0.006,-0.008,-0.007
59,-0.006,-0.008,-0.007
60,-0.007,-0.008,-0.008
61,-0.007,-0.008,-0.009
62,-0.007,-0.008,-0.011
63,-0.007,-0.009,-0.012
64,-0.006,-0.009,-0.012
65,-0.009,-0.009,-0.015
66,-0.01,-0.009,-0.017
67,-0.011,-0.009,-0.017
68,-0.012,-0.01,-0.017
69,-0.012,-0.01,-0.02
70,-0.012,-0.011,-0.021
71,-0.012,-0.012,-0.021
72,-0.012,-0.012,-0.023
73,-0.012,-0.013,-0.024
74,-0.011,-0.013,-0.024
75,-0.012,-0.014,-0.025
76,-0.013,-0.014,-0.025
77,-0.015,-0.015,-0.023
78,-0.015,-0.015,-0.021
79,-0.017,-0.015,-0.02
80,-0.017,-0.016,-0.023
81,-0.017,-0.016,-0.023
82,-0.016,-0.016,-0.022
83,-0.016,-0.016,-0.02
84,-0.016,-0.016,-0.019
85,-0.017,-0.016,-0.018
86,-0.017,-0.016,-0.017
87,-0.017,-0.016,-0.016
88,-0.016,-0.016,-0.014
89,-0.016,-0.016,-0.014
90,-0.016,-0.016,-0.014
91,-0.015,-0.016,-0.015
92,-0.014,-0.016,-0.015
93,-0.013,-0.016,-0.015
94,-0.014,-0.016,-0.017
95,-0.016,-0.015,-0.017
96,-0.018,-0.015,-0.017
97,-0.019,-0.016,-0.014
98,-0.016,-0.016,-0.011
99,-0.012,-0.016,-0.01
100,-0.015,-0.016,-0.015
101,-0.015,-0.016,-0.018
102,-0.016,-0.017,-0.02
103,-0.016,-0.017,-0.02
104,-0.015,-0.017,-0.019
105,-0.017,-0.018,-0.02
106,-0.019,-0.018,-0.019
107,-0.02,-0.019,-0.019
108,-0.021,-0.019,-0.016
109,-0.019,-0.02,-0.014
110,-0.018,-0.02,-0.013
111,-0.02,-0.02,-0.016
112,-0.021,-0.021,-0.016
113,-0.021,-0.021,-0.016
114,-0.02,-0.02,-0.015
115,-0.019,-0.02,-0.014
116,-0.02,-0.019,-0.013
117,-0.02,-0.018,-0.013
118,-0.02,-0.017,-0.012
119,-0.018,-0.016,-0.01
120,-0.016,-0.016,-0.007
121,-0.018,-0.015,-0.008
122,-0.019,-0.014,-0.01
123,-0.018,-0.014,-0.008
124,-0.013,-0.013,-0.001
125,-0.006,-0.012,0.009
126,-0.01,-0.012,0.01
127,-0.015,-0.011,0.007
128,-0.009,-0.01,0.013
129,-0.003,-0.01,0.017
130,-0.001,-0.009,0.015
131,-0.002,-0.009,0.011
132,-0.004,-0.009,0.006
133,-0.007,-0.009,0.003
134,-0.009,-0.009,0.002
135,-0.01,-0.01,0.003
136,-0.011,-0.01,0.005
137,-0.017,-0.01,0.003
138,-0.021,-0.011,0.002
139,-0.019,-0.01,0.005
140,-0.015,-0.01,0.005
141,-0.009,-0.009,0.007
142,-0.005,-0.008,0.006
143,-0.003,-0.007,0.004
144,-0.002,-0.006,0.003
145,-0.002,-0.005,0.002
146,-0.005,-0.004,0.0
147,-0.005,-0.004,0.001
148,-0.007,-0.002,-0.0
149,-0.008,-0.001,-0.0
150,-0.005,-0.0,0.002
151,-0.002,0.001,0.004
152,-0.0,0.002,0.005
153,0.004,0.004,0.01
154,0.009,0.005,0.016
155,0.016,0.006,0.024
156,0.024,0.007,0.033
157,0.018,0.008,0.025
158,0.011,0.008,0.015
159,0.006,0.008,0.01
160,0.006,0.008,0.009
161,0.003,0.008,0.005
162,-0.001,0.007,-0.001
163,-0.003,0.007,-0.002
164,-0.002,0.007,-0.001
165,0.001,0.007,0.004
166,0.005,0.006,0.009
167,0.009,0.006,0.015
168,0.009,0.005,0.014
169,0.009,0.004,0.014
170,0.009,0.003,0.012
171,0.01,0.002,0.01
172,0.005,0.001,0.003
173,0.001,-0.0,-0.002
174,-0.002,-0.001,-0.006
175,-0.002,-0.001,-0.006
176,-0.004,-0.002,-0.007
177,-0.005,-0.002,-0.008
178,-0.006,-0.002,-0.008
179,-0.007,-0.002,-0.009
180,-0.006,-0.002,-0.008
181,-0.003,-0.002,-0.003
182,0.0,-0.001,0.001
183,0.002,-0.001,0.005
184,0.001,-0.001,0.004
185,-0.001,-0.0,0.001
186,-0.003,0.001,-0.003
187,-0.002,0.001,-0.005
188,0.002,0.002,-0.002
189,0.004,0.004,-0.001
190,0.004,0.005,-0.002
191,0.006,0.007,0.0
192,0.007,0.008,0.002
193,0.007,0.009,0.001
194,0.006,0.01,-0.001
195,0.01,0.01,0.004
196,0.014,0.01,0.011
197,0.014,0.01,0.011
198,0.014,0.009,0.013
199,0.013,0.008,0.014
200,0.018,0.007,0.019
201,0.015,0.005,0.016
202,0.007,0.004,0.009
203,-0.0,0.002,0.002
204,-0.005,0.001,-0.003
205,-0.005,-0.001,-0.003
206,-0.001,-0.002,0.001
207,-0.002,-0.002,0.001
208,-0.004,-0.003,-0.002
209,-0.007,-0.004,-0.004
210,-0.01,-0.004,-0.006
211,-0.011,-0.005,-0.006
212,-0.011,-0.005,-0.004
213,-0.011,-0.004,-0.002
214,-0.014,-0.004,-0.005
215,-0.009,-0.004,-0.001
216,-0.003,-0.004,0.003
217,-0.001,-0.004,0.003
218,-0.0,-0.003,0.002
219,-0.001,-0.003,-0.0
220,0.001,-0.003,0.001
221,0.004,-0.002,0.004
222,0.007,-0.002,0.007
223,0.007,-0.002,0.008
224,0.006,-0.002,0.008
225,0.0,-0.003,0.004
226,-0.001,-0.004,0.006
227,-0.002,-0.005,0.008
228,-0.009,-0.007,0.003
229,-0.014,-0.008,-0.004
230,-0.017,-0.01,-0.007
231,-0.019,-0.011,-0.009
232,-0.019,-0.013,-0.01
233,-0.019,-0.014,-0.01
234,-0.019,-0.016,-0.009
235,-0.02,-0.017,-0.01
236,-0.019,-0.019,-0.009
237,-0.018,-0.02,-0.007
238,-0.019,-0.021,-0.008
239,-0.019,-0.022,-0.008
240,-0.019,-0.022,-0.009
241,-0.02,-0.022,-0.009
242,-0.021,-0.022,-0.008
243,-0.021,-0.022,-0.008
244,-0.024,-0.022,-0.011
245,-0.024,-0.021,-0.013
246,-0.021,-0.02,-0.012
247,-0.02,-0.02,-0.013
248,-0.017,-0.019,-0.013
249,-0.016,-0.019,-0.015
250,-0.017,-0.019,-0.016
251,-0.017,-0.018,-0.018
252,-0.017,-0.018,-0.016
253,-0.017,-0.018,-0.014
254,-0.019,-0.018,-0.015
255,-0.021,-0.019,-0.016
256,-0.022,-0.019,-0.016
257,-0.02,-0.019,-0.016
258,-0.019,-0.019,-0.017
259,-0.017,-0.019,-0.018
260,-0.018,-0.019,-0.019
261,-0.02,-0.019,-0.019
262,-0.019,-0.019,-0.018
263,-0.019,-0.02,-0.016
264,-0.017,-0.02,-0.013
265,-0.018,-0.02,-0.013
266,-0.019,-0.02,-0.013
267,-0.02,-0.02,-0.013
268,-0.02,-0.021,-0.013
269,-0.021,-0.021,-0.013
270,-0.022,-0.02,-0.013
271,-0.022,-0.02,-0.014
272,-0.022,-0.02,-0.014
273,-0.022,-0.019,-0.012
274,-0.019,-0.019,-0.013
275,-0.019,-0.019,-0.017
276,-0.019,-0.018,-0.02
277,-0.018,-0.018,-0.022
278,-0.017,-0.017,-0.021
279,-0.016,-0.017,-0.022
280,-0.015,-0.017,-0.022
281,-0.015,-0.016,-0.021
282,-0.015,-0.016,-0.02
283,-0.014,-0.015,-0.02
284,-0.015,-0.015,-0.018
285,-0.013,-0.014,-0.018
286,-0.013,-0.014,-0.019
287,-0.014,-0.014,-0.02
288,-0.014,-0.014,-0.02
289,-0.014,-0.014,-0.02
290,-0.013,-0.014,-0.019
291,-0.014,-0.014,-0.018
292,-0.015,-0.014,-0.016
293,-0.015,-0.015,-0.015
294,-0.015,-0.015,-0.013
295,-0.015,-0.015,-0.012
296,-0.016,-0.015,-0.012
297,-0.017,-0.015,-0.012
298,-0.016,-0.015,-0.011
299,-0.015,-0.015,-0.01
300,-0.015,-0.015,-0.01
301,-0.015,-0.015,-0.01
302,-0.017,-0.015,-0.011
303,-0.016,-0.015,-0.01
304,-0.016,-0.015,-0.011
305,-0.015,-0.015,-0.011
306,-0.015,-0.014,-0.013
307,-0.014,-0.014,-0.016
308,-0.013,-0.014,-0.018
309,-0.01,-0.013,-0.016
310,-0.009,-0.012,-0.014
311,-0.012,-0.012,-0.017
312,-0.013,-0.012,-0.017
313,-0.013,-0.013,-0.015
314,-0.012,-0.013,-0.012
315,-0.011,-0.013,-0.011
316,-0.012,-0.013,-0.012
317,-0.012,-0.012,-0.014
318,-0.011,-0.011,-0.014
319,-0.009,-0.011,-0.013
320,-0.007,-0.01,-0.01
321,-0.006,-0.008,-0.008
322,-0.009,-0.005,-0.009
323,-0.01,-0.004,-0.009
324,-0.009,-0.003,-0.008
325,-0.006,-0.002,-0.005
326,0.003,-0.001,0.004
327,-0.001,0.003,-0.001
328,-0.006,0.004,-0.007
329,-0.009,0.003,-0.011
330,-0.001,0.003,-0.005
331,0.016,0.004,0.011
332,0.005,0.006,0.0
333,0.005,0.008,0.0
334,0.022,0.009,0.016
335,0.036,0.01,0.028
336,0.043,0.011,0.032
337,0.023,0.013,0.012
338,0.009,0.015,-0.003
339,0.0,0.016,-0.013
340,-0.0,0.017,-0.014
341,0.009,0.019,-0.005
342,0.018,0.022,0.004
343,0.004,0.025,-0.009
344,-0.002,0.026,-0.014
345,0.002,0.024,-0.01
346,0.024,0.02,0.012
347,0.065,0.017,0.053
348,0.025,0.016,0.016
349,0.008,0.015,0.0
350,0.007,0.014,0.001
351,0.023,0.014,0.018
352,0.098,0.016,0.094
353,0.059,0.02,0.057
354,0.012,0.024,0.011
355,0.005,0.028,0.004
356,0.008,0.033,0.006
357,0.032,0.038,0.028
358,0.044,0.046,0.039
359,0.032,0.056,0.025
360,0.014,0.061,0.006
361,0.01,0.062,0.0
362,0.042,0.062,0.032
363,0.066,0.062,0.054
364,0.027,0.064,0.015
365,0.031,0.066,0.017
366,0.067,0.067,0.052
367,0.128,0.068,0.111
368,0.184,0.069,0.167
369,0.184,0.071,0.167
370,0.133,0.073,0.117
371,0.07,0.075,0.055
372,0.04,0.076,0.026
373,0.108,0.075,0.094
374,0.052,0.075,0.039
375,0.021,0.075,0.01
376,0.015,0.073,0.004
377,0.027,0.07,0.015
378,0.055,0.068,0.044
379,0.04,0.065,0.03
380,0.013,0.062,0.004
381,0.008,0.059,0.002
382,0.01,0.056,0.004
383,0.083,0.053,0.078
384,0.196,0.05,0.19
385,0.123,0.047,0.117
386,0.072,0.045,0.066
387,0.032,0.043,0.026
388,0.019,0.041,0.011
389,0.064,0.039,0.055
390,0.047,0.037,0.037
391,0.02,0.035,0.011
392,0.01,0.033,0.0
393,0.006,0.031,-0.004
394,0.032,0.028,0.02
395,0.023,0.024,0.011
396,0.004,0.02,-0.008
397,-0.002,0.014,-0.015
398,-0.001,0.007,-0.015
399,0.005,-0.003,-0.009
400,0.007,-0.014,-0.006
