lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.712,1.0
1,0.423,0.531,0.431
2,0.178,0.386,0.186
3,0.125,0.271,0.129
4,0.104,0.183,0.102
5,0.165,0.117,0.156
6,0.115,0.07,0.102
7,0.059,0.039,0.041
8,0.047,0.02,0.025
9,0.045,0.012,0.02
10,0.128,0.012,0.098
11,0.168,0.017,0.136
12,0.031,0.027,-0.002
13,0.007,0.039,-0.027
14,0.016,0.053,-0.018
15,0.061,0.067,0.025
16,0.11,0.079,0.075
17,0.054,0.091,0.021
18,0.042,0.101,0.01
19,0.05,0.108,0.021
20,0.093,0.113,0.066
21,0.144,0.115,0.118
22,0.092,0.114,0.071
23,0.071,0.111,0.054
24,0.075,0.106,0.061
25,0.092,0.098,0.082
26,0.126,0.078,0.119
27,0.109,0.069,0.105
28,0.065,0.065,0.063
29,0.038,0.063,0.037
30,0.024,0.06,0.023
31,0.042,0.054,0.04
32,0.049,0.048,0.044
33,0.017,0.044,0.008
34,0.004,0.04,-0.008
35,0.002,0.037,-0.013
36,0.023,0.031,0.004
37,0.054,0.021,0.032
38,0.037,0.016,0.015
39,0.016,0.013,-0.008
40,0.007,0.011,-0.018
41,0.006,0.008,-0.02
42,0.018,0.004,-0.011
43,0.012,0.001,-0.016
44,0.002,0.001,-0.026
45,0.0,0.001,-0.028
46,0.001,0.001,-0.027
47,0.004,-0.001,-0.021
48,-0.001,-0.002,-0.025
49,-0.006,-0.002,-0.026
50,-0.012,-0.002,-0.027
51,-0.014,-0.003,-0.025
52,-0.01,-0.006,-0.016
53,-0.006,-0.009,-0.01
54,-0.009,-0.011,-0.01
55,-0.012,-0.013,-0.01
56,-0.012,-0.014,-0.006
57,-0.01,-0.015,-0.002
58,-0.01,-0.017,0.001
59,-0.015,-0.018,-0.002
60,-0.019,-0.018,-0.005
61,-0.02,-0.018,-0.008
62,-0.021,-0.018,-0.012
63,-0.021,-0.02,-0.015
64,-0.02,-0.021,-0.018
65,-0.023,-0.022,-0.023
66,-0.025,-0.023,-0.026
67,-0.025,-0.023,-0.027
68,-0.026,-0.024,-0.029
69,-0.028,-0.025,-0.033
70,-0.029,-0.025,-0.034
71,-0.025,-0.026,-0.03
72,-0.022,-0.027,-0.031
73,-0.024,-0.028,-0.034
74,-0.027,-0.028,-0.038
75,-0.027,-0.029,-0.038
76,-0.028,-0.03,-0.036
77,-0.028,-0.03,-0.033
78,-0.031,-0.031,-0.031
79,-0.034,-0.032,-0.029
80,-0.036,-0.032,-0.031
81,-0.037,-0.033,-0.029
82,-0.03,-0.034,-0.021
83,-0.03,-0.035,-0.02
84,-0.033,-0.035,-0.021
85,-0.037,-0.036,-0.023
86,-0.036,-0.036,-0.019
87,-0.036,-0.036,-0.016
88,-0.037,-0.036,-0.016
89,-0.039,-0.036,-0.017
90,-0.04,-0.036,-0.019
91,-0.039,-0.036,-0.021
92,-0.038,-0.036,-0.022
93,-0.037,-0.036,-0.023
94,-0.036,-0.036,-0.025
95,-0.038,-0.036,-0.027
96,-0.039,-0.036,-0.03
97,-0.038,-0.035,-0.026
98,-0.034,-0.035,-0.022
99,-0.03,-0.035,-0.02
100,-0.031,-0.035,-0.021
101,-0.032,-0.036,-0.025
102,-0.034,-0.037,-0.026
103,-0.032,-0.037,-0.024
104,-0.032,-0.038,-0.023
105,-0.035,-0.038,-0.024
106,-0.039,-0.038,-0.025
107,-0.042,-0.038,-0.026
108,-0.041,-0.039,-0.022
109,-0.04,-0.039,-0.021
110,-0.039,-0.038,-0.021
111,-0.04,-0.038,-0.022
112,-0.041,-0.038,-0.023
113,-0.041,-0.037,-0.023
114,-0.038,-0.036,-0.019
115,-0.036,-0.035,-0.016
116,-0.037,-0.034,-0.015
117,-0.037,-0.032,-0.015
118,-0.034,-0.031,-0.012
119,-0.03,-0.029,-0.01
120,-0.027,-0.027,-0.008
121,-0.029,-0.026,-0.011
122,-0.027,-0.024,-0.012
123,-0.016,-0.022,-0.001
124,-0.007,-0.02,0.008
125,-0.005,-0.018,0.012
126,-0.015,-0.017,0.005
127,-0.02,-0.015,0.001
128,-0.014,-0.014,0.005
129,-0.009,-0.014,0.006
130,-0.008,-0.013,0.001
131,-0.013,-0.012,-0.008
132,-0.015,-0.011,-0.013
133,-0.016,-0.011,-0.016
134,-0.011,-0.01,-0.011
135,-0.009,-0.01,-0.007
136,-0.008,-0.009,-0.004
137,-0.013,-0.009,-0.006
138,-0.014,-0.008,-0.006
139,-0.006,-0.006,0.003
140,-0.003,-0.005,0.003
141,-0.002,-0.003,0.002
142,-0.002,-0.001,0.002
143,-0.002,0.001,0.004
144,0.0,0.003,0.007
145,0.005,0.006,0.014
146,0.007,0.008,0.018
147,0.008,0.011,0.021
148,0.01,0.013,0.024
149,0.011,0.016,0.026
150,0.02,0.018,0.033
151,0.027,0.019,0.039
152,0.026,0.02,0.035
153,0.022,0.022,0.029
154,0.021,0.023,0.027
155,0.025,0.023,0.031
156,0.035,0.024,0.039
157,0.036,0.024,0.037
158,0.029,0.025,0.028
159,0.024,0.024,0.019
160,0.024,0.024,0.018
161,0.019,0.024,0.011
162,0.015,0.023,0.005
163,0.011,0.022,0.002
164,0.015,0.022,0.006
165,0.018,0.021,0.011
166,0.023,0.02,0.017
167,0.023,0.019,0.018
168,0.016,0.018,0.009
169,0.014,0.018,0.007
170,0.014,0.017,0.007
171,0.016,0.016,0.01
172,0.018,0.016,0.012
173,0.019,0.015,0.015
174,0.018,0.015,0.017
175,0.018,0.015,0.02
176,0.016,0.014,0.019
177,0.014,0.013,0.019
178,0.012,0.011,0.017
179,0.01,0.011,0.015
180,0.01,0.01,0.014
181,0.013,0.01,0.017
182,0.015,0.01,0.018
183,0.014,0.009,0.016
184,0.008,0.009,0.009
185,0.006,0.009,0.005
186,0.005,0.008,-0.0
187,0.002,0.008,-0.007
188,0.007,0.009,-0.003
189,0.008,0.009,-0.003
190,0.004,0.009,-0.007
191,0.004,0.01,-0.006
192,0.004,0.01,-0.005
193,0.004,0.009,-0.004
194,0.009,0.009,0.003
195,0.008,0.009,0.002
196,0.012,0.008,0.009
197,0.013,0.008,0.011
198,0.016,0.008,0.014
199,0.02,0.008,0.02
200,0.026,0.007,0.027
201,0.019,0.007,0.022
202,0.005,0.006,0.01
203,-0.002,0.006,0.007
204,-0.003,0.005,0.007
205,-0.001,0.005,0.01
206,0.003,0.005,0.014
207,0.001,0.004,0.012
208,-0.001,0.004,0.009
209,-0.002,0.003,0.008
210,-0.003,0.003,0.007
211,-0.001,0.003,0.008
212,0.001,0.003,0.01
213,0.002,0.002,0.01
214,-0.003,0.002,0.004
215,0.005,0.002,0.011
216,0.009,0.002,0.01
217,0.01,0.002,0.009
218,0.005,0.002,0.004
219,-0.0,0.001,-0.002
220,-0.001,0.0,-0.003
221,0.0,-0.0,-0.003
222,0.004,-0.001,0.002
223,0.006,-0.001,0.005
224,0.002,-0.002,0.003
225,-0.006,-0.003,-0.005
226,-0.005,-0.005,-0.0
227,-0.004,-0.007,-0.001
228,-0.007,-0.008,-0.006
229,-0.013,-0.01,-0.012
230,-0.017,-0.011,-0.014
231,-0.017,-0.013,-0.013
232,-0.017,-0.015,-0.011
233,-0.017,-0.016,-0.01
234,-0.019,-0.017,-0.01
235,-0.022,-0.018,-0.011
236,-0.022,-0.019,-0.01
237,-0.021,-0.019,-0.008
238,-0.021,-0.02,-0.008
239,-0.02,-0.02,-0.008
240,-0.021,-0.02,-0.01
241,-0.017,-0.019,-0.004
242,-0.011,-0.019,0.002
243,-0.008,-0.019,0.005
244,-0.018,-0.019,-0.008
245,-0.026,-0.019,-0.019
246,-0.024,-0.019,-0.021
247,-0.021,-0.018,-0.021
248,-0.018,-0.018,-0.023
249,-0.019,-0.018,-0.027
250,-0.021,-0.019,-0.03
251,-0.02,-0.019,-0.03
252,-0.016,-0.019,-0.023
253,-0.011,-0.02,-0.017
254,-0.014,-0.021,-0.017
255,-0.023,-0.022,-0.025
256,-0.028,-0.023,-0.03
257,-0.027,-0.024,-0.029
258,-0.025,-0.025,-0.028
259,-0.026,-0.026,-0.029
260,-0.027,-0.027,-0.029
261,-0.029,-0.028,-0.028
262,-0.03,-0.029,-0.025
263,-0.03,-0.03,-0.021
264,-0.03,-0.03,-0.02
265,-0.03,-0.031,-0.019
266,-0.031,-0.031,-0.02
267,-0.032,-0.031,-0.02
268,-0.032,-0.031,-0.02
269,-0.032,-0.032,-0.022
270,-0.033,-0.032,-0.023
271,-0.033,-0.031,-0.025
272,-0.032,-0.031,-0.026
273,-0.032,-0.03,-0.024
274,-0.031,-0.029,-0.026
275,-0.028,-0.028,-0.028
276,-0.027,-0.027,-0.032
277,-0.025,-0.027,-0.035
278,-0.025,-0.026,-0.035
279,-0.023,-0.025,-0.035
280,-0.022,-0.025,-0.036
281,-0.022,-0.025,-0.036
282,-0.023,-0.024,-0.036
283,-0.024,-0.024,-0.037
284,-0.024,-0.023,-0.033
285,-0.023,-0.023,-0.033
286,-0.023,-0.023,-0.032
287,-0.023,-0.023,-0.032
288,-0.023,-0.024,-0.031
289,-0.023,-0.024,-0.03
290,-0.023,-0.024,-0.027
291,-0.024,-0.025,-0.024
292,-0.025,-0.025,-0.022
293,-0.026,-0.025,-0.019
294,-0.026,-0.025,-0.016
295,-0.026,-0.026,-0.014
296,-0.027,-0.026,-0.013
297,-0.027,-0.026,-0.014
298,-0.027,-0.026,-0.015
299,-0.026,-0.026,-0.016
300,-0.024,-0.025,-0.017
301,-0.024,-0.024,-0.019
302,-0.026,-0.024,-0.022
303,-0.027,-0.024,-0.024
304,-0.026,-0.023,-0.027
305,-0.023,-0.022,-0.025
306,-0.022,-0.021,-0.027
307,-0.02,-0.021,-0.029
308,-0.018,-0.021,-0.029
309,-0.017,-0.021,-0.03
310,-0.014,-0.021,-0.027
311,-0.016,-0.02,-0.029
312,-0.019,-0.02,-0.031
313,-0.019,-0.02,-0.03
314,-0.017,-0.019,-0.026
315,-0.013,-0.018,-0.024
316,-0.015,-0.016,-0.024
317,-0.015,-0.013,-0.023
318,-0.014,-0.012,-0.02
319,-0.012,-0.01,-0.016
320,-0.009,-0.007,-0.01
321,-0.006,-0.003,-0.004
322,-0.01,0.002,-0.004
323,-0.009,0.004,0.0
324,-0.006,0.005,0.005
325,-0.001,0.006,0.011
326,0.013,0.008,0.024
327,0.001,0.011,0.011
328,0.005,0.014,0.013
329,0.015,0.014,0.02
330,0.034,0.016,0.036
331,0.058,0.017,0.058
332,0.042,0.024,0.041
333,0.027,0.026,0.024
334,0.023,0.024,0.017
335,0.022,0.022,0.014
336,0.039,0.02,0.027
337,0.028,0.021,0.015
338,0.013,0.023,-0.001
339,0.009,0.023,-0.005
340,0.009,0.022,-0.006
341,0.017,0.023,0.002
342,0.03,0.025,0.015
343,-0.001,0.027,-0.013
344,-0.007,0.03,-0.017
345,0.001,0.031,-0.009
346,0.068,0.033,0.058
347,0.113,0.036,0.104
348,0.039,0.042,0.033
349,0.013,0.044,0.01
350,0.006,0.045,0.007
351,0.014,0.046,0.018
352,0.082,0.046,0.088
353,0.059,0.049,0.068
354,0.017,0.051,0.029
355,0.015,0.051,0.027
356,0.019,0.052,0.03
357,0.207,0.051,0.212
358,0.155,0.052,0.158
359,0.039,0.055,0.04
360,0.014,0.053,0.013
361,0.009,0.051,0.006
362,0.042,0.047,0.036
363,0.083,0.043,0.074
364,0.028,0.043,0.018
365,0.007,0.041,-0.005
366,0.003,0.038,-0.012
367,0.022,0.035,0.006
368,0.039,0.033,0.021
369,0.029,0.034,0.01
370,-0.001,0.035,-0.019
371,-0.001,0.037,-0.019
372,0.025,0.036,0.008
373,0.148,0.034,0.13
374,0.071,0.035,0.055
375,0.035,0.037,0.02
376,0.022,0.04,0.009
377,0.022,0.043,0.011
378,0.06,0.047,0.05
379,0.048,0.05,0.042
380,0.015,0.052,0.013
381,0.011,0.054,0.013
382,0.012,0.056,0.016
383,0.064,0.056,0.069
384,0.14,0.056,0.144
385,0.076,0.055,0.081
386,0.043,0.053,0.047
387,0.022,0.051,0.024
388,0.02,0.047,0.019
389,0.085,0.042,0.08
390,0.055,0.037,0.048
391,0.022,0.032,0.014
392,0.004,0.026,-0.004
393,-0.002,0.019,-0.011
394,0.043,0.014,0.03
395,0.021,0.009,0.007
396,0.003,0.005,-0.012
397,-0.008,0.002,-0.024
398,-0.006,0.002,-0.023
399,0.008,0.005,-0.01
400,0.015,0.012,-0.002
