lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.769,1.0
1,0.534,0.574,0.536
2,0.257,0.416,0.258
3,0.133,0.291,0.132
4,0.071,0.193,0.069
5,0.126,0.119,0.12
6,0.098,0.065,0.091
7,0.053,0.028,0.043
8,0.062,0.005,0.049
9,0.065,-0.006,0.051
10,0.112,-0.009,0.096
11,0.128,-0.004,0.111
12,0.02,0.005,0.002
13,0.004,0.018,-0.015
14,0.007,0.033,-0.013
15,0.021,0.048,0.002
16,0.042,0.063,0.023
17,0.034,0.077,0.016
18,0.033,0.09,0.016
19,0.047,0.1,0.031
20,0.084,0.108,0.07
21,0.121,0.113,0.108
22,0.101,0.115,0.09
23,0.087,0.115,0.077
24,0.094,0.112,0.086
25,0.11,0.107,0.103
26,0.141,0.091,0.136
27,0.128,0.081,0.124
28,0.097,0.075,0.093
29,0.064,0.071,0.061
30,0.041,0.069,0.037
31,0.047,0.064,0.042
32,0.058,0.058,0.052
33,0.02,0.053,0.013
34,0.01,0.048,0.002
35,0.012,0.042,0.002
36,0.022,0.033,0.011
37,0.039,0.023,0.026
38,0.026,0.015,0.013
39,0.002,0.009,-0.011
40,-0.004,0.004,-0.017
41,-0.004,-0.0,-0.018
42,0.003,-0.004,-0.012
43,0.001,-0.007,-0.015
44,-0.005,-0.008,-0.021
45,-0.007,-0.008,-0.023
46,-0.006,-0.008,-0.022
47,-0.0,-0.009,-0.014
48,-0.002,-0.009,-0.015
49,-0.005,-0.008,-0.016
50,-0.009,-0.006,-0.019
51,-0.012,-0.006,-0.018
52,-0.011,-0.006,-0.016
53,-0.005,-0.008,-0.009
54,-0.009,-0.009,-0.012
55,-0.009,-0.01,-0.01
56,-0.009,-0.01,-0.009
57,-0.008,-0.01,-0.008
58,-0.007,-0.011,-0.006
59,-0.009,-0.011,-0.007
60,-0.012,-0.011,-0.01
61,-0.013,-0.011,-0.011
62,-0.013,-0.011,-0.013
63,-0.014,-0.012,-0.014
64,-0.013,-0.013,-0.015
65,-0.015,-0.014,-0.016
66,-0.016,-0.015,-0.017
67,-0.017,-0.015,-0.017
68,-0.016,-0.016,-0.016
69,-0.016,-0.016,-0.019
70,-0.017,-0.017,-0.021
71,-0.017,-0.018,-0.021
72,-0.015,-0.018,-0.021
73,-0.016,-0.019,-0.022
74,-0.018,-0.019,-0.024
75,-0.019,-0.02,-0.025
76,-0.021,-0.021,-0.026
77,-0.022,-0.021,-0.024
78,-0.023,-0.021,-0.022
79,-0.024,-0.022,-0.021
80,-0.025,-0.022,-0.022
81,-0.026,-0.023,-0.022
82,-0.023,-0.023,-0.02
83,-0.021,-0.024,-0.016
84,-0.022,-0.024,-0.016
85,-0.023,-0.024,-0.017
86,-0.024,-0.024,-0.017
87,-0.023,-0.024,-0.015
88,-0.024,-0.024,-0.014
89,-0.025,-0.024,-0.015
90,-0.026,-0.024,-0.016
91,-0.025,-0.024,-0.017
92,-0.025,-0.024,-0.017
93,-0.024,-0.024,-0.017
94,-0.024,-0.024,-0.017
95,-0.026,-0.024,-0.018
96,-0.027,-0.024,-0.019
97,-0.025,-0.024,-0.015
98,-0.022,-0.024,-0.012
99,-0.022,-0.024,-0.012
100,-0.022,-0.024,-0.015
101,-0.023,-0.025,-0.018
102,-0.023,-0.025,-0.018
103,-0.021,-0.026,-0.017
104,-0.022,-0.026,-0.017
105,-0.025,-0.027,-0.02
106,-0.028,-0.027,-0.022
107,-0.03,-0.028,-0.022
108,-0.029,-0.028,-0.018
109,-0.029,-0.028,-0.017
110,-0.028,-0.028,-0.016
111,-0.028,-0.028,-0.016
112,-0.028,-0.027,-0.015
113,-0.027,-0.027,-0.014
114,-0.026,-0.026,-0.013
115,-0.025,-0.025,-0.013
116,-0.026,-0.023,-0.013
117,-0.026,-0.022,-0.013
118,-0.026,-0.021,-0.013
119,-0.023,-0.019,-0.01
120,-0.021,-0.018,-0.008
121,-0.02,-0.017,-0.006
122,-0.018,-0.016,-0.005
123,-0.014,-0.015,0.0
124,-0.008,-0.014,0.008
125,-0.002,-0.013,0.016
126,-0.005,-0.012,0.015
127,-0.013,-0.012,0.007
128,-0.008,-0.012,0.011
129,-0.006,-0.012,0.01
130,-0.007,-0.013,0.007
131,-0.009,-0.013,0.001
132,-0.013,-0.014,-0.004
133,-0.015,-0.014,-0.008
134,-0.017,-0.015,-0.009
135,-0.017,-0.015,-0.008
136,-0.017,-0.016,-0.006
137,-0.02,-0.015,-0.007
138,-0.023,-0.015,-0.009
139,-0.02,-0.014,-0.005
140,-0.018,-0.013,-0.006
141,-0.014,-0.012,-0.005
142,-0.012,-0.01,-0.005
143,-0.011,-0.008,-0.005
144,-0.009,-0.006,-0.003
145,-0.005,-0.004,0.002
146,-0.002,-0.001,0.006
147,0.001,0.001,0.011
148,0.002,0.003,0.014
149,0.005,0.005,0.017
150,0.009,0.007,0.021
151,0.014,0.009,0.025
152,0.015,0.01,0.024
153,0.015,0.011,0.023
154,0.016,0.012,0.024
155,0.018,0.012,0.026
156,0.024,0.012,0.033
157,0.024,0.012,0.03
158,0.014,0.011,0.019
159,0.008,0.01,0.011
160,0.005,0.009,0.007
161,0.001,0.007,0.0
162,-0.001,0.006,-0.003
163,-0.005,0.004,-0.006
164,-0.005,0.003,-0.006
165,-0.003,0.002,-0.004
166,-0.001,0.001,-0.001
167,-0.0,0.001,0.001
168,-0.002,-0.0,-0.001
169,-0.002,-0.001,-0.002
170,-0.001,-0.001,-0.001
171,0.002,-0.001,0.002
172,0.002,-0.001,0.002
173,0.003,-0.001,0.003
174,0.003,-0.0,0.003
175,0.002,0.001,0.004
176,0.001,0.002,0.003
177,0.0,0.002,0.003
178,0.001,0.002,0.003
179,0.002,0.003,0.004
180,0.005,0.004,0.007
181,0.009,0.005,0.012
182,0.012,0.005,0.015
183,0.011,0.005,0.014
184,0.005,0.006,0.007
185,0.002,0.006,0.001
186,0.001,0.006,-0.002
187,0.001,0.006,-0.005
188,0.004,0.006,-0.002
189,0.005,0.006,-0.002
190,0.004,0.007,-0.004
191,0.007,0.007,-0.0
192,0.007,0.007,0.0
193,0.006,0.007,-0.001
194,0.007,0.007,0.001
195,0.009,0.007,0.004
196,0.009,0.007,0.004
197,0.004,0.007,-0.0
198,0.004,0.006,0.002
199,0.007,0.006,0.007
200,0.017,0.005,0.018
201,0.016,0.004,0.018
202,0.008,0.003,0.011
203,0.0,0.003,0.005
204,-0.005,0.002,0.001
205,-0.005,0.001,0.002
206,-0.002,0.0,0.006
207,-0.001,-0.0,0.006
208,-0.001,-0.001,0.006
209,-0.001,-0.003,0.006
210,-0.002,-0.003,0.005
211,-0.004,-0.004,0.003
212,-0.009,-0.005,-0.001
213,-0.009,-0.005,-0.002
214,-0.01,-0.006,-0.004
215,-0.007,-0.006,-0.002
216,-0.004,-0.006,-0.0
217,-0.005,-0.006,-0.003
218,-0.006,-0.006,-0.006
219,-0.008,-0.007,-0.01
220,-0.008,-0.007,-0.011
221,-0.005,-0.007,-0.01
222,-0.003,-0.007,-0.007
223,-0.004,-0.006,-0.008
224,-0.005,-0.006,-0.008
225,-0.008,-0.006,-0.01
226,-0.006,-0.007,-0.005
227,-0.004,-0.008,-0.003
228,-0.006,-0.008,-0.005
229,-0.009,-0.009,-0.008
230,-0.011,-0.01,-0.01
231,-0.012,-0.011,-0.01
232,-0.013,-0.011,-0.01
233,-0.013,-0.012,-0.009
234,-0.013,-0.013,-0.009
235,-0.014,-0.014,-0.01
236,-0.014,-0.015,-0.009
237,-0.014,-0.016,-0.009
238,-0.016,-0.016,-0.01
239,-0.018,-0.017,-0.012
240,-0.019,-0.017,-0.013
241,-0.018,-0.017,-0.011
242,-0.017,-0.018,-0.009
243,-0.017,-0.018,-0.01
244,-0.021,-0.018,-0.014
245,-0.021,-0.017,-0.018
246,-0.019,-0.017,-0.019
247,-0.017,-0.017,-0.02
248,-0.015,-0.017,-0.02
249,-0.015,-0.016,-0.022
250,-0.016,-0.016,-0.024
251,-0.016,-0.015,-0.025
252,-0.014,-0.015,-0.021
253,-0.011,-0.015,-0.016
254,-0.01,-0.015,-0.014
255,-0.013,-0.015,-0.016
256,-0.015,-0.015,-0.017
257,-0.016,-0.015,-0.019
258,-0.015,-0.015,-0.018
259,-0.015,-0.016,-0.019
260,-0.016,-0.016,-0.02
261,-0.018,-0.017,-0.021
262,-0.018,-0.017,-0.019
263,-0.018,-0.018,-0.017
264,-0.018,-0.018,-0.016
265,-0.018,-0.019,-0.015
266,-0.019,-0.019,-0.015
267,-0.019,-0.019,-0.016
268,-0.02,-0.02,-0.016
269,-0.02,-0.02,-0.017
270,-0.022,-0.02,-0.017
271,-0.023,-0.02,-0.018
272,-0.023,-0.02,-0.019
273,-0.024,-0.02,-0.019
274,-0.022,-0.02,-0.019
275,-0.019,-0.02,-0.019
276,-0.018,-0.019,-0.022
277,-0.018,-0.019,-0.025
278,-0.018,-0.019,-0.025
279,-0.016,-0.018,-0.025
280,-0.016,-0.018,-0.025
281,-0.017,-0.018,-0.026
282,-0.017,-0.017,-0.026
283,-0.017,-0.017,-0.026
284,-0.017,-0.017,-0.024
285,-0.016,-0.017,-0.024
286,-0.016,-0.017,-0.023
287,-0.016,-0.017,-0.023
288,-0.017,-0.017,-0.023
289,-0.017,-0.017,-0.023
290,-0.017,-0.017,-0.022
291,-0.017,-0.017,-0.021
292,-0.018,-0.018,-0.019
293,-0.018,-0.018,-0.017
294,-0.018,-0.018,-0.016
295,-0.018,-0.018,-0.015
296,-0.018,-0.018,-0.014
297,-0.019,-0.019,-0.014
298,-0.019,-0.019,-0.014
299,-0.018,-0.019,-0.014
300,-0.018,-0.019,-0.014
301,-0.019,-0.018,-0.015
302,-0.02,-0.018,-0.016
303,-0.021,-0.018,-0.018
304,-0.02,-0.018,-0.019
305,-0.018,-0.017,-0.017
306,-0.018,-0.016,-0.019
307,-0.017,-0.016,-0.02
308,-0.016,-0.016,-0.021
309,-0.014,-0.017,-0.02
310,-0.012,-0.017,-0.017
311,-0.014,-0.017,-0.019
312,-0.015,-0.017,-0.02
313,-0.015,-0.017,-0.019
314,-0.014,-0.016,-0.018
315,-0.013,-0.015,-0.016
316,-0.014,-0.014,-0.016
317,-0.014,-0.013,-0.016
318,-0.013,-0.012,-0.015
319,-0.012,-0.011,-0.013
320,-0.006,-0.009,-0.007
321,-0.009,-0.006,-0.008
322,-0.012,-0.003,-0.009
323,-0.012,-0.003,-0.008
324,-0.01,-0.003,-0.005
325,-0.008,-0.002,-0.002
326,0.001,-0.001,0.007
327,-0.006,0.002,-0.0
328,-0.005,0.003,0.0
329,0.002,0.003,0.006
330,0.016,0.003,0.019
331,0.041,0.004,0.043
332,0.025,0.008,0.026
333,0.01,0.011,0.01
334,0.008,0.011,0.006
335,0.007,0.009,0.005
336,0.016,0.008,0.011
337,0.007,0.008,0.002
338,0.0,0.009,-0.005
339,-0.003,0.009,-0.009
340,0.0,0.009,-0.006
341,0.025,0.01,0.018
342,0.009,0.012,0.002
343,-0.005,0.014,-0.01
344,-0.009,0.015,-0.013
345,0.005,0.017,0.001
346,0.05,0.019,0.045
347,0.072,0.021,0.067
348,0.012,0.026,0.008
349,-0.002,0.028,-0.004
350,-0.006,0.029,-0.006
351,0.013,0.031,0.013
352,0.092,0.032,0.093
353,0.04,0.035,0.042
354,0.002,0.037,0.004
355,-0.001,0.038,0.001
356,0.001,0.038,0.003
357,0.116,0.037,0.116
358,0.111,0.038,0.111
359,0.062,0.043,0.06
360,0.029,0.041,0.027
361,0.004,0.037,0.001
362,0.04,0.031,0.037
363,0.055,0.025,0.051
364,0.016,0.023,0.011
365,0.0,0.02,-0.006
366,0.004,0.018,-0.004
367,0.021,0.015,0.012
368,0.021,0.014,0.011
369,0.007,0.015,-0.003
370,-0.004,0.018,-0.013
371,-0.007,0.02,-0.016
372,0.003,0.021,-0.006
373,0.078,0.021,0.07
374,0.037,0.023,0.029
375,0.009,0.027,0.002
376,0.003,0.032,-0.004
377,0.005,0.036,-0.001
378,0.049,0.041,0.044
379,0.042,0.046,0.038
380,0.002,0.05,-0.0
381,-0.0,0.053,-0.002
382,0.002,0.055,0.002
383,0.075,0.057,0.076
384,0.222,0.057,0.223
385,0.131,0.057,0.132
386,0.065,0.055,0.065
387,0.025,0.052,0.024
388,0.007,0.048,0.005
389,0.054,0.043,0.05
390,0.036,0.037,0.031
391,0.008,0.03,0.003
392,-0.002,0.023,-0.007
393,-0.006,0.015,-0.011
394,0.017,0.008,0.01
395,0.019,0.002,0.011
396,-0.004,-0.004,-0.012
397,-0.011,-0.008,-0.02
398,-0.011,-0.009,-0.021
399,-0.003,-0.007,-0.013
400,0.004,-0.001,-0.006
