lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.651,1.0
1,0.336,0.483,0.334
2,0.111,0.348,0.107
3,0.075,0.243,0.072
4,0.089,0.163,0.085
5,0.22,0.104,0.216
6,0.084,0.063,0.079
7,0.025,0.036,0.018
8,0.022,0.021,0.015
9,0.026,0.016,0.019
10,0.095,0.017,0.087
11,0.19,0.023,0.182
12,0.056,0.032,0.048
13,0.027,0.044,0.018
14,0.02,0.055,0.01
15,0.117,0.067,0.107
16,0.241,0.077,0.232
17,0.045,0.086,0.035
18,0.018,0.092,0.009
19,0.018,0.096,0.01
20,0.04,0.097,0.033
21,0.148,0.096,0.141
22,0.058,0.092,0.052
23,0.027,0.086,0.021
24,0.014,0.078,0.007
25,0.017,0.069,0.01
26,0.065,0.045,0.059
27,0.033,0.035,0.028
28,0.013,0.032,0.008
29,0.003,0.031,-0.002
30,0.004,0.029,-0.001
31,0.022,0.021,0.017
32,0.047,0.017,0.042
33,0.021,0.015,0.015
34,0.006,0.015,0.0
35,0.006,0.016,-0.0
36,0.024,0.016,0.017
37,0.044,0.011,0.037
38,0.024,0.01,0.018
39,0.01,0.011,0.004
40,0.006,0.014,-0.001
41,0.008,0.014,0.001
42,0.02,0.007,0.011
43,0.004,0.006,-0.005
44,-0.002,0.006,-0.011
45,-0.003,0.007,-0.013
46,-0.003,0.007,-0.013
47,0.005,0.003,-0.005
48,0.005,0.001,-0.004
49,0.002,-0.0,-0.006
50,-0.003,-0.001,-0.009
51,-0.006,-0.002,-0.011
52,-0.006,-0.004,-0.009
53,-0.004,-0.006,-0.008
54,-0.002,-0.007,-0.005
55,-0.006,-0.008,-0.008
56,-0.008,-0.007,-0.011
57,-0.008,-0.008,-0.011
58,-0.008,-0.009,-0.011
59,-0.009,-0.009,-0.012
60,-0.009,-0.009,-0.012
61,-0.008,-0.009,-0.011
62,-0.007,-0.008,-0.01
63,-0.008,-0.009,-0.01
64,-0.011,-0.01,-0.014
65,-0.011,-0.01,-0.014
66,-0.013,-0.01,-0.015
67,-0.013,-0.01,-0.014
68,-0.012,-0.011,-0.012
69,-0.014,-0.011,-0.016
70,-0.011,-0.011,-0.013
71,-0.01,-0.011,-0.012
72,-0.011,-0.011,-0.014
73,-0.008,-0.01,-0.013
74,-0.01,-0.01,-0.015
75,-0.008,-0.011,-0.013
76,-0.009,-0.011,-0.014
77,-0.009,-0.011,-0.012
78,-0.01,-0.011,-0.012
79,-0.013,-0.011,-0.014
80,-0.013,-0.011,-0.014
81,-0.013,-0.012,-0.014
82,-0.012,-0.012,-0.012
83,-0.013,-0.012,-0.013
84,-0.013,-0.013,-0.012
85,-0.015,-0.013,-0.016
86,-0.008,-0.013,-0.008
87,-0.008,-0.014,-0.008
88,-0.015,-0.014,-0.014
89,-0.017,-0.015,-0.016
90,-0.016,-0.015,-0.015
91,-0.015,-0.016,-0.014
92,-0.018,-0.016,-0.017
93,-0.016,-0.016,-0.015
94,-0.019,-0.016,-0.018
95,-0.021,-0.017,-0.018
96,-0.021,-0.017,-0.016
97,-0.018,-0.017,-0.011
98,-0.012,-0.017,-0.006
99,-0.015,-0.017,-0.011
100,-0.016,-0.017,-0.013
101,-0.018,-0.018,-0.016
102,-0.018,-0.019,-0.017
103,-0.017,-0.019,-0.015
104,-0.017,-0.019,-0.015
105,-0.018,-0.019,-0.015
106,-0.02,-0.019,-0.015
107,-0.019,-0.019,-0.013
108,-0.018,-0.019,-0.01
109,-0.017,-0.019,-0.01
110,-0.017,-0.018,-0.01
111,-0.018,-0.017,-0.01
112,-0.021,-0.016,-0.013
113,-0.019,-0.015,-0.01
114,-0.014,-0.014,-0.006
115,-0.015,-0.013,-0.008
116,-0.015,-0.011,-0.008
117,-0.015,-0.011,-0.009
118,-0.012,-0.01,-0.006
119,-0.009,-0.009,-0.003
120,-0.005,-0.008,0.003
121,-0.009,-0.007,-0.0
122,-0.008,-0.007,0.001
123,-0.004,-0.006,0.005
124,0.003,-0.005,0.014
125,0.012,-0.004,0.023
126,-0.001,-0.003,0.013
127,-0.008,-0.002,0.007
128,0.003,-0.001,0.019
129,0.009,-0.0,0.023
130,0.006,0.001,0.018
131,-0.0,0.002,0.009
132,-0.006,0.003,0.002
133,-0.009,0.004,-0.002
134,-0.008,0.005,-0.001
135,-0.001,0.005,0.007
136,0.002,0.006,0.013
137,-0.001,0.006,0.011
138,0.002,0.007,0.016
139,0.006,0.007,0.019
140,0.016,0.008,0.028
141,0.026,0.008,0.037
142,0.012,0.009,0.022
143,0.01,0.01,0.017
144,0.021,0.01,0.028
145,0.021,0.011,0.026
146,0.017,0.011,0.021
147,0.007,0.011,0.011
148,0.005,0.012,0.009
149,0.002,0.011,0.007
150,0.004,0.011,0.009
151,0.01,0.009,0.015
152,0.011,0.009,0.017
153,0.005,0.008,0.013
154,0.004,0.007,0.013
155,0.004,0.006,0.016
156,0.006,0.005,0.02
157,0.012,0.005,0.027
158,0.011,0.005,0.026
159,0.007,0.005,0.02
160,0.007,0.006,0.018
161,0.009,0.007,0.017
162,0.011,0.008,0.016
163,0.003,0.01,0.007
164,0.0,0.011,0.003
165,0.001,0.013,0.004
166,0.008,0.015,0.011
167,0.012,0.015,0.015
168,0.013,0.016,0.017
169,0.015,0.017,0.019
170,0.016,0.017,0.02
171,0.026,0.017,0.029
172,0.03,0.017,0.033
173,0.032,0.017,0.034
174,0.029,0.017,0.03
175,0.023,0.017,0.023
176,0.019,0.017,0.019
177,0.018,0.016,0.017
178,0.017,0.016,0.015
179,0.014,0.015,0.013
180,0.009,0.015,0.008
181,0.006,0.014,0.006
182,0.007,0.014,0.007
183,0.009,0.013,0.011
184,0.007,0.013,0.01
185,0.005,0.012,0.007
186,0.004,0.012,0.004
187,0.008,0.012,0.006
188,0.008,0.011,0.006
189,0.013,0.011,0.011
190,0.021,0.012,0.018
191,0.021,0.013,0.019
192,0.015,0.014,0.013
193,0.015,0.015,0.013
194,0.018,0.016,0.016
195,0.022,0.017,0.022
196,0.018,0.019,0.018
197,0.017,0.019,0.018
198,0.02,0.02,0.02
199,0.02,0.02,0.021
200,0.021,0.019,0.021
201,0.021,0.019,0.021
202,0.021,0.018,0.021
203,0.016,0.017,0.017
204,0.015,0.016,0.016
205,0.015,0.015,0.017
206,0.018,0.014,0.019
207,0.015,0.013,0.017
208,0.013,0.012,0.016
209,0.01,0.011,0.014
210,0.009,0.009,0.014
211,0.01,0.008,0.016
212,0.003,0.007,0.011
213,0.0,0.007,0.009
214,-0.003,0.006,0.006
215,-0.002,0.005,0.007
216,-0.001,0.004,0.008
217,0.004,0.002,0.011
218,0.009,0.002,0.015
219,0.004,0.0,0.009
220,0.002,-0.001,0.007
221,-0.0,-0.002,0.004
222,0.003,-0.002,0.009
223,0.004,-0.003,0.011
224,0.0,-0.003,0.009
225,-0.005,-0.004,0.005
226,-0.006,-0.005,0.007
227,-0.003,-0.005,0.01
228,-0.007,-0.006,0.006
229,-0.011,-0.007,0.002
230,-0.012,-0.008,0.001
231,-0.014,-0.009,-0.0
232,-0.014,-0.01,-0.001
233,-0.011,-0.011,0.0
234,-0.011,-0.012,-0.0
235,-0.015,-0.014,-0.005
236,-0.015,-0.015,-0.006
237,-0.015,-0.016,-0.006
238,-0.013,-0.017,-0.003
239,-0.011,-0.018,-0.002
240,-0.014,-0.019,-0.004
241,-0.018,-0.019,-0.005
242,-0.019,-0.02,-0.006
243,-0.018,-0.02,-0.004
244,-0.024,-0.021,-0.011
245,-0.028,-0.021,-0.015
246,-0.026,-0.022,-0.015
247,-0.026,-0.022,-0.017
248,-0.025,-0.022,-0.017
249,-0.022,-0.022,-0.017
250,-0.022,-0.023,-0.019
251,-0.022,-0.023,-0.02
252,-0.024,-0.023,-0.021
253,-0.023,-0.023,-0.019
254,-0.018,-0.023,-0.012
255,-0.02,-0.024,-0.014
256,-0.023,-0.024,-0.016
257,-0.024,-0.023,-0.017
258,-0.025,-0.023,-0.02
259,-0.021,-0.023,-0.017
260,-0.02,-0.023,-0.016
261,-0.022,-0.022,-0.019
262,-0.023,-0.022,-0.019
263,-0.023,-0.022,-0.019
264,-0.024,-0.022,-0.02
265,-0.022,-0.022,-0.019
266,-0.021,-0.022,-0.017
267,-0.022,-0.022,-0.018
268,-0.023,-0.023,-0.018
269,-0.025,-0.023,-0.02
270,-0.025,-0.022,-0.019
271,-0.025,-0.022,-0.018
272,-0.022,-0.022,-0.015
273,-0.018,-0.022,-0.01
274,-0.018,-0.021,-0.011
275,-0.02,-0.021,-0.015
276,-0.02,-0.02,-0.017
277,-0.02,-0.02,-0.018
278,-0.019,-0.019,-0.018
279,-0.021,-0.019,-0.021
280,-0.021,-0.019,-0.021
281,-0.02,-0.018,-0.021
282,-0.021,-0.018,-0.02
283,-0.017,-0.018,-0.017
284,-0.014,-0.017,-0.012
285,-0.014,-0.017,-0.013
286,-0.013,-0.017,-0.012
287,-0.015,-0.017,-0.014
288,-0.017,-0.017,-0.016
289,-0.017,-0.017,-0.016
290,-0.018,-0.017,-0.019
291,-0.018,-0.017,-0.018
292,-0.018,-0.017,-0.018
293,-0.019,-0.018,-0.019
294,-0.019,-0.018,-0.018
295,-0.016,-0.018,-0.014
296,-0.018,-0.018,-0.015
297,-0.019,-0.018,-0.015
298,-0.019,-0.018,-0.015
299,-0.02,-0.019,-0.016
300,-0.019,-0.019,-0.014
301,-0.018,-0.019,-0.013
302,-0.017,-0.019,-0.011
303,-0.02,-0.019,-0.014
304,-0.022,-0.019,-0.017
305,-0.019,-0.019,-0.014
306,-0.017,-0.017,-0.013
307,-0.017,-0.017,-0.015
308,-0.017,-0.017,-0.017
309,-0.017,-0.016,-0.017
310,-0.014,-0.016,-0.014
311,-0.015,-0.015,-0.015
312,-0.015,-0.015,-0.015
313,-0.015,-0.015,-0.014
314,-0.015,-0.014,-0.013
315,-0.014,-0.013,-0.012
316,-0.013,-0.012,-0.011
317,-0.012,-0.011,-0.01
318,-0.011,-0.01,-0.01
319,-0.006,-0.01,-0.006
320,-0.002,-0.009,-0.003
321,-0.003,-0.006,-0.003
322,-0.004,-0.002,-0.004
323,-0.006,-0.002,-0.006
324,-0.009,-0.004,-0.009
325,-0.007,-0.005,-0.007
326,0.002,-0.004,0.003
327,-0.007,-0.001,-0.006
328,-0.009,-0.001,-0.008
329,-0.01,-0.002,-0.009
330,0.0,-0.002,0.001
331,0.034,-0.001,0.034
332,0.011,0.004,0.012
333,0.001,0.006,0.002
334,0.004,0.006,0.003
335,0.017,0.007,0.016
336,0.021,0.009,0.019
337,0.005,0.014,0.002
338,-0.002,0.019,-0.005
339,0.004,0.019,0.0
340,0.013,0.02,0.009
341,0.029,0.021,0.026
342,0.018,0.025,0.014
343,0.005,0.034,0.002
344,0.002,0.036,0.0
345,0.005,0.035,0.003
346,0.062,0.033,0.06
347,0.153,0.031,0.15
348,0.041,0.034,0.039
349,0.01,0.034,0.008
350,0.007,0.033,0.005
351,0.036,0.033,0.034
352,0.128,0.034,0.127
353,0.046,0.038,0.046
354,0.005,0.041,0.004
355,0.002,0.044,0.002
356,0.004,0.047,0.004
357,0.103,0.049,0.103
358,0.075,0.055,0.073
359,0.01,0.063,0.008
360,0.003,0.066,0.001
361,0.004,0.066,0.002
362,0.1,0.063,0.098
363,0.127,0.062,0.125
364,0.022,0.065,0.019
365,0.005,0.064,0.0
366,0.007,0.063,0.002
367,0.054,0.062,0.048
368,0.276,0.062,0.27
369,0.166,0.066,0.16
370,0.089,0.068,0.082
371,0.034,0.071,0.028
372,0.013,0.073,0.007
373,0.175,0.07,0.169
374,0.061,0.07,0.056
375,0.021,0.072,0.015
376,0.009,0.072,0.003
377,0.008,0.071,0.002
378,0.082,0.069,0.077
379,0.041,0.068,0.036
380,0.006,0.067,0.002
381,-0.001,0.065,-0.005
382,-0.003,0.063,-0.007
383,0.083,0.062,0.079
384,0.221,0.06,0.218
385,0.146,0.058,0.144
386,0.079,0.056,0.076
387,0.027,0.054,0.023
388,0.043,0.052,0.039
389,0.13,0.049,0.125
390,0.037,0.047,0.032
391,0.017,0.045,0.012
392,0.008,0.042,0.004
393,0.004,0.039,-0.001
394,0.064,0.036,0.057
395,0.028,0.033,0.021
396,0.012,0.029,0.005
397,0.004,0.025,-0.004
398,0.001,0.02,-0.008
399,0.014,0.015,0.006
400,0.048,0.009,0.04
