gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101118,npp,2645,63,2.15441703796387,48.4022560119629,39.8563842773438,3670144,2647,27,196611,3866755,3692,ukr_luhansk_92_37,48.4,39.85833333,92,37,ukr_luhansk,2012-04-02 22:02:11.041794,268.0990740436762,69.34633606037501,55.98120265458301,0.024151287524372782,1.0,-69.26,3.5496478698597698,-69.49,0.3644,0.73,2.0733,0.525,0.7845,1.131,0.4865599431905865,0
101251,npp,1112,2040,0.811564683914185,48.4024391174316,39.8546905517578,3670144,1112,1607,196611,3866755,3692,ukr_luhansk_92_37,48.4,39.85833333,92,37,ukr_luhansk,2012-04-03 23:24:15.542973,-28.42001256988852,0.6975309300572482,0.6178781558092541,0.01897123560798053,14.0,0.43,1.0,-0.39,0.2078,0.3832,0.8189,1.0,0.8116,0.8116,0.3053816818000368,0
135717,npp,2384,807,2.12268733978271,48.3972358703613,39.8581352233887,3670144,2388,595,196611,3866755,3692,ukr_luhansk_92_37,48.4,39.85833333,92,37,ukr_luhansk,2012-09-02 22:32:36.338490,93.37476085139362,54.02338226908608,45.799082508609274,0.08523909120203271,6.0,-53.99,1.9513309067639726,-53.99,0.2993,0.507,1.5508,0.7558,1.2112,1.6043,-0.6701743824189694,0
135906,npp,1575,352,2.52930617332458,48.399356842041,39.8575210571289,3670144,1576,193,196611,3866755,3692,ukr_luhansk_92_37,48.4,39.85833333,92,37,ukr_luhansk,2012-09-03 22:13:37.126058,90.32399098934329,64.34142780936338,52.98845014398485,0.0654477166243715,3.0,-64.28,2.7445598364131496,-64.29,0.4524,0.8235,2.0601,0.4653,1.0047,1.177,-0.5693719139980602,0
136295,npp,2318,1877,1.067377388477325,48.400260925293,39.8606414794922,3670144,2318,1451,196611,3866755,3692,ukr_luhansk_92_37,48.4,39.85833333,92,37,ukr_luhansk,2012-09-05 23:16:42.448877,97.84290104090385,9.119937345033613,8.07187003245654,0.04082958619586479,13.0,-9.11,1.0,-9.11,0.2081,0.3731,0.6733,1.0271,1.0775,1.0963,0.0068251295188954675,0
136480,npp,1560,1424,1.12820637226105,48.4014701843262,39.8610458374023,3670144,1560,1069,196611,3866755,3692,ukr_luhansk_92_37,48.4,39.85833333,92,37,ukr_luhansk,2012-09-06 22:57:50.352205,98.2310411774362,32.61254635647898,28.51891002994654,0.026785491746166953,10.0,-32.61,1.2365102219381485,-32.61,0.2499,0.5112,1.3714,0.7497,0.8822,0.8458,0.13107024469614892,0
136672,npp,790,961,0.12500000053539162,48.3988037109375,39.8592414855957,3670144,791,710,196611,3866755,3692,ukr_luhansk_92_37,48.4,39.85833333,92,37,ukr_luhansk,2012-09-07 22:38:54.696089,94.8688507332635,49.65300102604032,42.466405921424276,0.015202971410211857,7.0,-49.63,1.7549928774784245,-49.66,0.1996,0.4222,0.7635,0.9077,0.2139,0.1135,-0.292167969021592,0
137047,npp,2231,49,0.1584402620792389,48.4000930786133,39.862133026123,3670144,2232,20,196611,3866755,3692,ukr_luhansk_92_37,48.4,39.85833333,92,37,ukr_luhansk,2012-09-09 22:00:52.712735,267.7661092242324,69.56478123876711,56.1113011588162,0.0018262232405868522,1.0,-69.47,3.5496478698597698,-69.49,0.3644,0.73,2.0733,0.525,0.2222,0.0832,0.03447003445581203,0
137251,npp,700,2028,0.12500000020049912,48.3970680236816,39.8619995117188,3670144,699,1595,196611,3866755,3692,ukr_luhansk_92_37,48.4,39.85833333,92,37,ukr_luhansk,2012-09-10 23:22:57.260186,53.05112507730551,0.7009064631812901,0.6209247501205613,0.0016434407345616577,14.0,-0.43,1.0,-0.39,0.2078,0.3832,0.8189,1.0,0.125,0.125,0.08114730522027006,0
137442,npp,3038,1575,0.343893513083458,48.4018974304199,39.8578300476074,3670176,3038,1183,196611,3866787,3692,ukr_luhansk_92_37,48.4,39.85833333,92,37,ukr_luhansk,2012-09-11 23:04:05.142325,98.68930177347268,25.483710057429633,22.405208676976244,0.00011938088102551377,11.0,-25.5,1.1367971201176101,-25.5,0.2424,0.4078,1.0571,0.9397,0.327,0.3232,0.3232,0
137631,npp,2277,1115,0.452700406312943,48.3996696472168,39.8615646362305,3670176,2278,820,196611,3866787,3692,ukr_luhansk_92_37,48.4,39.85833333,92,37,ukr_luhansk,2012-09-12 22:45:11.265360,96.29685914306191,44.68524105973409,38.53242884382744,2.0701673251899964e-09,8.0,-44.68,1.5732132722552272,-44.64,0.3359,0.4937,1.7331,0.7762,0.3572,0.3514,0.3514,0
137836,npp,455,3055,0.347177490592003,48.3965682983398,39.8627586364746,3670176,455,2455,196611,3866787,3692,ukr_luhansk_92_37,48.4,39.85833333,92,37,ukr_luhansk,2012-09-14 00:06:43.784790,-68.09610633461524,48.030798520352114,41.200490255170585,2.0004841370453885e-09,21.0,47.96,1.646109783506203,47.93,0.3531,0.9018,2.2828,0.4249,0.0463,0.1475,0.1475,0
138010,npp,649,199,-0.0073192268610000055,48.399974822998,39.8550224304199,3670176,649,98,196611,3866787,3692,ukr_luhansk_92_37,48.4,39.85833333,92,37,ukr_luhansk,2012-09-14 22:07:11.079027,269.0638556792848,67.10676934514824,54.69496474296651,2.3734088217941594e-21,2.0,-67.03,3.1865100272627664,-66.99,0.5302,1.1079,2.5679,0.3459,0.0332,-0.0025,-0.0025,0
138022,npp,2843,2618,0.241346679627895,48.4014549255371,39.854305267334,3670176,2843,2114,196611,3866787,3692,ukr_luhansk_92_37,48.4,39.85833333,92,37,ukr_luhansk,2012-09-14 23:47:58.814555,-71.01446996462882,31.458316360089682,27.538066474012606,1.4857818840260639e-16,18.0,31.4,1.2365102219381485,31.49,0.3039,0.5771,1.6198,0.6641,0.1117,0.1603,0.1603,0
138408,npp,1423,1725,0.1843483932316303,48.3972702026367,39.8585319519043,3670176,1422,1310,196611,3866787,3692,ukr_luhansk_92_37,48.4,39.85833333,92,37,ukr_luhansk,2012-09-16 23:10:19.970957,97.7345445698765,17.667733962078348,15.596544245325004,1.7483176617950442e-26,12.0,-17.65,1.0442604737599883,-17.54,0.2489,0.4955,1.4552,0.7734,0.0853,0.1426,0.1426,0
138796,npp,2961,805,0.417105466127396,48.4026489257812,39.8539009094238,3670176,2964,592,196611,3866787,3692,ukr_luhansk_92_37,48.4,39.85833333,92,37,ukr_luhansk,2012-09-18 22:32:30.445345,94.06878122200467,54.07079257655869,45.8335496960508,8.491830633585341e-28,6.0,-54.04,1.9513309067639726,-53.99,0.2993,0.507,1.5508,0.7558,0.3371,0.3152,0.3152,0
138809,npp,1879,3197,0.387922137975693,48.4005966186523,39.857421875,3670176,1880,2546,196611,3866787,3692,ukr_luhansk_92_37,48.4,39.85833333,92,37,ukr_luhansk,2012-09-19 00:12:55.050729,-67.25356866532594,52.204279312416915,44.43233507101712,3.01777369274594e-28,22.0,52.12,1.847645286154319,52.12,0.3119,0.7121,3.4056,0.5381,0.2078,0.2088,0.2088,0
138994,npp,2150,350,0.75636887550354,48.399845123291,39.8574523925781,3670176,2151,192,196611,3866787,3692,ukr_luhansk_92_37,48.4,39.85833333,92,37,ukr_luhansk,2012-09-19 22:13:29.460419,90.24366325406814,64.38345025612722,53.01431475158313,5.746255575003941e-26,3.0,-64.32,2.7445598364131496,-64.29,0.4524,0.8235,2.0601,0.4653,0.3588,0.352,0.352,0
139009,npp,1221,2764,0.346316859126091,48.3982772827148,39.8558311462402,3670176,1221,2221,196611,3866787,3692,ukr_luhansk_92_37,48.4,39.85833333,92,37,ukr_luhansk,2012-09-19 23:54:11.858328,-70.47299917969586,37.66826087554139,32.776955568186075,1.5275160339128123e-28,19.0,37.62,1.357151599901897,37.66,0.3212,0.5311,1.792,0.7216,0.2471,0.2499,0.2499,0
139783,npp,1358,958,0.461266487836838,48.3972663879395,39.855712890625,3670176,1356,708,196611,3866787,3692,ukr_luhansk_92_37,48.4,39.85833333,92,37,ukr_luhansk,2012-09-23 22:38:45.282240,94.60721962908613,49.74456111834792,42.53640710829338,1.1049695563615464e-12,7.0,-49.72,1.7549928774784245,-49.66,0.1996,0.4222,0.7635,0.9077,0.4055,0.4187,0.4187,0
139797,npp,226,3337,0.51887321472168,48.3961944580078,39.8606986999512,3670176,228,2685,196611,3866787,3692,ukr_luhansk_92_37,48.4,39.85833333,92,37,ukr_luhansk,2012-09-24 00:19:06.328748,-66.1585625411874,55.912818747999935,47.198742033826434,1.5103301795957977e-19,23.0,55.82,2.0682789409984763,55.8,0.5189,0.8451,5.7647,0.4535,0.2255,0.2353,0.2353,0
140551,npp,527,1572,0.12500000106788534,48.400951385498,39.8588638305664,3670144,527,1181,196611,3866755,3692,ukr_luhansk_92_37,48.4,39.85833333,92,37,ukr_luhansk,2012-09-27 23:03:55.783764,97.89048685027586,25.643968875727534,22.542948573173582,0.03143030655738425,11.0,-25.65,1.1367971201176101,-25.5,0.2424,0.4078,1.0571,0.9397,0.1345,0.1175,-0.7211695128753397,0
140565,npp,2265,3875,1.29393935203552,48.3959617614746,39.8594017028809,3670144,2265,3102,196611,3866755,3692,ukr_luhansk_92_37,48.4,39.85833333,92,37,ukr_luhansk,2012-09-28 00:43:53.699865,-60.817342427770846,67.04863958922648,54.66762298829129,0.004416416263316479,27.0,66.93,3.1865100272627664,66.9,0.5099,3.0892,11.0956,0.1241,-0.1802,0.1605,0.04265470729030607,0
140737,npp,2836,1112,2.55514860153198,48.3984336853027,39.8606491088867,3670144,2837,817,196611,3866755,3692,ukr_luhansk_92_37,48.4,39.85833333,92,37,ukr_luhansk,2012-09-28 22:45:01.920588,95.9821804381487,44.79001863028448,38.61454375289708,0.08000979180332617,8.0,-44.78,1.5732132722552272,-44.64,0.3359,0.4937,1.7331,0.7762,1.6936,1.9834,-0.15153855029511254,0
140750,npp,1653,3471,2.5554530620575,48.4007873535156,39.8537750244141,3670144,1654,2815,196611,3866755,3692,ukr_luhansk_92_37,48.4,39.85833333,92,37,ukr_luhansk,2012-09-29 00:25:15.850132,-64.61302616079854,59.14282191832431,49.51046310801616,0.04002154088508186,24.0,59.05,2.3545700244418297,59.08,0.3439,0.7921,3.5105,0.4838,1.1321,1.2364,0.16848657900518127,0
140920,npp,2027,651,3.15345096588135,48.3978004455566,39.8556175231934,3670144,2026,434,196611,3866755,3692,ukr_luhansk_92_37,48.4,39.85833333,92,37,ukr_luhansk,2012-09-29 22:26:02.722194,92.29246006960022,57.97998269755626,48.68305743207194,0.16262153783291192,5.0,-57.93,2.2013981571160284,-57.84,0.2573,0.818,2.2108,0.4685,1.4441,1.4773,-2.862006257428925,0
140934,npp,1012,3051,3.53088593482971,48.4020347595215,39.8602447509766,3670144,1014,2453,196611,3866755,3692,ukr_luhansk_92_37,48.4,39.85833333,92,37,ukr_luhansk,2012-09-30 00:06:34.445177,-68.4499554253633,47.91299931049362,41.106228726122126,0.11729792162680788,21.0,47.83,1.646109783506203,47.93,0.3531,0.9018,2.2828,0.4249,1.9803,1.5004,-1.6295150904696682,0
141315,npp,2700,2173,2.41652798652649,48.3992538452148,39.8543586730957,3670144,2700,1734,196611,3866755,3692,ukr_luhansk_92_37,48.4,39.85833333,92,37,ukr_luhansk,2012-10-01 23:29:00.965233,-69.63420073940598,8.160274253041484,7.223598483163703,0.1123066042354473,15.0,8.06,1.0,8.41,0.2557,0.5364,1.469,0.7144,2.2633,1.7263,-1.2704294431208007,0
141507,npp,1973,1722,2.06491005420685,48.4011383056641,39.8607597351074,3670144,1973,1308,196611,3866755,3692,ukr_luhansk_92_37,48.4,39.85833333,92,37,ukr_luhansk,2012-10-02 23:10:10.666689,100.19206207453648,17.799662310437146,15.711491563682348,0.0926750776044615,12.0,-17.82,1.0442604737599883,-17.54,0.2489,0.4955,1.4552,0.7734,1.8861,1.597,-0.8758922719322819,0
141522,npp,587,4003,2.37864232063293,48.4043350219727,39.8577880859375,3670144,586,3169,196611,3866755,3692,ukr_luhansk_92_37,48.4,39.85833333,92,37,ukr_luhansk,2012-10-03 00:50:01.466763,-59.55818639868565,69.13786408553909,55.88002553295983,0.08326237845519893,28.0,69.0,3.5496478698597698,69.0,0.7142,1.6047,6.857,0.2388,0.6012,0.568,-1.6537288352683301,0
141699,npp,1218,1266,1.67343413829803,48.4000587463379,39.8626136779785,3670144,1219,945,196611,3866755,3692,ukr_luhansk_92_37,48.4,39.85833333,92,37,ukr_luhansk,2012-10-03 22:51:16.814419,97.2718603836708,39.20485969046859,34.05072454689715,0.0716635301276953,9.0,-39.19,1.4276677814245327,-38.97,0.2266,0.3805,1.457,1.007,1.2888,1.6852,-0.22703136158056503,0
142099,npp,1764,2760,0.739620327949524,48.3984260559082,39.8586235046387,3670144,1765,2217,196611,3866755,3692,ukr_luhansk_92_37,48.4,39.85833333,92,37,ukr_luhansk,2012-10-05 23:54:00.837927,-70.56677729604462,37.50733651458169,32.640807575400835,0.041883826121862096,19.0,37.46,1.357151599901897,37.66,0.3212,0.5311,1.792,0.7216,0.5369,0.5337,-0.5839056455842883,0
142293,npp,1074,2320,0.627579212188721,48.4003410339355,39.855411529541,3670144,1074,1871,196611,3866755,3692,ukr_luhansk_92_37,48.4,39.85833333,92,37,ukr_luhansk,2012-10-06 23:35:14.104846,-75.22165782712112,16.416746668523096,14.498698509838729,0.027138650151484985,16.0,16.38,1.0442604737599883,16.65,0.303,0.4886,1.2417,0.7844,0.5163,0.4923,-0.23185324556523762,0
142483,npp,340,1871,0.12500000035920247,48.3980484008789,39.8605918884277,3670144,340,1445,196611,3866755,3692,ukr_luhansk_92_37,48.4,39.85833333,92,37,ukr_luhansk,2012-10-07 23:16:23.815602,100.37760964529456,9.448228095729378,8.36125279685615,0.014976911492835025,13.0,-9.45,1.0,-9.11,0.2081,0.3731,0.6733,1.0271,0.1351,0.1284,-0.2712359069276089,0
142871,npp,1894,955,0.457206338644028,48.4029541015625,39.8615493774414,3670144,1895,706,196611,3866755,3692,ukr_luhansk_92_37,48.4,39.85833333,92,37,ukr_luhansk,2012-10-09 22:38:34.348949,95.20211729463604,49.840649819520685,42.608416989767385,0.001320452948821452,7.0,-49.81,1.7549928774784245,-49.66,0.1996,0.4222,0.7635,0.9077,0.4032,0.415,0.37976573878333,0
143082,npp,127,2904,0.262100651860237,48.4001121520996,39.853443145752,3670144,125,2342,196611,3866755,3692,ukr_luhansk_92_37,48.4,39.85833333,92,37,ukr_luhansk,2012-10-11 00:00:12.225266,-70.04989880579808,42.956576166544146,37.13203357652592,0.0010109636040715473,20.0,42.89,1.4867838833500562,43.125,0.3239,0.5929,2.0737,0.6463,0.1607,0.1694,0.14242398715668317,0
144246,npp,1832,197,0.415733575820923,48.3974723815918,39.8561592102051,3670176,1832,97,196611,3866787,3692,ukr_luhansk_92_37,48.4,39.85833333,92,37,ukr_luhansk,2012-10-16 22:06:59.833573,268.8729399688878,67.15782989937027,54.71798350169124,7.711843138716186e-30,2.0,-67.07,3.1865100272627664,-66.99,0.5302,1.1079,2.5679,0.3459,0.166,0.1438,0.1438,0
144263,npp,955,2614,0.381709694862366,48.401912689209,39.8572120666504,3670176,955,2111,196611,3866787,3692,ukr_luhansk_92_37,48.4,39.85833333,92,37,ukr_luhansk,2012-10-16 23:47:47.571154,-71.24869089800664,31.281110664888296,27.38428618842766,8.960351588126546e-29,18.0,31.22,1.2365102219381485,31.49,0.3039,0.5771,1.6198,0.6641,0.2252,0.2535,0.2535,0
144455,npp,270,2173,0.21833882480859762,48.3988876342773,39.8537635803223,3670176,270,1734,196611,3866787,3692,ukr_luhansk_92_37,48.4,39.85833333,92,37,ukr_luhansk,2012-10-17 23:29:00.844830,-69.36444626688895,8.160257395149767,7.223145076039363,1.1458229347094811e-29,15.0,8.06,1.0,8.41,0.2557,0.5364,1.469,0.7144,0.0651,0.156,0.156,0
144659,npp,2628,1723,0.259402707219124,48.4018440246582,39.861572265625,3670176,2628,1308,196611,3866787,3692,ukr_luhansk_92_37,48.4,39.85833333,92,37,ukr_luhansk,2012-10-18 23:10:12.335297,100.89943085754194,17.739297059215566,15.657651964897012,1.0288393650348127e-28,12.0,-17.76,1.0442604737599883,-17.54,0.2489,0.4955,1.4552,0.7734,0.1571,0.2006,0.2006,0
144673,npp,1243,4003,0.554525882005692,48.4002838134766,39.8622932434082,3670176,1242,3169,196611,3866787,3692,ukr_luhansk_92_37,48.4,39.85833333,92,37,ukr_luhansk,2012-10-19 00:50:03.135281,-59.634087428190476,69.14878498313014,55.88219003975534,2.580055373482295e-29,28.0,69.0,3.5496478698597698,69.0,0.7142,1.6047,6.857,0.2388,0.0874,0.1324,0.1324,0
144859,npp,1886,1267,0.29875336587429,48.4004745483398,39.8594970703125,3670176,1885,946,196611,3866787,3692,ukr_luhansk_92_37,48.4,39.85833333,92,37,ukr_luhansk,2012-10-19 22:51:18.493850,96.5969941285334,39.18026515420883,34.02867280279362,7.253094032487997e-26,9.0,-39.15,1.4276677814245327,-38.97,0.2266,0.3805,1.457,1.007,0.3259,0.3009,0.3009,0
144874,npp,653,3605,0.25539383292198203,48.4026756286621,39.8546371459961,3670176,651,2925,196611,3866787,3692,ukr_luhansk_92_37,48.4,39.85833333,92,37,ukr_luhansk,2012-10-20 00:31:27.086918,-63.3389988860864,62.042696544878005,51.48922742065911,1.2551722478569015e-28,25.0,61.93,2.5331140255951103,61.99,0.5579,1.2354,7.8939,0.3102,-0.0037,0.0792,0.0792,0
145054,npp,1115,804,0.507164508104324,48.4013328552246,39.8543510437012,3670176,1114,591,196611,3866787,3692,ukr_luhansk_92_37,48.4,39.85833333,92,37,ukr_luhansk,2012-10-20 22:32:22.877161,93.38010463162725,54.12303018026306,45.86699198471842,2.63447416743228e-21,6.0,-54.07,1.9513309067639726,-53.99,0.2993,0.507,1.5508,0.7558,0.3833,0.3833,0.3833,0
145068,npp,34,3194,0.28427217900753,48.4042320251465,39.8564872741699,3670176,36,2544,196611,3866787,3692,ukr_luhansk_92_37,48.4,39.85833333,92,37,ukr_luhansk,2012-10-21 00:12:49.263276,-67.43286092892313,52.11966551917686,44.36247359636655,4.995196042660976e-26,22.0,52.04,1.847645286154319,52.12,0.3119,0.7121,3.4056,0.5381,0.1517,0.153,0.153,0
145266,npp,2458,2762,0.32514089345932,48.3991546630859,39.8611068725586,3670176,2458,2218,196611,3866787,3692,ukr_luhansk_92_37,48.4,39.85833333,92,37,ukr_luhansk,2012-10-21 23:54:06.103973,-70.63762024057023,37.59929015116903,32.71579025411193,9.0048616710561e-22,19.0,37.54,1.357151599901897,37.66,0.3212,0.5311,1.792,0.7216,0.2315,0.2346,0.2346,0
145460,npp,1781,2323,0.26767186820507,48.4003829956055,39.8596038818359,3670176,1781,1873,196611,3866787,3692,ukr_luhansk_92_37,48.4,39.85833333,92,37,ukr_luhansk,2012-10-22 23:35:21.164628,-74.43614154535847,16.584416435225265,14.645180611964077,4.0284045948092767e-16,16.0,16.54,1.0442604737599883,16.65,0.303,0.4886,1.2417,0.7844,0.1717,0.21,0.21,0
145844,npp,326,1422,0.12500000046291412,48.4012870788574,39.863338470459,3670144,327,1068,196611,3866755,3692,ukr_luhansk_92_37,48.4,39.85833333,92,37,ukr_luhansk,2012-10-24 22:57:40.600960,98.21177038068252,32.702890878883466,28.591866172336562,0.0008676522103798122,10.0,-32.7,1.2365102219381485,-32.61,0.2499,0.5112,1.3714,0.7497,0.0709,0.0937,0.0937,0
145856,npp,2131,3741,0.45679834485054,48.3991966247559,39.8536415100098,3670176,2133,3020,196611,3866787,3692,ukr_luhansk_92_37,48.4,39.85833333,92,37,ukr_luhansk,2012-10-25 00:37:43.855805,-62.213146079527895,64.67901829043672,53.2026430701134,1.7973281980135393e-10,26.0,64.56,2.8345692104261015,64.585,0.5056,1.8253,7.8622,0.21,-0.0996,0.0959,0.0959,0
146029,npp,2636,959,4.03915214538574,48.3988838195801,39.8538856506348,3670144,2635,709,196611,3866755,3692,ukr_luhansk_92_37,48.4,39.85833333,92,37,ukr_luhansk,2012-10-25 22:38:44.986109,94.37423317917431,49.73435412352863,42.52314615575733,0.013869005072827997,7.0,-49.69,1.7549928774784245,-49.66,0.1996,0.4222,0.7635,0.9077,2.4442,3.6664,3.2963268762378153,0
146044,npp,1504,3335,0.550199270248413,48.3968048095703,39.8576545715332,3670176,1508,2684,196611,3866787,3692,ukr_luhansk_92_37,48.4,39.85833333,92,37,ukr_luhansk,2012-10-26 00:19:04.255193,-65.54232460230932,55.86702775836492,47.15903618319284,0.0004415764190401185,23.0,55.77,2.0682789409984763,55.8,0.5189,0.8451,5.7647,0.4535,0.2406,0.2495,0.2495,0
146218,npp,1844,503,6.83411073684692,48.4022483825684,39.8541069030762,3670144,1846,305,196611,3866755,3692,ukr_luhansk_92_37,48.4,39.85833333,92,37,ukr_luhansk,2012-10-26 22:19:47.597699,91.45385777236744,61.33001246746036,51.001298312216726,0.041916652021137674,4.0,-61.26,2.5331140255951103,-61.26,0.2257,0.5869,1.8658,0.6529,2.8494,4.4621,3.3436184456521474,0
146230,npp,864,2908,1.088338315486908,48.3999557495117,39.8574028015137,3670144,867,2346,196611,3866755,3692,ukr_luhansk_92_37,48.4,39.85833333,92,37,ukr_luhansk,2012-10-27 00:00:22.880916,-68.59171676093919,43.104146106752886,37.2505355660066,0.01425982990103644,20.0,43.03,1.4867838833500562,43.125,0.3239,0.5929,2.0737,0.6463,0.7164,0.7034,0.32289831526610696,0
146411,npp,1021,49,2.99865293502808,48.4011154174805,39.8596343994141,3670144,1019,20,196611,3866755,3692,ukr_luhansk_92_37,48.4,39.85833333,92,37,ukr_luhansk,2012-10-27 22:00:44.870156,267.5442368351604,69.57920399823287,56.10779475218729,0.08420192331255943,1.0,-69.47,3.5496478698597698,-69.49,0.3644,0.73,2.0733,0.525,1.0223,1.5742,-0.6725991484200142,0
146424,npp,196,2470,1.65693533420563,48.3998947143555,39.856086730957,3670144,196,2000,196611,3866755,3692,ukr_luhansk_92_37,48.4,39.85833333,92,37,ukr_luhansk,2012-10-27 23:41:39.725492,-72.8417708174643,24.377231325178002,21.444733328484734,0.051374245231967666,17.0,24.33,1.1367971201176101,24.43,0.2414,0.3808,1.2867,1.0064,1.5058,1.6676,0.2967570798277843,0
146813,npp,511,3874,5.63103628158569,48.3983154296875,39.860408782959,3670144,508,3101,196611,3866755,3692,ukr_luhansk_92_37,48.4,39.85833333,92,37,ukr_luhansk,2012-10-30 00:43:57.098003,-60.76373747467761,67.047579890361,54.659301444285624,0.1498114295533302,27.0,66.91,3.1865100272627664,66.9,0.5099,3.0892,11.0956,0.1241,1.1809,0.6985,-3.2989881701283075,0
147003,npp,2982,3472,3.54168939590454,48.3973159790039,39.8601379394531,3670144,2983,2815,196611,3866755,3692,ukr_luhansk_92_37,48.4,39.85833333,92,37,ukr_luhansk,2012-10-31 00:25:21.062344,-64.81553177908187,59.18077331558064,49.53021251751187,0.12891745958327627,24.0,59.07,2.3545700244418297,59.08,0.3439,0.7921,3.5105,0.4838,1.551,1.7135,-1.726464635166151,0
147184,npp,311,655,0.12500000205634665,48.3971176147461,39.85693359375,3670144,311,437,196611,3866755,3692,ukr_luhansk_92_37,48.4,39.85833333,92,37,ukr_luhansk,2012-10-31 22:26:09.745676,92.46669943244515,57.89369594132851,48.6153010138943,0.12092519286727273,5.0,-57.84,2.2013981571160284,-57.84,0.2573,0.818,2.2108,0.4685,0.0684,0.0586,-3.1681032588813656,0
147195,npp,2351,3052,2.16031289100647,48.3997688293457,39.8571090698242,3670144,2349,2454,196611,3866755,3692,ukr_luhansk_92_37,48.4,39.85833333,92,37,ukr_luhansk,2012-11-01 00:06:39.690811,-67.68381514026255,47.9430176772081,41.12463981428448,0.1113812282662031,21.0,47.86,1.646109783506203,47.93,0.3531,0.9018,2.2828,0.4249,1.1477,0.918,-2.054037205011839,0
147368,npp,2554,201,2.11103641986847,48.3981628417969,39.8542709350586,3670144,2553,100,196611,3866755,3692,ukr_luhansk_92_37,48.4,39.85833333,92,37,ukr_luhansk,2012-11-01 22:07:08.796828,268.8518866135806,67.09633854752839,54.677941245319154,0.08884264540789932,2.0,-67.0,3.1865100272627664,-66.99,0.5302,1.1079,2.5679,0.3459,0.698,0.7302,-1.6404296981469986,0
147382,npp,1692,2617,1.83481740951538,48.399112701416,39.8559455871582,3670144,1692,2113,196611,3866755,3692,ukr_luhansk_92_37,48.4,39.85833333,92,37,ukr_luhansk,2012-11-01 23:47:56.534229,-71.16326510667008,31.41820315030885,27.49984738132702,0.09159674712195029,18.0,31.35,1.2365102219381485,31.49,0.3039,0.5771,1.6198,0.6641,1.4004,1.2185,-1.2256186772861348,0
147774,npp,1974,4005,5.88247919082642,48.3969993591309,39.8586235046387,3670144,1975,3170,196611,3866755,3692,ukr_luhansk_92_37,48.4,39.85833333,92,37,ukr_luhansk,2012-11-04 00:50:12.122230,-59.76138440303869,69.18197463867118,55.89643285168008,0.05399603863162857,28.0,69.03,3.5496478698597698,69.0,0.7142,1.6047,6.857,0.2388,1.5883,1.4048,-0.036001454917617304,0
147947,npp,2600,1271,4.63431787490845,48.3969802856445,39.8619842529297,3670144,2600,949,196611,3866755,3692,ukr_luhansk_92_37,48.4,39.85833333,92,37,ukr_luhansk,2012-11-04 22:51:27.492282,97.0876636993824,39.02306472977078,33.89650981671984,0.030912027832740826,9.0,-39.0,1.4276677814245327,-38.97,0.2266,0.3805,1.457,1.007,3.3627,4.6669,3.8420599597941925,0
147962,npp,1366,3608,5.23194456100464,48.3961524963379,39.8579635620117,3670144,1367,2927,196611,3866755,3692,ukr_luhansk_92_37,48.4,39.85833333,92,37,ukr_luhansk,2012-11-05 00:31:36.085697,-63.56664975081217,62.1071792371195,51.52905858292711,0.03839043540496211,25.0,61.99,2.5331140255951103,61.99,0.5579,1.2354,7.8939,0.3102,1.9609,1.6229,0.59851012644379,0
148149,npp,1827,808,1.91807878017426,48.3979873657227,39.8581428527832,3670144,1829,595,196611,3866755,3692,ukr_luhansk_92_37,48.4,39.85833333,92,37,ukr_luhansk,2012-11-05 22:32:31.880074,93.77727715377091,54.013875519553046,45.78322793995799,0.015977099778980486,6.0,-53.96,1.9513309067639726,-53.99,0.2993,0.507,1.5508,0.7558,1.1063,1.4497,1.0233756030573882,0
148163,npp,744,3196,3.40560674667358,48.4014358520508,39.8541946411133,3670144,744,2545,196611,3866755,3692,ukr_luhansk_92_37,48.4,39.85833333,92,37,ukr_luhansk,2012-11-06 00:12:56.487320,-67.0203869244199,52.17732376134364,44.40397472367876,0.02394579821564927,22.0,52.1,1.847645286154319,52.12,0.3119,0.7121,3.4056,0.5381,1.841,1.8327,1.193743110150272,0
148587,npp,2487,2325,0.311170056462288,48.3988609313965,39.8546981811523,3670144,2487,1875,196611,3866755,3692,ukr_luhansk_92_37,48.4,39.85833333,92,37,ukr_luhansk,2012-11-07 23:35:28.400387,-73.58476321369106,16.702183404354024,14.747957507650206,0.004405215572684661,16.0,16.65,1.0442604737599883,16.65,0.303,0.4886,1.2417,0.7844,0.2133,0.2441,0.12655358053670296,0
148780,npp,1780,1877,0.31087499856948897,48.3959617614746,39.8598213195801,3670144,1780,1451,196611,3866755,3692,ukr_luhansk_92_37,48.4,39.85833333,92,37,ukr_luhansk,2012-11-08 23:16:39.906248,100.07645802103927,9.090398354558324,8.044483431279117,0.0004929559658910736,13.0,-9.11,1.0,-9.11,0.2081,0.3731,0.6733,1.0271,0.321,0.3193,0.3193,0
