gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101118,npp,2600,50,2.71830201148987,48.6853370666504,39.7211151123047,3670144,2600,20,196611,3866755,276,ukr_luhansk_76_3,48.68333333,39.725,76,3,ukr_luhansk,2012-04-02 22:02:05.703961,267.65424597630056,69.55956206872827,56.10045053295704,0.024157855209628643,1.0,-69.46,3.5496478698597698,-69.68,0.5199,0.9281,1.9392,0.4557,0.9272,1.2386,0.7002405690049566,0
101127,npp,1778,2458,0.6521275639534,48.6847381591797,39.7219772338867,3670144,1779,1991,196611,3866755,276,ukr_luhansk_76_3,48.68333333,39.725,76,3,ukr_luhansk,2012-04-02 23:43:00.553596,-73.3525935028593,23.799587529359453,20.94455165541531,0.006149018191227764,17.0,23.74,1.1367971201176101,23.14,0.3177,0.5689,1.4824,0.7433,0.4961,0.4847,0.34766871531508625,0
101251,npp,1074,2016,0.865254878997803,48.6843719482422,39.7209243774414,3670144,1074,1584,196611,3866755,276,ukr_luhansk_76_3,48.68333333,39.725,76,3,ukr_luhansk,2012-04-03 23:24:11.984456,89.11454615665426,1.0975804692237714,0.9722417162884927,0.019000002284304478,14.0,-1.08,1.0,-1.7,0.2274,0.4229,0.8653,1.0,0.8653,0.8653,0.4418836689589166,0
135717,npp,2342,791,2.57798767089844,48.6814994812012,39.7291221618652,3670144,2343,576,196611,3866755,276,ukr_luhansk_76_3,48.68333333,39.725,76,3,ukr_luhansk,2012-09-02 22:32:32.779929,93.52768060817874,54.465206006421255,46.128385801327845,0.08472467639945537,6.0,-54.42,1.9513309067639726,-54.45,0.2515,0.5137,1.7555,0.8231,1.4807,2.122,0.23390487806756233,0
135906,npp,1531,338,2.41536784172058,48.6809387207031,39.7299575805664,3670144,1530,184,196611,3866755,276,ukr_luhansk_76_3,48.68333333,39.725,76,3,ukr_luhansk,2012-09-03 22:13:31.788268,269.81332716909475,64.61826574197457,53.16487720898891,0.0650722985903103,3.0,-64.54,2.8345692104261015,-64.56,0.4584,1.0672,2.6369,0.3962,0.8985,0.9571,-0.4930405583661305,0
136295,npp,2279,1854,1.22769367694855,48.6854553222656,39.7216720581055,3670144,2279,1429,196611,3866755,276,ukr_luhansk_76_3,48.68333333,39.725,76,3,ukr_luhansk,2012-09-05 23:16:38.890315,99.24340225393293,10.450220241875064,9.246639997700168,0.04063428425148553,13.0,-10.44,1.0,-10.44,0.1952,0.3367,0.6536,1.2558,1.3138,1.5417,0.6361622376989204,0
136480,npp,1520,1403,1.114959239959717,48.6803894042969,39.7232131958008,3670144,1522,1055,196611,3866755,276,ukr_luhansk_76_3,48.68333333,39.725,76,3,ukr_luhansk,2012-09-06 22:57:45.014408,97.63852337395998,33.554617861934545,29.31797004430011,0.02666274137029992,10.0,-33.55,1.2365102219381485,-33.6,0.2736,0.4607,1.3439,0.9179,0.952,1.0234,0.42921901214634706,0
136672,npp,748,943,0.12500000061534638,48.680362701416,39.727855682373,3670144,747,698,196611,3866755,276,ukr_luhansk_76_3,48.68333333,39.725,76,3,ukr_luhansk,2012-09-07 22:38:49.358255,94.55279157110127,50.20111532671647,42.89192018046125,0.015139070024925509,7.0,-50.17,1.7549928774784245,-50.2,0.1963,0.4435,0.8679,0.9535,0.2414,0.1192,-0.21817519550843847,0
137047,npp,2186,36,0.666273772716522,48.6821479797363,39.727165222168,3670144,2185,13,196611,3866755,276,ukr_luhansk_76_3,48.68333333,39.725,76,3,ukr_luhansk,2012-09-09 22:00:47.374944,267.57338343110564,69.76853360326511,56.2244728313816,0.0018248898476071957,1.0,-69.67,3.5496478698597698,-69.68,0.5199,0.9281,1.9392,0.4557,0.3491,0.3036,0.26293220679314006,0
137251,npp,661,2004,0.1250000001991303,48.6820831298828,39.729061126709,3670144,661,1572,196611,3866755,276,ukr_luhansk_76_3,48.68333333,39.725,76,3,ukr_luhansk,2012-09-10 23:22:53.701631,94.06187438998846,1.776104094165203,1.5733913802465318,0.0016376364352565056,14.0,-1.76,1.0,-1.7,0.2274,0.4229,0.8653,1.0,0.125,0.125,0.08850516170367444,0
137442,npp,2999,1554,0.252058804035187,48.6801223754883,39.7244453430176,3670176,2999,1166,196611,3866787,276,ukr_luhansk_76_3,48.68333333,39.725,76,3,ukr_luhansk,2012-09-11 23:04:01.583814,98.98065344081641,26.526839942863283,23.306619788343838,0.00011968498888620899,11.0,-26.54,1.1367971201176101,-26.54,0.2254,0.3568,1.4457,1.185,0.3307,0.2987,0.2987,0
137631,npp,2235,1095,0.721481204032898,48.6856918334961,39.7219352722168,3670176,2235,805,196611,3866787,276,ukr_luhansk_76_3,48.68333333,39.725,76,3,ukr_luhansk,2012-09-12 22:45:05.927523,95.41471973027306,45.383940392072006,39.09412841823155,2.215532735079291e-09,8.0,-45.35,1.5732132722552272,-45.305,0.3162,0.6706,1.5721,0.6306,0.4552,0.455,0.455,0
138010,npp,604,185,1.26806581020355,48.6862487792969,39.7206535339355,3670176,602,91,196611,3866787,276,ukr_luhansk_76_3,48.68333333,39.725,76,3,ukr_luhansk,2012-09-14 22:07:05.741235,268.6070244788076,67.3520593087177,54.84135895424821,2.8242170143358527e-21,2.0,-67.27,3.1865100272627664,-67.22,0.4961,1.144,2.7319,0.3697,0.4618,0.4687,0.4687,0
138022,npp,2807,2592,0.340348660945892,48.6812362670898,39.7274513244629,3670176,2807,2094,196611,3866787,276,ukr_luhansk_76_3,48.68333333,39.725,76,3,ukr_luhansk,2012-09-14 23:47:55.255993,-71.97443263287556,30.277574870172714,26.53017260260413,1.6084572173445713e-16,18.0,30.21,1.184412938166907,30.31,0.3402,0.7492,1.843,0.5644,0.0777,0.1921,0.1921,0
138408,npp,1383,1703,0.310536205768585,48.6862525939941,39.7211723327637,3670176,1383,1291,196611,3866787,276,ukr_luhansk_76_3,48.68333333,39.725,76,3,ukr_luhansk,2012-09-16 23:10:16.412403,100.05664141378988,18.838539901799855,16.621865767880223,2.056813279924243e-26,12.0,-18.86,1.0442604737599883,-18.75,0.2633,0.6131,1.5807,0.6897,0.1331,0.2142,0.2142,0
138603,npp,630,1249,0.1250000000551139,48.6791305541992,39.7287406921387,3670176,630,930,196611,3866787,276,ukr_luhansk_76_3,48.68333333,39.725,76,3,ukr_luhansk,2012-09-17 22:51:22.538535,97.06559767460642,39.8395119955225,34.5779674627999,7.832931200491188e-28,9.0,-39.83,1.4276677814245327,-39.76,0.2084,0.3506,1.5486,1.2063,0.2649,0.1508,0.1508,0
138796,npp,2919,789,0.426091074943542,48.6805725097656,39.7283096313477,3670176,2919,573,196611,3866787,276,ukr_luhansk_76_3,48.68333333,39.725,76,3,ukr_luhansk,2012-09-18 22:32:25.107503,93.76636465360448,54.513489768981245,46.16341439054002,1.0120587666608511e-27,6.0,-54.48,1.9513309067639726,-54.45,0.2515,0.5137,1.7555,0.8231,0.378,0.3507,0.3507,0
138809,npp,1845,3168,0.1980039924383163,48.681224822998,39.7282943725586,3670176,1846,2528,196611,3866787,276,ukr_luhansk_76_3,48.68333333,39.725,76,3,ukr_luhansk,2012-09-19 00:12:51.492219,-67.23407943134522,51.37795112359206,43.801872261198575,3.4899427185778703e-28,22.0,51.3,1.847645286154319,51.27,0.3655,0.8418,3.372,0.5023,0.0744,0.0995,0.0995,0
138994,npp,2106,335,0.711103677749634,48.681396484375,39.7208099365234,3670176,2105,182,196611,3866787,276,ukr_luhansk_76_3,48.68333333,39.725,76,3,ukr_luhansk,2012-09-19 22:13:24.122620,90.02445858038065,64.66762356727332,53.19514558685226,6.774813793583839e-26,3.0,-64.6,2.8345692104261015,-64.56,0.4584,1.0672,2.6369,0.3962,0.2972,0.2818,0.2818,0
139009,npp,1185,2736,0.34471102058887504,48.6823883056641,39.7232551574707,3670176,1186,2194,196611,3866787,276,ukr_luhansk_76_3,48.68333333,39.725,76,3,ukr_luhansk,2012-09-19 23:54:08.299817,-71.27223942110385,36.55881690399684,31.84969001257695,1.7906467004096233e-28,19.0,36.5,1.357151599901897,36.54,0.3027,0.5229,1.6128,0.8086,0.2915,0.2787,0.2787,0
139783,npp,1316,941,0.517524808645248,48.6842002868652,39.7294883728027,3670176,1317,697,196611,3866787,276,ukr_luhansk_76_3,48.68333333,39.725,76,3,ukr_luhansk,2012-09-23 22:38:41.723677,94.80582798889183,50.26393645683577,42.93929921489257,1.1528426293939982e-12,7.0,-50.23,1.7549928774784245,-50.2,0.1963,0.4435,0.8679,0.9535,0.465,0.4934,0.4934,0
139797,npp,192,3306,0.683222711086273,48.680046081543,39.7256164550781,3670176,189,2653,196611,3866787,276,ukr_luhansk_76_3,48.68333333,39.725,76,3,ukr_luhansk,2012-09-24 00:19:00.990950,-65.33831984132486,55.12708987707588,46.62231425977134,1.7120054246396612e-19,23.0,55.04,2.0682789409984763,55.04,0.3727,0.777,3.5303,0.5443,0.3776,0.3719,0.3719,0
140551,npp,487,1551,0.1250000013075352,48.6861000061035,39.7254333496094,3670144,488,1164,196611,3866755,276,ukr_luhansk_76_3,48.68333333,39.725,76,3,ukr_luhansk,2012-09-27 23:03:52.225201,99.37486687142764,26.661322500922317,23.421743791599084,0.031272455373104836,11.0,-26.69,1.1367971201176101,-26.54,0.2254,0.3568,1.4457,1.185,0.2189,0.1481,-0.5488087749881172,0
140565,npp,2233,3841,0.98131275177002,48.6853408813477,39.7257614135742,3670144,2233,3083,196611,3866755,276,ukr_luhansk_76_3,48.68333333,39.725,76,3,ukr_luhansk,2012-09-28 00:43:50.141348,-61.03609239816644,66.48623442709754,54.32945268371799,0.004448911633169421,27.0,66.36,3.1865100272627664,66.32,0.6388,2.0849,14.8878,0.2028,0.0766,0.199,0.09985570450700884,0
140737,npp,2794,1092,2.94285750389099,48.6846466064453,39.7225532531738,3670144,2794,803,196611,3866755,276,ukr_luhansk_76_3,48.68333333,39.725,76,3,ukr_luhansk,2012-09-28 22:44:56.582795,95.64996214770835,45.46540038418782,39.15710660796863,0.0799445496615763,8.0,-45.46,1.5732132722552272,-45.305,0.3162,0.6706,1.5721,0.6306,1.8672,1.8557,0.0741303244848035,0
140750,npp,1620,3441,2.91484427452087,48.6831893920898,39.7250518798828,3670144,1622,2787,196611,3866755,276,ukr_luhansk_76_3,48.68333333,39.725,76,3,ukr_luhansk,2012-09-29 00:25:12.291578,-64.92748213867928,58.456688130844164,49.02810800845108,0.03996285897084452,24.0,58.36,2.253202848596432,58.36,0.3779,1.2613,4.5605,0.3353,1.1567,0.9772,0.08662499531564416,0
140920,npp,1983,635,5.43553733825684,48.6859664916992,39.7231063842773,3670144,1988,419,196611,3866755,276,ukr_luhansk_76_3,48.68333333,39.725,76,3,ukr_luhansk,2012-09-29 22:25:57.384402,92.0823313045339,58.36775231652907,48.95859407856854,0.162099875807007,5.0,-58.32,2.2013981571160284,-58.2,0.2858,1.0106,2.0056,0.4184,2.4329,2.2745,-1.3379066539253408,0
140934,npp,978,3023,3.29733848571777,48.6793479919434,39.727653503418,3670144,979,2432,196611,3866755,276,ukr_luhansk_76_3,48.68333333,39.725,76,3,ukr_luhansk,2012-09-30 00:06:30.886615,-68.41995730388385,46.99802468502407,40.3830410333833,0.11698217430182173,21.0,46.92,1.646109783506203,47.02,0.4834,0.9306,2.2774,0.4544,1.8607,1.4984,-1.1085556360529172,0
141315,npp,2662,2149,2.65072250366211,48.683162689209,39.7234916687012,3670144,2662,1711,196611,3866755,276,ukr_luhansk_76_3,48.68333333,39.725,76,3,ukr_luhansk,2012-10-01 23:28:57.406678,-73.93520979257578,6.724957978546036,5.954462432311202,0.11203913709311843,15.0,6.67,1.0,7.02,0.2475,0.3977,1.3933,1.0632,2.6759,2.8183,0.32150028118282226,0
141507,npp,1934,1700,2.10357332229614,48.679515838623,39.7270164489746,3670144,1933,1288,196611,3866755,276,ukr_luhansk_76_3,48.68333333,39.725,76,3,ukr_luhansk,2012-10-02 23:10:05.328896,99.06635364783195,19.015419130515927,16.775951256859578,0.09231029084440312,12.0,-19.03,1.0442604737599883,-18.75,0.2633,0.6131,1.5807,0.6897,1.8502,1.4509,-0.6062410509229454,0
141522,npp,557,3970,3.45681381225586,48.6837120056152,39.7241477966309,3670144,555,3153,196611,3866755,276,ukr_luhansk_76_3,48.68333333,39.725,76,3,ukr_luhansk,2012-10-03 00:49:57.908200,-59.44591628273248,68.61753522271478,55.58537771366861,0.0832011197221757,28.0,68.48,3.3985290935932855,68.48,0.699,2.0371,7.8524,0.2076,0.8406,0.7176,-1.1365425587288107,0
141699,npp,1177,1245,2.00715136528015,48.6827430725098,39.7269134521484,3670144,1177,927,196611,3866755,276,ukr_luhansk_76_3,48.68333333,39.725,76,3,ukr_luhansk,2012-10-03 22:51:11.476627,96.83787734238595,39.9944009374749,34.70391663809659,0.07136420327126257,9.0,-39.98,1.4276677814245327,-39.76,0.2084,0.3506,1.5486,1.2063,1.5832,2.4212,0.8308439218983912,0
142099,npp,1728,2731,0.849939107894897,48.6821136474609,39.721607208252,3670144,1730,2191,196611,3866755,276,ukr_luhansk_76_3,48.68333333,39.725,76,3,ukr_luhansk,2012-10-05 23:53:55.500090,-69.91185399673309,36.35763839481784,31.67936289738492,0.041653575171774426,19.0,36.3,1.357151599901897,36.54,0.3027,0.5229,1.6128,0.8086,0.6638,0.6873,-0.24095272913499077,0
142293,npp,1036,2294,1.009420931339264,48.6863479614258,39.7218170166016,3670144,1036,1848,196611,3866755,276,ukr_luhansk_76_3,48.68333333,39.725,76,3,ukr_luhansk,2012-10-06 23:35:08.767053,-71.9178482771525,15.003024230647563,13.257005936977254,0.027020384697092524,16.0,14.95,1.0442604737599883,15.33,0.2981,0.4963,1.1736,0.852,0.9142,0.86,0.2578489065123626,0
142483,npp,301,1848,0.12500000050374815,48.6804542541504,39.7273597717285,3670144,301,1423,196611,3866755,276,ukr_luhansk_76_3,48.68333333,39.725,76,3,ukr_luhansk,2012-10-07 23:16:18.477809,98.61860096696275,10.796265956217908,9.55135815733525,0.014906568614416811,13.0,-10.79,1.015504800579495,-10.44,0.1952,0.3367,0.6536,1.2558,0.2144,0.157,-0.17519388591034477,0
142871,npp,1852,936,1.15918171405792,48.6852722167969,39.7207450866699,3670144,1851,694,196611,3866755,276,ukr_luhansk_76_3,48.68333333,39.725,76,3,ukr_luhansk,2012-10-09 22:38:29.011148,94.87654284389424,50.41139520748663,43.050716960937166,0.00131086139437708,7.0,-50.38,1.7549928774784245,-50.2,0.1963,0.4435,0.8679,0.9535,0.8307,1.1052,1.0759873655063164,0
143082,npp,92,2876,0.323771700263023,48.6817512512207,39.7206726074219,3670144,91,2319,196611,3866755,276,ukr_luhansk_76_3,48.68333333,39.725,76,3,ukr_luhansk,2012-10-11 00:00:08.666711,-70.09363218831359,41.93635598319179,36.300304974123314,0.0010007066560332265,20.0,41.88,1.4867838833500562,42.09,0.3056,0.637,1.8381,0.6638,0.2122,0.2149,0.19259918474715115,0
143681,npp,2824,3838,0.2163724824786186,48.6834678649902,39.7229995727539,3670176,2824,3081,196611,3866787,276,ukr_luhansk_76_3,48.68333333,39.725,76,3,ukr_luhansk,2012-10-14 00:43:44.612471,-60.700201693521926,66.44543515309297,54.30285442562355,5.459687413640637e-13,27.0,66.3,3.0,66.32,0.6388,2.0849,14.8878,0.2028,-0.2,0.0439,0.0439,0
144246,npp,1787,183,0.786673724651337,48.6833610534668,39.7209129333496,3670176,1786,89,196611,3866787,276,ukr_luhansk_76_3,48.68333333,39.725,76,3,ukr_luhansk,2012-10-16 22:06:54.495781,268.68844456713697,67.39623077365586,54.85997216974003,9.0490533551025e-30,2.0,-67.31,3.1865100272627664,-67.22,0.4961,1.144,2.7319,0.3697,0.3107,0.2908,0.2908,0
144263,npp,919,2588,0.325744464993477,48.6817054748535,39.7295837402344,3670176,919,2091,196611,3866787,276,ukr_luhansk_76_3,48.68333333,39.725,76,3,ukr_luhansk,2012-10-16 23:47:44.012636,-72.22379393337428,30.096442088958316,26.37264773436565,9.985239307335432e-29,18.0,30.03,1.184412938166907,30.31,0.3402,0.7492,1.843,0.5644,0.0653,0.1839,0.1839,0
144455,npp,232,2149,0.224604420363903,48.6827964782715,39.7227516174316,3670176,232,1711,196611,3866787,276,ukr_luhansk_76_3,48.68333333,39.725,76,3,ukr_luhansk,2012-10-17 23:28:57.286273,-73.60594426930322,6.72211120675421,5.951583678769954,1.3085549408417977e-29,15.0,6.67,1.0,7.02,0.2475,0.3977,1.3933,1.0632,0.2498,0.2388,0.2388,0
144659,npp,2589,1701,0.260288342833519,48.6806488037109,39.7273864746094,3670176,2589,1289,196611,3866787,276,ukr_luhansk_76_3,48.68333333,39.725,76,3,ukr_luhansk,2012-10-18 23:10:06.997453,98.22585035172415,18.99451004963573,16.756665613597242,1.1952710170888114e-28,12.0,-18.97,1.0442604737599883,-18.75,0.2633,0.6131,1.5807,0.6897,0.085,0.1795,0.1795,0
144673,npp,1213,3970,0.0914296843111515,48.6795501708984,39.727668762207,3670176,1210,3152,196611,3866787,276,ukr_luhansk_76_3,48.68333333,39.725,76,3,ukr_luhansk,2012-10-19 00:49:59.576725,-59.522197028522065,68.62732655418598,55.58703610362364,2.864029714562605e-29,28.0,68.48,3.3985290935932855,68.48,0.699,2.0371,7.8524,0.2076,-0.1496,0.019,0.019,0
144859,npp,1845,1247,0.332527279853821,48.6853981018066,39.7286071777344,3670176,1846,928,196611,3866787,276,ukr_luhansk_76_3,48.68333333,39.725,76,3,ukr_luhansk,2012-10-19 22:51:14.935330,96.8516301045761,39.93464118685236,34.652810870981455,8.424498153051035e-26,9.0,-39.91,1.4276677814245327,-39.76,0.2084,0.3506,1.5486,1.2063,0.4102,0.4011,0.4011,0
144874,npp,621,3575,0.5422588288784029,48.6805992126465,39.7282028198242,3670176,619,2901,196611,3866787,276,ukr_luhansk_76_3,48.68333333,39.725,76,3,ukr_luhansk,2012-10-20 00:31:23.528362,-63.25786949718604,61.414169038706454,51.0679585185637,1.453895346253759e-28,25.0,61.3,2.5331140255951103,61.34,0.628,1.5375,12.665,0.275,0.03,0.1491,0.1491,0
145054,npp,1073,788,1.15450751781464,48.685905456543,39.7238502502441,3670176,1076,573,196611,3866787,276,ukr_luhansk_76_3,48.68333333,39.725,76,3,ukr_luhansk,2012-10-20 22:32:19.318605,93.9383749641825,54.55578762112546,46.18908230445291,2.999677034068836e-21,6.0,-54.51,1.9513309067639726,-54.45,0.2515,0.5137,1.7555,0.8231,0.7512,0.9503,0.9503,0
145266,npp,2422,2734,0.279669478535652,48.6835021972656,39.7287940979004,3670176,2422,2192,196611,3866787,276,ukr_luhansk_76_3,48.68333333,39.725,76,3,ukr_luhansk,2012-10-21 23:54:02.545460,-70.72694973112368,36.47663989845267,31.777377409150777,1.0531896981824252e-21,19.0,36.42,1.357151599901897,36.54,0.3027,0.5229,1.6128,0.8086,0.2436,0.2261,0.2261,0
145460,npp,1743,2297,0.37199476361274697,48.686695098877,39.724681854248,3670176,1743,1850,196611,3866787,276,ukr_luhansk_76_3,48.68333333,39.725,76,3,ukr_luhansk,2012-10-22 23:35:15.826791,-71.09923430364952,15.176803618963783,13.40915064065215,4.611954955254134e-16,16.0,15.11,1.0442604737599883,15.33,0.2981,0.4963,1.1736,0.852,0.3038,0.3169,0.3169,0
145844,npp,285,1401,0.12500000055817817,48.6867485046387,39.7245674133301,3670144,285,1053,196611,3866755,276,ukr_luhansk_76_3,48.68333333,39.725,76,3,ukr_luhansk,2012-10-24 22:57:35.263115,97.70676911765443,33.65170151468566,29.39628158428252,0.0008795829881553239,10.0,-33.64,1.2365102219381485,-33.6,0.2736,0.4607,1.3439,0.9179,0.1514,0.1147,0.1147,0
145856,npp,2099,3710,0.290235638618469,48.6799697875977,39.7289772033691,3670176,2101,2999,196611,3866787,276,ukr_luhansk_76_3,48.68333333,39.725,76,3,ukr_luhansk,2012-10-25 00:37:40.297248,-62.4400303480827,64.10146519429074,52.83527587988823,2.0602208479746843e-10,26.0,63.98,2.7445598364131496,63.98,0.4929,1.6669,12.3888,0.2537,-0.0787,0.0736,0.0736,0
146029,npp,2594,942,2.0653123855590803,48.6855888366699,39.729061126709,3670144,2596,698,196611,3866755,276,ukr_luhansk_76_3,48.68333333,39.725,76,3,ukr_luhansk,2012-10-25 22:38:41.427597,95.03946009373844,50.23574707774617,42.912019324664804,0.013852682166123639,7.0,-50.2,1.7549928774784245,-50.2,0.1963,0.4435,0.8679,0.9535,1.347,1.9692,1.660492044596034,0
146044,npp,1470,3305,0.404103428125381,48.6822242736816,39.7291069030762,3670176,1468,2651,196611,3866787,276,ukr_luhansk_76_3,48.68333333,39.725,76,3,ukr_luhansk,2012-10-26 00:19:00.696681,-65.52355295681178,55.10716660602505,46.60136323970636,0.0004633812496712813,23.0,55.01,2.0682789409984763,55.04,0.3727,0.777,3.5303,0.5443,0.2426,0.2199,0.2199,0
146218,npp,1801,488,6.24431896209717,48.681339263916,39.7290382385254,3670144,1801,292,196611,3866755,276,ukr_luhansk_76_3,48.68333333,39.725,76,3,ukr_luhansk,2012-10-26 22:19:42.259898,91.2145953928137,61.64203835138488,51.21187650953788,0.04180065718556808,4.0,-61.57,2.5331140255951103,-61.57,0.3206,0.6,1.3838,0.7048,2.6511,4.4012,3.469669538277888,0
146230,npp,829,2880,0.921404600143433,48.681812286377,39.7248573303223,3670144,828,2322,196611,3866755,276,ukr_luhansk_76_3,48.68333333,39.725,76,3,ukr_luhansk,2012-10-27 00:00:19.322403,-69.18886591475227,42.095173290408006,36.42864300452568,0.01434047386010955,20.0,42.02,1.4867838833500562,42.09,0.3056,0.637,1.8381,0.6638,0.6142,0.6117,0.29212157383033066,0
146411,npp,977,37,3.17050099372864,48.6851272583008,39.7265357971191,3670144,981,14,196611,3866755,276,ukr_luhansk_76_3,48.68333333,39.725,76,3,ukr_luhansk,2012-10-27 22:00:41.311598,267.86700017505376,69.7663463914752,56.211519257104456,0.08391948424742023,1.0,-69.66,3.5496478698597698,-69.68,0.5199,0.9281,1.9392,0.4557,1.0546,1.4446,-0.4255513605740806,0
146424,npp,159,2443,1.90760636329651,48.682544708252,39.7221260070801,3670144,158,1978,196611,3866755,276,ukr_luhansk_76_3,48.68333333,39.725,76,3,ukr_luhansk,2012-10-27 23:41:34.387698,-71.80280520782888,23.047514375265397,20.290753593292155,0.05137238924875232,17.0,22.98,1.0837787002826917,23.14,0.3177,0.5689,1.4824,0.7433,1.6581,1.4179,0.27306284434923866,0
146813,npp,479,3840,10.9019861221313,48.6862640380859,39.7259826660156,3670144,485,3083,196611,3866755,276,ukr_luhansk_76_3,48.68333333,39.725,76,3,ukr_luhansk,2012-10-30 00:43:53.539491,-60.69443369943494,66.4811445595315,54.31886001006732,0.149784848141295,27.0,66.34,3.0,66.32,0.6388,2.0849,14.8878,0.2028,3.3619,2.2113,-1.126665432663346,0
147003,npp,2949,3441,4.20533132553101,48.682559967041,39.7214469909668,3670144,2950,2787,196611,3866755,276,ukr_luhansk_76_3,48.68333333,39.725,76,3,ukr_luhansk,2012-10-31 00:25:17.503788,-64.77982971292882,58.46410073198992,49.02673656760438,0.12872038456973725,24.0,58.36,2.253202848596432,58.36,0.3779,1.2613,4.5605,0.3353,1.7295,1.4099,-1.4586424427416356,0
147184,npp,267,639,0.12500000404646716,48.6857490539551,39.7226753234863,3670144,266,422,196611,3866755,276,ukr_luhansk_76_3,48.68333333,39.725,76,3,ukr_luhansk,2012-10-31 22:26:04.407838,92.25593592426073,58.28678605286022,48.89486190281273,0.12047900064311637,5.0,-58.22,2.2013981571160284,-58.2,0.2858,1.0106,2.0056,0.4184,0.0206,0.0523,-2.6325826466692215,0
147195,npp,2316,3023,2.67986154556274,48.6866035461426,39.7208862304688,3670144,2315,2433,196611,3866755,276,ukr_luhansk_76_3,48.68333333,39.725,76,3,ukr_luhansk,2012-11-01 00:06:36.132292,-68.21493757081358,47.00939062265442,40.386887287423086,0.11110067224701993,21.0,46.92,1.646109783506203,47.02,0.4834,0.9306,2.2774,0.4544,1.4855,1.2178,-1.2580859664922994,0
147368,npp,2509,188,2.80743527412415,48.6836929321289,39.7285690307617,3670144,2507,92,196611,3866755,276,ukr_luhansk_76_3,48.68333333,39.725,76,3,ukr_luhansk,2012-11-01 22:07:03.459034,268.6725829714496,67.320217332226,54.81152512885295,0.08849251155821368,2.0,-67.22,3.1865100272627664,-67.22,0.4961,1.144,2.7319,0.3697,0.9449,1.0378,-0.9342615823052838,0
147382,npp,1656,2591,1.8238171339035,48.6789474487305,39.7282943725586,3670144,1655,2093,196611,3866755,276,ukr_luhansk_76_3,48.68333333,39.725,76,3,ukr_luhansk,2012-11-01 23:47:52.975665,-71.22490921419906,30.223880188974153,26.480430907572,0.09130700678583079,18.0,30.17,1.184412938166907,30.31,0.3402,0.7492,1.843,0.5644,1.3302,1.0294,-1.0053827980808585,0
147774,npp,1943,3972,4.76492500305176,48.6815605163574,39.729320526123,3670144,1944,3154,196611,3866755,276,ukr_luhansk_76_3,48.68333333,39.725,76,3,ukr_luhansk,2012-11-04 00:50:08.563673,-59.675076818065605,68.66158664000251,55.60223295773599,0.05379642172241861,28.0,68.51,3.3985290935932855,68.48,0.699,2.0371,7.8524,0.2076,1.2255,0.9892,-0.20965688264690419,0
148149,npp,1784,791,1.99178206920624,48.6834449768066,39.7270431518555,3670144,1784,576,196611,3866755,276,ukr_luhansk_76_3,48.68333333,39.725,76,3,ukr_luhansk,2012-11-05 22:32:26.542279,93.52416131527059,54.473437230235746,46.1257196699059,0.015882305415763957,6.0,-54.42,1.9513309067639726,-54.45,0.2515,0.5137,1.7555,0.8231,1.1803,1.6395,1.285561753730843,0
148163,npp,710,3167,3.37197852134705,48.6821517944336,39.7253074645996,3670144,711,2528,196611,3866755,276,ukr_luhansk_76_3,48.68333333,39.725,76,3,ukr_luhansk,2012-11-06 00:12:52.928799,-66.99631362142442,51.35151071300896,43.77391766994139,0.023818165184409948,22.0,51.27,1.847645286154319,51.27,0.3655,0.8418,3.372,0.5023,1.7923,1.6939,1.163110584103753,0
148587,npp,2449,2300,0.445659607648849,48.6861572265625,39.7240562438965,3670144,2450,1853,196611,3866755,276,ukr_luhansk_76_3,48.68333333,39.725,76,3,ukr_luhansk,2012-11-07 23:35:24.841823,-74.0560660982288,15.317786604911133,13.532506973572232,0.0043608481304886725,16.0,15.28,1.0442604737599883,15.33,0.2981,0.4963,1.1736,0.852,0.3743,0.3797,0.28251820559757507,0
148978,npp,1003,1404,0.420740306377411,48.6848068237305,39.729850769043,3670176,1003,1055,196611,3866787,276,ukr_luhansk_76_3,48.68333333,39.725,76,3,ukr_luhansk,2012-11-09 22:57:42.520085,97.7333214028829,33.508966719136936,29.274434224394266,1.1814713810522503e-08,10.0,-33.51,1.2365102219381485,-33.6,0.2736,0.4607,1.3439,0.9179,0.3906,0.3862,0.3862,0
149370,npp,2499,490,0.599954634904861,48.6837768554688,39.721004486084,3670176,2501,294,196611,3866787,276,ukr_luhansk_76_3,48.68333333,39.725,76,3,ukr_luhansk,2012-11-11 22:19:49.529353,91.40573001227031,61.59590299271627,51.17848641602562,2.309627015682592e-22,4.0,-61.53,2.5331140255951103,-61.57,0.3206,0.6,1.3838,0.7048,0.4229,0.4229,0.4229,0
