lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.76,1.0
1,0.515,0.562,0.519
2,0.225,0.403,0.228
3,0.121,0.277,0.12
4,0.08,0.18,0.074
5,0.131,0.107,0.12
6,0.093,0.056,0.079
7,0.039,0.021,0.021
8,0.032,0.001,0.011
9,0.029,-0.008,0.006
10,0.088,-0.008,0.061
11,0.162,-0.001,0.134
12,0.059,0.01,0.03
13,0.027,0.025,-0.003
14,0.017,0.041,-0.013
15,0.036,0.057,0.005
16,0.06,0.073,0.029
17,0.044,0.087,0.015
18,0.034,0.099,0.006
19,0.046,0.109,0.019
20,0.087,0.116,0.062
21,0.122,0.12,0.098
22,0.093,0.121,0.072
23,0.086,0.119,0.068
24,0.095,0.114,0.08
25,0.108,0.107,0.097
26,0.137,0.089,0.128
27,0.13,0.077,0.125
28,0.094,0.071,0.092
29,0.064,0.067,0.063
30,0.041,0.063,0.04
31,0.045,0.056,0.042
32,0.042,0.049,0.037
33,0.015,0.044,0.007
34,0.003,0.039,-0.009
35,0.001,0.035,-0.013
36,0.006,0.029,-0.011
37,0.02,0.019,-0.0
38,0.012,0.012,-0.009
39,-0.001,0.006,-0.023
40,-0.001,0.002,-0.025
41,0.001,-0.002,-0.023
42,0.007,-0.006,-0.018
43,0.005,-0.008,-0.021
44,-0.002,-0.009,-0.027
45,-0.004,-0.008,-0.029
46,-0.003,-0.008,-0.027
47,0.002,-0.008,-0.021
48,0.0,-0.007,-0.022
49,-0.003,-0.006,-0.023
50,-0.008,-0.004,-0.024
51,-0.009,-0.003,-0.022
52,-0.008,-0.003,-0.017
53,-0.007,-0.004,-0.013
54,-0.008,-0.006,-0.011
55,-0.009,-0.006,-0.009
56,-0.008,-0.007,-0.006
57,-0.007,-0.008,-0.003
58,-0.005,-0.009,0.0
59,-0.005,-0.01,0.002
60,-0.008,-0.01,-0.001
61,-0.01,-0.011,-0.005
62,-0.012,-0.011,-0.01
63,-0.013,-0.011,-0.012
64,-0.013,-0.012,-0.015
65,-0.014,-0.013,-0.017
66,-0.014,-0.013,-0.017
67,-0.016,-0.013,-0.018
68,-0.015,-0.014,-0.017
69,-0.015,-0.014,-0.02
70,-0.014,-0.015,-0.021
71,-0.012,-0.015,-0.02
72,-0.013,-0.015,-0.021
73,-0.015,-0.016,-0.024
74,-0.017,-0.016,-0.027
75,-0.018,-0.017,-0.028
76,-0.02,-0.017,-0.029
77,-0.019,-0.018,-0.025
78,-0.019,-0.018,-0.022
79,-0.021,-0.019,-0.02
80,-0.021,-0.019,-0.02
81,-0.021,-0.02,-0.018
82,-0.014,-0.021,-0.011
83,-0.015,-0.021,-0.01
84,-0.02,-0.022,-0.012
85,-0.023,-0.022,-0.014
86,-0.026,-0.023,-0.014
87,-0.018,-0.023,-0.004
88,-0.023,-0.024,-0.007
89,-0.028,-0.024,-0.011
90,-0.028,-0.024,-0.011
91,-0.027,-0.025,-0.012
92,-0.026,-0.025,-0.013
93,-0.025,-0.025,-0.013
94,-0.026,-0.025,-0.016
95,-0.029,-0.025,-0.018
96,-0.03,-0.025,-0.02
97,-0.03,-0.025,-0.018
98,-0.024,-0.025,-0.012
99,-0.025,-0.026,-0.015
100,-0.024,-0.026,-0.017
101,-0.023,-0.028,-0.018
102,-0.023,-0.029,-0.018
103,-0.022,-0.03,-0.017
104,-0.023,-0.03,-0.018
105,-0.027,-0.03,-0.021
106,-0.03,-0.03,-0.023
107,-0.032,-0.03,-0.023
108,-0.031,-0.03,-0.019
109,-0.03,-0.03,-0.015
110,-0.03,-0.03,-0.013
111,-0.031,-0.029,-0.013
112,-0.032,-0.028,-0.013
113,-0.03,-0.027,-0.011
114,-0.029,-0.026,-0.009
115,-0.029,-0.025,-0.008
116,-0.031,-0.023,-0.009
117,-0.031,-0.021,-0.008
118,-0.03,-0.02,-0.007
119,-0.025,-0.019,-0.002
120,-0.019,-0.017,0.004
121,-0.016,-0.016,0.006
122,-0.007,-0.015,0.014
123,0.004,-0.013,0.026
124,0.009,-0.012,0.032
125,0.007,-0.011,0.029
126,-0.013,-0.011,0.01
127,-0.022,-0.01,-0.001
128,-0.014,-0.01,0.003
129,-0.008,-0.011,0.007
130,-0.004,-0.012,0.008
131,-0.009,-0.012,-0.001
132,-0.016,-0.013,-0.01
133,-0.02,-0.014,-0.016
134,-0.019,-0.015,-0.014
135,-0.018,-0.017,-0.011
136,-0.018,-0.018,-0.009
137,-0.024,-0.018,-0.012
138,-0.028,-0.019,-0.013
139,-0.025,-0.019,-0.009
140,-0.018,-0.019,-0.004
141,-0.011,-0.018,0.001
142,-0.011,-0.017,-0.003
143,-0.013,-0.015,-0.006
144,-0.015,-0.012,-0.008
145,-0.014,-0.01,-0.007
146,-0.013,-0.007,-0.004
147,-0.012,-0.004,-0.001
148,-0.009,-0.001,0.003
149,-0.006,0.001,0.007
150,0.003,0.002,0.016
151,0.011,0.003,0.023
152,0.014,0.004,0.024
153,0.011,0.006,0.02
154,0.009,0.008,0.017
155,0.011,0.009,0.019
156,0.02,0.009,0.03
157,0.026,0.01,0.032
158,0.019,0.011,0.023
159,0.013,0.011,0.012
160,0.012,0.011,0.008
161,0.008,0.01,0.001
162,0.004,0.01,-0.006
163,-0.001,0.01,-0.013
164,-0.003,0.01,-0.015
165,-0.004,0.01,-0.016
166,-0.002,0.01,-0.012
167,0.003,0.009,-0.005
168,0.009,0.008,-0.0
169,0.011,0.008,0.003
170,0.012,0.007,0.006
171,0.013,0.006,0.008
172,0.013,0.006,0.009
173,0.015,0.006,0.012
174,0.013,0.006,0.011
175,0.01,0.006,0.009
176,0.007,0.006,0.008
177,0.006,0.005,0.008
178,0.005,0.004,0.008
179,0.004,0.004,0.006
180,0.002,0.004,0.004
181,0.005,0.005,0.007
182,0.007,0.005,0.01
183,0.008,0.006,0.011
184,0.003,0.006,0.005
185,-0.001,0.007,-0.002
186,-0.004,0.007,-0.008
187,-0.001,0.008,-0.01
188,0.005,0.008,-0.004
189,0.009,0.009,-0.0
190,0.009,0.01,0.0
191,0.01,0.011,0.001
192,0.01,0.012,0.001
193,0.009,0.012,0.001
194,0.012,0.012,0.004
195,0.014,0.012,0.008
196,0.017,0.012,0.013
197,0.018,0.011,0.017
198,0.022,0.01,0.021
199,0.024,0.009,0.027
200,0.03,0.008,0.035
201,0.022,0.007,0.028
202,0.007,0.006,0.015
203,-0.004,0.004,0.005
204,-0.011,0.003,-0.001
205,-0.012,0.002,-0.002
206,-0.009,0.0,0.001
207,-0.008,-0.001,0.002
208,-0.009,-0.001,0.001
209,-0.009,-0.002,0.0
210,-0.011,-0.003,-0.001
211,-0.011,-0.004,-0.0
212,-0.01,-0.004,0.001
213,-0.009,-0.004,0.002
214,-0.007,-0.004,0.002
215,0.004,-0.004,0.01
216,0.011,-0.004,0.013
217,0.01,-0.004,0.01
218,0.004,-0.004,0.001
219,-0.002,-0.004,-0.006
220,-0.004,-0.005,-0.008
221,-0.003,-0.005,-0.008
222,-0.002,-0.005,-0.004
223,-0.001,-0.006,-0.001
224,-0.004,-0.007,-0.002
225,-0.01,-0.008,-0.005
226,-0.009,-0.01,-0.001
227,-0.009,-0.012,0.002
228,-0.015,-0.014,-0.002
229,-0.019,-0.016,-0.008
230,-0.024,-0.018,-0.01
231,-0.026,-0.02,-0.011
232,-0.027,-0.021,-0.01
233,-0.027,-0.023,-0.01
234,-0.027,-0.024,-0.009
235,-0.028,-0.025,-0.009
236,-0.027,-0.026,-0.008
237,-0.025,-0.026,-0.006
238,-0.024,-0.026,-0.005
239,-0.024,-0.025,-0.006
240,-0.024,-0.025,-0.006
241,-0.02,-0.024,-0.002
242,-0.016,-0.024,0.001
243,-0.015,-0.023,0.001
244,-0.021,-0.023,-0.008
245,-0.027,-0.022,-0.019
246,-0.026,-0.022,-0.021
247,-0.024,-0.021,-0.022
248,-0.021,-0.02,-0.022
249,-0.021,-0.02,-0.025
250,-0.022,-0.02,-0.027
251,-0.022,-0.019,-0.028
252,-0.019,-0.019,-0.024
253,-0.014,-0.02,-0.019
254,-0.014,-0.02,-0.018
255,-0.019,-0.02,-0.023
256,-0.023,-0.021,-0.026
257,-0.023,-0.021,-0.027
258,-0.023,-0.022,-0.026
259,-0.023,-0.022,-0.025
260,-0.023,-0.023,-0.024
261,-0.024,-0.023,-0.023
262,-0.024,-0.024,-0.021
263,-0.024,-0.024,-0.018
264,-0.023,-0.024,-0.015
265,-0.021,-0.024,-0.011
266,-0.025,-0.024,-0.014
267,-0.026,-0.024,-0.015
268,-0.026,-0.025,-0.015
269,-0.026,-0.025,-0.015
270,-0.026,-0.025,-0.015
271,-0.026,-0.025,-0.016
272,-0.025,-0.025,-0.016
273,-0.026,-0.025,-0.018
274,-0.027,-0.025,-0.021
275,-0.024,-0.024,-0.022
276,-0.024,-0.024,-0.027
277,-0.023,-0.023,-0.03
278,-0.022,-0.023,-0.031
279,-0.021,-0.022,-0.031
280,-0.02,-0.022,-0.032
281,-0.02,-0.022,-0.031
282,-0.02,-0.021,-0.031
283,-0.02,-0.021,-0.03
284,-0.021,-0.02,-0.029
285,-0.021,-0.02,-0.03
286,-0.02,-0.019,-0.029
287,-0.019,-0.019,-0.028
288,-0.019,-0.019,-0.027
289,-0.019,-0.018,-0.026
290,-0.018,-0.018,-0.024
291,-0.017,-0.018,-0.02
292,-0.018,-0.018,-0.018
293,-0.018,-0.018,-0.015
294,-0.018,-0.018,-0.012
295,-0.019,-0.018,-0.011
296,-0.018,-0.019,-0.009
297,-0.019,-0.019,-0.009
298,-0.018,-0.019,-0.009
299,-0.017,-0.019,-0.009
300,-0.016,-0.019,-0.01
301,-0.017,-0.018,-0.013
302,-0.02,-0.018,-0.017
303,-0.022,-0.019,-0.02
304,-0.022,-0.018,-0.022
305,-0.02,-0.018,-0.021
306,-0.02,-0.017,-0.023
307,-0.018,-0.017,-0.026
308,-0.017,-0.018,-0.026
309,-0.016,-0.018,-0.025
310,-0.014,-0.018,-0.023
311,-0.015,-0.018,-0.024
312,-0.016,-0.018,-0.024
313,-0.017,-0.019,-0.023
314,-0.015,-0.018,-0.02
315,-0.014,-0.017,-0.02
316,-0.015,-0.016,-0.019
317,-0.015,-0.014,-0.019
318,-0.014,-0.012,-0.018
319,-0.012,-0.01,-0.014
320,-0.011,-0.008,-0.011
321,-0.009,-0.005,-0.006
322,-0.009,-0.002,-0.002
323,-0.009,-0.002,0.001
324,-0.006,-0.001,0.006
325,-0.003,-0.0,0.01
326,0.004,0.001,0.016
327,-0.004,0.004,0.006
328,-0.002,0.006,0.006
329,0.006,0.007,0.012
330,0.019,0.008,0.023
331,0.04,0.01,0.041
332,0.026,0.015,0.026
333,0.019,0.019,0.017
334,0.03,0.02,0.025
335,0.033,0.02,0.026
336,0.025,0.019,0.016
337,0.01,0.02,-0.0
338,0.001,0.022,-0.01
339,0.002,0.023,-0.01
340,0.009,0.024,-0.003
341,0.022,0.025,0.011
342,0.033,0.027,0.021
343,0.022,0.032,0.012
344,0.02,0.036,0.011
345,0.037,0.039,0.029
346,0.069,0.04,0.061
347,0.091,0.04,0.083
348,0.037,0.042,0.032
349,0.019,0.042,0.016
350,0.015,0.041,0.015
351,0.028,0.041,0.031
352,0.086,0.042,0.092
353,0.051,0.044,0.06
354,0.011,0.046,0.022
355,0.008,0.047,0.02
356,0.011,0.048,0.022
357,0.136,0.048,0.143
358,0.121,0.051,0.125
359,0.076,0.056,0.077
360,0.041,0.054,0.039
361,0.012,0.05,0.008
362,0.039,0.046,0.033
363,0.055,0.045,0.047
364,0.018,0.045,0.009
365,-0.002,0.045,-0.013
366,-0.002,0.044,-0.014
367,0.002,0.043,-0.011
368,0.077,0.043,0.061
369,0.101,0.044,0.085
370,0.088,0.046,0.072
371,0.054,0.046,0.039
372,0.042,0.046,0.028
373,0.104,0.044,0.089
374,0.057,0.045,0.044
375,0.015,0.046,0.004
376,0.011,0.047,0.001
377,0.016,0.048,0.007
378,0.046,0.049,0.039
379,0.035,0.049,0.03
380,0.012,0.05,0.011
381,0.008,0.05,0.009
382,0.01,0.049,0.015
383,0.085,0.048,0.091
384,0.183,0.047,0.189
385,0.074,0.045,0.081
386,0.006,0.043,0.012
387,0.006,0.04,0.009
388,0.019,0.036,0.019
389,0.065,0.032,0.062
390,0.039,0.028,0.034
391,0.005,0.023,-0.001
392,0.0,0.018,-0.007
393,0.003,0.014,-0.005
394,0.022,0.009,0.012
395,0.016,0.005,0.004
396,-0.0,0.001,-0.013
397,-0.008,-0.001,-0.022
398,-0.008,-0.003,-0.023
399,-0.0,-0.002,-0.015
400,0.004,-0.0,-0.011
