lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.815,1.0
1,0.626,0.725,0.625
2,0.531,0.646,0.529
3,0.494,0.575,0.49
4,0.484,0.512,0.478
5,0.506,0.457,0.497
6,0.441,0.409,0.43
7,0.361,0.366,0.349
8,0.329,0.328,0.315
9,0.301,0.295,0.286
10,0.31,0.265,0.294
11,0.301,0.239,0.285
12,0.227,0.216,0.211
13,0.2,0.196,0.183
14,0.18,0.177,0.163
15,0.167,0.161,0.15
16,0.168,0.146,0.152
17,0.121,0.132,0.105
18,0.092,0.12,0.076
19,0.079,0.108,0.065
20,0.076,0.098,0.062
21,0.105,0.088,0.092
22,0.08,0.079,0.069
23,0.05,0.07,0.04
24,0.032,0.062,0.023
25,0.021,0.055,0.014
26,0.045,0.04,0.039
27,0.044,0.035,0.04
28,0.029,0.032,0.025
29,0.021,0.031,0.018
30,0.021,0.029,0.018
31,0.031,0.025,0.027
32,0.041,0.022,0.037
33,0.029,0.021,0.023
34,0.024,0.02,0.017
35,0.023,0.019,0.014
36,0.028,0.017,0.019
37,0.042,0.014,0.032
38,0.025,0.011,0.014
39,0.007,0.009,-0.004
40,-0.004,0.007,-0.015
41,-0.009,0.005,-0.021
42,-0.002,0.002,-0.014
43,-0.009,-0.001,-0.021
44,-0.012,-0.003,-0.023
45,-0.013,-0.004,-0.025
46,-0.013,-0.006,-0.024
47,-0.011,-0.009,-0.021
48,-0.011,-0.012,-0.02
49,-0.013,-0.014,-0.022
50,-0.016,-0.015,-0.023
51,-0.016,-0.016,-0.022
52,-0.015,-0.017,-0.021
53,-0.013,-0.018,-0.018
54,-0.014,-0.019,-0.018
55,-0.016,-0.019,-0.018
56,-0.016,-0.018,-0.017
57,-0.015,-0.018,-0.015
58,-0.014,-0.018,-0.014
59,-0.017,-0.018,-0.017
60,-0.018,-0.018,-0.018
61,-0.019,-0.018,-0.02
62,-0.02,-0.018,-0.022
63,-0.02,-0.019,-0.023
64,-0.021,-0.02,-0.026
65,-0.022,-0.02,-0.028
66,-0.022,-0.021,-0.028
67,-0.022,-0.021,-0.029
68,-0.022,-0.022,-0.029
69,-0.022,-0.022,-0.031
70,-0.023,-0.023,-0.031
71,-0.022,-0.023,-0.03
72,-0.022,-0.023,-0.03
73,-0.023,-0.023,-0.031
74,-0.024,-0.024,-0.032
75,-0.025,-0.024,-0.032
76,-0.026,-0.025,-0.033
77,-0.025,-0.025,-0.032
78,-0.025,-0.025,-0.03
79,-0.025,-0.025,-0.029
80,-0.025,-0.026,-0.03
81,-0.026,-0.026,-0.029
82,-0.025,-0.026,-0.027
83,-0.024,-0.026,-0.025
84,-0.025,-0.026,-0.025
85,-0.027,-0.027,-0.026
86,-0.028,-0.027,-0.026
87,-0.028,-0.027,-0.024
88,-0.028,-0.027,-0.023
89,-0.028,-0.027,-0.023
90,-0.028,-0.027,-0.024
91,-0.028,-0.027,-0.025
92,-0.028,-0.027,-0.025
93,-0.028,-0.027,-0.025
94,-0.028,-0.027,-0.025
95,-0.028,-0.027,-0.025
96,-0.028,-0.028,-0.025
97,-0.027,-0.028,-0.022
98,-0.025,-0.028,-0.021
99,-0.024,-0.028,-0.019
100,-0.025,-0.028,-0.019
101,-0.026,-0.028,-0.02
102,-0.028,-0.028,-0.021
103,-0.028,-0.028,-0.021
104,-0.027,-0.028,-0.02
105,-0.028,-0.027,-0.021
106,-0.029,-0.027,-0.021
107,-0.031,-0.027,-0.022
108,-0.029,-0.027,-0.02
109,-0.029,-0.027,-0.019
110,-0.028,-0.027,-0.018
111,-0.029,-0.026,-0.018
112,-0.026,-0.026,-0.015
113,-0.023,-0.026,-0.011
114,-0.018,-0.025,-0.006
115,-0.022,-0.025,-0.009
116,-0.029,-0.025,-0.016
117,-0.027,-0.024,-0.015
118,-0.026,-0.024,-0.015
119,-0.023,-0.023,-0.014
120,-0.021,-0.023,-0.013
121,-0.024,-0.023,-0.017
122,-0.023,-0.022,-0.019
123,-0.022,-0.022,-0.019
124,-0.02,-0.022,-0.019
125,-0.02,-0.022,-0.019
126,-0.023,-0.021,-0.023
127,-0.024,-0.021,-0.025
128,-0.021,-0.021,-0.022
129,-0.02,-0.022,-0.021
130,-0.02,-0.022,-0.022
131,-0.021,-0.022,-0.023
132,-0.022,-0.022,-0.025
133,-0.023,-0.022,-0.026
134,-0.023,-0.022,-0.024
135,-0.022,-0.022,-0.025
136,-0.021,-0.022,-0.023
137,-0.023,-0.021,-0.024
138,-0.023,-0.021,-0.023
139,-0.02,-0.021,-0.019
140,-0.021,-0.021,-0.019
141,-0.02,-0.02,-0.018
142,-0.02,-0.02,-0.017
143,-0.02,-0.019,-0.016
144,-0.019,-0.018,-0.014
145,-0.018,-0.017,-0.012
146,-0.018,-0.016,-0.011
147,-0.018,-0.016,-0.01
148,-0.017,-0.015,-0.009
149,-0.016,-0.015,-0.008
150,-0.014,-0.015,-0.006
151,-0.01,-0.015,-0.005
152,-0.009,-0.015,-0.006
153,-0.013,-0.014,-0.011
154,-0.014,-0.014,-0.013
155,-0.012,-0.014,-0.011
156,-0.01,-0.014,-0.009
157,-0.008,-0.014,-0.009
158,-0.009,-0.013,-0.01
159,-0.01,-0.012,-0.012
160,-0.01,-0.011,-0.011
161,-0.011,-0.01,-0.014
162,-0.012,-0.008,-0.017
163,-0.013,-0.007,-0.019
164,-0.013,-0.005,-0.019
165,-0.012,-0.003,-0.017
166,-0.01,-0.001,-0.014
167,-0.007,0.001,-0.01
168,-0.003,0.003,-0.006
169,0.001,0.005,0.0
170,0.008,0.006,0.009
171,0.015,0.008,0.018
172,0.021,0.009,0.025
173,0.021,0.011,0.028
174,0.02,0.012,0.028
175,0.019,0.013,0.028
176,0.016,0.014,0.024
177,0.019,0.014,0.026
178,0.021,0.014,0.028
179,0.017,0.014,0.024
180,0.013,0.014,0.019
181,0.011,0.014,0.016
182,0.009,0.013,0.013
183,0.007,0.011,0.01
184,0.004,0.01,0.005
185,0.0,0.009,-0.001
186,-0.0,0.007,-0.003
187,0.001,0.005,-0.004
188,0.001,0.002,-0.004
189,0.001,0.0,-0.005
190,0.001,-0.001,-0.006
191,0.001,-0.003,-0.006
192,0.001,-0.004,-0.006
193,-0.0,-0.004,-0.007
194,-0.001,-0.005,-0.008
195,-0.001,-0.005,-0.009
196,-0.002,-0.004,-0.009
197,-0.004,-0.004,-0.011
198,-0.006,-0.004,-0.013
199,-0.007,-0.004,-0.013
200,-0.008,-0.004,-0.013
201,-0.009,-0.004,-0.013
202,-0.009,-0.003,-0.012
203,-0.009,-0.003,-0.01
204,-0.007,-0.004,-0.007
205,-0.004,-0.004,-0.004
206,-0.001,-0.004,-0.002
207,-0.003,-0.005,-0.004
208,-0.004,-0.005,-0.005
209,0.002,-0.006,0.001
210,0.007,-0.006,0.006
211,0.005,-0.006,0.004
212,-0.002,-0.006,-0.005
213,-0.009,-0.006,-0.012
214,-0.011,-0.006,-0.016
215,-0.01,-0.006,-0.015
216,-0.009,-0.007,-0.015
217,-0.01,-0.007,-0.017
218,-0.012,-0.007,-0.02
219,-0.014,-0.008,-0.022
220,-0.015,-0.008,-0.022
221,-0.013,-0.009,-0.02
222,-0.011,-0.01,-0.017
223,-0.009,-0.011,-0.015
224,-0.01,-0.012,-0.015
225,-0.011,-0.013,-0.016
226,-0.01,-0.013,-0.013
227,-0.007,-0.014,-0.009
228,-0.009,-0.015,-0.011
229,-0.012,-0.016,-0.012
230,-0.015,-0.017,-0.013
231,-0.017,-0.018,-0.013
232,-0.019,-0.019,-0.011
233,-0.021,-0.02,-0.011
234,-0.023,-0.021,-0.011
235,-0.025,-0.022,-0.011
236,-0.026,-0.023,-0.01
237,-0.027,-0.025,-0.01
238,-0.028,-0.026,-0.01
239,-0.029,-0.028,-0.011
240,-0.03,-0.029,-0.011
241,-0.03,-0.03,-0.01
242,-0.028,-0.031,-0.009
243,-0.028,-0.032,-0.009
244,-0.032,-0.033,-0.013
245,-0.035,-0.033,-0.016
246,-0.034,-0.033,-0.016
247,-0.035,-0.034,-0.017
248,-0.035,-0.034,-0.017
249,-0.035,-0.034,-0.018
250,-0.035,-0.034,-0.018
251,-0.034,-0.034,-0.018
252,-0.033,-0.034,-0.017
253,-0.031,-0.034,-0.015
254,-0.031,-0.034,-0.015
255,-0.033,-0.034,-0.017
256,-0.033,-0.034,-0.018
257,-0.033,-0.034,-0.018
258,-0.034,-0.034,-0.019
259,-0.034,-0.034,-0.018
260,-0.033,-0.034,-0.017
261,-0.034,-0.033,-0.017
262,-0.033,-0.033,-0.015
263,-0.034,-0.033,-0.014
264,-0.033,-0.033,-0.014
265,-0.033,-0.033,-0.015
266,-0.034,-0.033,-0.016
267,-0.034,-0.033,-0.016
268,-0.033,-0.033,-0.016
269,-0.033,-0.033,-0.017
270,-0.032,-0.033,-0.018
271,-0.033,-0.033,-0.019
272,-0.031,-0.033,-0.018
273,-0.032,-0.032,-0.02
274,-0.032,-0.032,-0.021
275,-0.032,-0.032,-0.023
276,-0.033,-0.032,-0.024
277,-0.032,-0.032,-0.025
278,-0.032,-0.031,-0.025
279,-0.032,-0.031,-0.026
280,-0.031,-0.031,-0.026
281,-0.031,-0.031,-0.026
282,-0.031,-0.031,-0.026
283,-0.03,-0.031,-0.025
284,-0.03,-0.031,-0.025
285,-0.03,-0.031,-0.026
286,-0.03,-0.03,-0.026
287,-0.031,-0.03,-0.027
288,-0.031,-0.03,-0.027
289,-0.03,-0.03,-0.026
290,-0.03,-0.03,-0.025
291,-0.03,-0.03,-0.024
292,-0.03,-0.03,-0.024
293,-0.03,-0.03,-0.022
294,-0.03,-0.03,-0.021
295,-0.029,-0.03,-0.02
296,-0.029,-0.029,-0.02
297,-0.029,-0.029,-0.02
298,-0.029,-0.029,-0.021
299,-0.028,-0.029,-0.021
300,-0.028,-0.029,-0.021
301,-0.028,-0.028,-0.023
302,-0.028,-0.028,-0.024
303,-0.028,-0.028,-0.025
304,-0.028,-0.027,-0.026
305,-0.027,-0.026,-0.026
306,-0.026,-0.026,-0.026
307,-0.025,-0.025,-0.027
308,-0.025,-0.024,-0.026
309,-0.023,-0.024,-0.025
310,-0.021,-0.023,-0.023
311,-0.02,-0.021,-0.022
312,-0.02,-0.02,-0.022
313,-0.019,-0.019,-0.021
314,-0.017,-0.017,-0.02
315,-0.015,-0.015,-0.018
316,-0.015,-0.012,-0.016
317,-0.014,-0.01,-0.015
318,-0.012,-0.008,-0.013
319,-0.009,-0.006,-0.01
320,-0.006,-0.004,-0.005
321,-0.004,-0.002,-0.003
322,-0.005,0.0,-0.002
323,-0.002,0.0,0.001
324,0.001,0.0,0.005
325,0.004,-0.0,0.009
326,0.008,-0.0,0.012
327,0.003,-0.0,0.007
328,0.004,-0.002,0.006
329,0.005,-0.003,0.006
330,0.012,-0.005,0.011
331,0.016,-0.005,0.014
332,0.006,-0.004,0.003
333,0.001,-0.004,-0.002
334,-0.001,-0.002,-0.006
335,-0.0,0.0,-0.007
336,-0.001,0.003,-0.009
337,-0.011,0.008,-0.02
338,-0.013,0.013,-0.022
339,-0.007,0.017,-0.016
340,0.003,0.022,-0.007
341,0.017,0.028,0.007
342,0.022,0.034,0.012
343,0.026,0.042,0.016
344,0.038,0.049,0.028
345,0.053,0.056,0.043
346,0.074,0.062,0.065
347,0.102,0.07,0.094
348,0.086,0.078,0.078
349,0.089,0.084,0.082
350,0.1,0.089,0.095
351,0.115,0.093,0.111
352,0.146,0.097,0.144
353,0.112,0.1,0.111
354,0.093,0.103,0.093
355,0.087,0.104,0.087
356,0.087,0.103,0.087
357,0.101,0.1,0.099
358,0.087,0.097,0.084
359,0.075,0.093,0.071
360,0.074,0.086,0.068
361,0.077,0.077,0.071
362,0.093,0.069,0.086
363,0.097,0.061,0.089
364,0.051,0.055,0.042
365,0.043,0.048,0.033
366,0.042,0.042,0.031
367,0.048,0.038,0.037
368,0.048,0.035,0.036
369,0.038,0.035,0.026
370,0.02,0.036,0.008
371,0.016,0.039,0.004
372,0.023,0.042,0.012
373,0.073,0.045,0.062
374,0.041,0.051,0.03
375,0.023,0.058,0.013
376,0.021,0.065,0.012
377,0.027,0.073,0.018
378,0.059,0.08,0.052
379,0.099,0.088,0.093
380,0.095,0.095,0.091
381,0.102,0.102,0.099
382,0.111,0.108,0.109
383,0.143,0.113,0.143
384,0.189,0.117,0.189
385,0.147,0.12,0.146
386,0.12,0.121,0.119
387,0.112,0.121,0.109
388,0.121,0.12,0.118
389,0.153,0.117,0.148
390,0.105,0.113,0.099
391,0.081,0.107,0.075
392,0.073,0.1,0.066
393,0.069,0.091,0.061
394,0.093,0.082,0.084
395,0.068,0.072,0.059
396,0.053,0.061,0.043
397,0.045,0.051,0.035
398,0.038,0.04,0.028
399,0.041,0.031,0.03
400,0.034,0.023,0.023
