lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.785,1.0
1,0.515,0.576,0.516
2,0.253,0.408,0.253
3,0.123,0.275,0.122
4,0.09,0.173,0.088
5,0.166,0.097,0.163
6,0.076,0.043,0.073
7,0.028,0.008,0.024
8,0.018,-0.013,0.013
9,0.021,-0.021,0.015
10,0.07,-0.02,0.063
11,0.106,-0.011,0.098
12,0.017,0.002,0.009
13,0.003,0.019,-0.006
14,0.01,0.037,0.001
15,0.042,0.056,0.033
16,0.078,0.074,0.068
17,0.033,0.09,0.024
18,0.034,0.104,0.026
19,0.05,0.116,0.043
20,0.093,0.124,0.086
21,0.169,0.129,0.162
22,0.121,0.131,0.116
23,0.098,0.13,0.093
24,0.11,0.126,0.106
25,0.135,0.119,0.132
26,0.192,0.102,0.189
27,0.149,0.091,0.147
28,0.1,0.084,0.098
29,0.065,0.079,0.063
30,0.034,0.074,0.033
31,0.031,0.064,0.029
32,0.03,0.055,0.027
33,-0.0,0.048,-0.003
34,-0.007,0.041,-0.01
35,-0.003,0.034,-0.008
36,0.005,0.025,-0.0
37,0.03,0.015,0.023
38,0.013,0.007,0.006
39,-0.005,0.001,-0.011
40,-0.007,-0.003,-0.014
41,-0.002,-0.008,-0.009
42,0.017,-0.012,0.009
43,0.001,-0.014,-0.007
44,-0.005,-0.014,-0.013
45,-0.007,-0.012,-0.014
46,-0.005,-0.01,-0.013
47,-0.001,-0.01,-0.008
48,-0.002,-0.009,-0.009
49,-0.007,-0.006,-0.012
50,-0.009,-0.004,-0.014
51,-0.01,-0.002,-0.013
52,-0.009,-0.003,-0.011
53,-0.008,-0.005,-0.009
54,-0.009,-0.007,-0.01
55,-0.009,-0.008,-0.01
56,-0.01,-0.009,-0.011
57,-0.01,-0.01,-0.01
58,-0.009,-0.011,-0.009
59,-0.01,-0.011,-0.011
60,-0.011,-0.011,-0.011
61,-0.011,-0.011,-0.011
62,-0.011,-0.011,-0.012
63,-0.011,-0.012,-0.012
64,-0.01,-0.013,-0.012
65,-0.012,-0.013,-0.013
66,-0.014,-0.013,-0.014
67,-0.015,-0.013,-0.015
68,-0.015,-0.013,-0.015
69,-0.015,-0.014,-0.017
70,-0.015,-0.014,-0.018
71,-0.013,-0.014,-0.015
72,-0.013,-0.014,-0.015
73,-0.014,-0.015,-0.016
74,-0.016,-0.015,-0.018
75,-0.016,-0.015,-0.019
76,-0.016,-0.016,-0.018
77,-0.015,-0.016,-0.017
78,-0.016,-0.016,-0.015
79,-0.016,-0.016,-0.015
80,-0.018,-0.016,-0.017
81,-0.018,-0.016,-0.016
82,-0.013,-0.016,-0.011
83,-0.013,-0.017,-0.012
84,-0.015,-0.017,-0.013
85,-0.018,-0.016,-0.016
86,-0.018,-0.016,-0.015
87,-0.018,-0.016,-0.015
88,-0.018,-0.017,-0.014
89,-0.018,-0.017,-0.013
90,-0.018,-0.017,-0.013
91,-0.017,-0.017,-0.012
92,-0.015,-0.017,-0.01
93,-0.014,-0.017,-0.01
94,-0.015,-0.017,-0.011
95,-0.017,-0.017,-0.013
96,-0.019,-0.017,-0.015
97,-0.018,-0.017,-0.013
98,-0.016,-0.017,-0.011
99,-0.015,-0.017,-0.01
100,-0.016,-0.017,-0.012
101,-0.018,-0.017,-0.015
102,-0.018,-0.017,-0.015
103,-0.017,-0.018,-0.014
104,-0.016,-0.018,-0.013
105,-0.017,-0.019,-0.013
106,-0.019,-0.019,-0.015
107,-0.02,-0.019,-0.016
108,-0.019,-0.019,-0.014
109,-0.017,-0.019,-0.011
110,-0.016,-0.019,-0.009
111,-0.017,-0.018,-0.011
112,-0.019,-0.017,-0.013
113,-0.019,-0.017,-0.014
114,-0.019,-0.016,-0.013
115,-0.018,-0.015,-0.012
116,-0.017,-0.014,-0.011
117,-0.017,-0.013,-0.011
118,-0.016,-0.012,-0.01
119,-0.015,-0.011,-0.008
120,-0.013,-0.011,-0.006
121,-0.012,-0.01,-0.004
122,-0.009,-0.009,-0.001
123,-0.005,-0.009,0.004
124,-0.0,-0.008,0.009
125,0.002,-0.008,0.012
126,0.001,-0.008,0.011
127,-0.004,-0.008,0.005
128,-0.006,-0.008,0.002
129,-0.007,-0.008,0.0
130,-0.007,-0.008,-0.001
131,-0.01,-0.009,-0.005
132,-0.013,-0.009,-0.009
133,-0.014,-0.009,-0.011
134,-0.014,-0.009,-0.011
135,-0.013,-0.01,-0.009
136,-0.012,-0.01,-0.008
137,-0.012,-0.01,-0.008
138,-0.012,-0.01,-0.008
139,-0.012,-0.01,-0.006
140,-0.01,-0.01,-0.005
141,-0.01,-0.01,-0.004
142,-0.01,-0.009,-0.005
143,-0.008,-0.008,-0.004
144,-0.006,-0.007,-0.002
145,-0.004,-0.006,-0.002
146,-0.002,-0.005,0.001
147,-0.003,-0.003,0.001
148,-0.003,-0.002,0.001
149,-0.003,-0.001,0.002
150,-0.001,-0.0,0.004
151,0.004,-0.0,0.009
152,0.004,0.0,0.007
153,0.001,0.0,0.004
154,-0.001,0.001,0.0
155,-0.002,0.001,-0.001
156,0.004,0.0,0.006
157,0.005,0.0,0.006
158,0.002,-0.0,0.002
159,0.0,-0.0,-0.001
160,0.0,-0.001,-0.001
161,-0.001,-0.001,-0.003
162,-0.004,-0.001,-0.006
163,-0.005,-0.001,-0.007
164,-0.006,-0.002,-0.009
165,-0.007,-0.002,-0.01
166,-0.007,-0.002,-0.009
167,-0.003,-0.003,-0.004
168,-0.004,-0.003,-0.005
169,-0.004,-0.003,-0.005
170,-0.003,-0.003,-0.003
171,-0.001,-0.003,-0.001
172,0.001,-0.003,0.0
173,0.001,-0.003,0.001
174,0.001,-0.003,0.001
175,-0.001,-0.003,0.0
176,-0.003,-0.003,-0.002
177,-0.004,-0.003,-0.002
178,-0.003,-0.004,-0.001
179,-0.004,-0.004,-0.002
180,-0.003,-0.004,-0.001
181,-0.004,-0.003,-0.001
182,-0.003,-0.003,-0.0
183,-0.004,-0.003,-0.0
184,-0.004,-0.003,-0.002
185,-0.005,-0.002,-0.004
186,-0.004,-0.002,-0.005
187,-0.003,-0.002,-0.006
188,0.001,-0.001,-0.003
189,0.001,-0.001,-0.003
190,-0.002,-0.0,-0.006
191,-0.003,0.0,-0.006
192,-0.003,0.001,-0.007
193,-0.002,0.001,-0.006
194,-0.002,0.002,-0.005
195,0.001,0.002,-0.001
196,0.006,0.002,0.006
197,0.005,0.002,0.005
198,0.006,0.002,0.008
199,0.008,0.002,0.011
200,0.013,0.001,0.017
201,0.01,0.001,0.014
202,0.002,0.0,0.007
203,-0.003,-0.001,0.002
204,-0.006,-0.002,-0.001
205,-0.007,-0.003,-0.001
206,-0.005,-0.004,0.0
207,-0.008,-0.005,-0.003
208,-0.009,-0.006,-0.004
209,-0.009,-0.007,-0.005
210,-0.01,-0.008,-0.005
211,-0.011,-0.008,-0.006
212,-0.011,-0.008,-0.006
213,-0.011,-0.009,-0.006
214,-0.011,-0.009,-0.007
215,-0.009,-0.009,-0.007
216,-0.008,-0.009,-0.007
217,-0.008,-0.009,-0.008
218,-0.009,-0.009,-0.01
219,-0.01,-0.008,-0.013
220,-0.009,-0.008,-0.012
221,-0.008,-0.007,-0.011
222,-0.004,-0.007,-0.006
223,-0.005,-0.007,-0.006
224,-0.004,-0.006,-0.005
225,-0.004,-0.006,-0.006
226,-0.002,-0.006,-0.002
227,-0.0,-0.007,0.001
228,-0.003,-0.007,-0.002
229,-0.006,-0.008,-0.006
230,-0.01,-0.008,-0.009
231,-0.012,-0.009,-0.011
232,-0.013,-0.009,-0.012
233,-0.013,-0.01,-0.011
234,-0.013,-0.01,-0.011
235,-0.013,-0.011,-0.011
236,-0.013,-0.011,-0.011
237,-0.012,-0.012,-0.01
238,-0.012,-0.012,-0.01
239,-0.013,-0.013,-0.01
240,-0.014,-0.013,-0.011
241,-0.014,-0.013,-0.01
242,-0.013,-0.013,-0.009
243,-0.01,-0.013,-0.006
244,-0.011,-0.013,-0.008
245,-0.013,-0.013,-0.011
246,-0.012,-0.012,-0.012
247,-0.012,-0.012,-0.013
248,-0.01,-0.012,-0.013
249,-0.012,-0.011,-0.016
250,-0.012,-0.011,-0.017
251,-0.012,-0.011,-0.017
252,-0.011,-0.01,-0.016
253,-0.01,-0.011,-0.014
254,-0.009,-0.011,-0.012
255,-0.01,-0.011,-0.013
256,-0.011,-0.011,-0.013
257,-0.01,-0.011,-0.013
258,-0.011,-0.011,-0.014
259,-0.011,-0.012,-0.015
260,-0.012,-0.012,-0.015
261,-0.013,-0.012,-0.015
262,-0.013,-0.013,-0.015
263,-0.013,-0.013,-0.014
264,-0.013,-0.013,-0.013
265,-0.014,-0.014,-0.013
266,-0.014,-0.014,-0.013
267,-0.015,-0.014,-0.014
268,-0.014,-0.014,-0.013
269,-0.014,-0.015,-0.013
270,-0.015,-0.015,-0.013
271,-0.015,-0.015,-0.012
272,-0.017,-0.015,-0.014
273,-0.016,-0.015,-0.013
274,-0.016,-0.015,-0.015
275,-0.015,-0.015,-0.016
276,-0.015,-0.015,-0.018
277,-0.014,-0.015,-0.019
278,-0.014,-0.015,-0.019
279,-0.014,-0.015,-0.019
280,-0.014,-0.015,-0.02
281,-0.014,-0.015,-0.02
282,-0.014,-0.014,-0.02
283,-0.014,-0.014,-0.02
284,-0.015,-0.014,-0.019
285,-0.014,-0.014,-0.019
286,-0.014,-0.014,-0.019
287,-0.014,-0.014,-0.018
288,-0.014,-0.014,-0.018
289,-0.014,-0.014,-0.018
290,-0.014,-0.014,-0.017
291,-0.014,-0.014,-0.016
292,-0.014,-0.014,-0.016
293,-0.014,-0.014,-0.015
294,-0.014,-0.014,-0.014
295,-0.014,-0.014,-0.013
296,-0.014,-0.014,-0.013
297,-0.014,-0.014,-0.012
298,-0.014,-0.014,-0.012
299,-0.013,-0.013,-0.011
300,-0.012,-0.013,-0.011
301,-0.012,-0.013,-0.011
302,-0.013,-0.013,-0.011
303,-0.013,-0.013,-0.011
304,-0.013,-0.013,-0.012
305,-0.012,-0.012,-0.01
306,-0.012,-0.011,-0.012
307,-0.012,-0.011,-0.013
308,-0.012,-0.011,-0.013
309,-0.011,-0.011,-0.012
310,-0.009,-0.011,-0.01
311,-0.01,-0.011,-0.012
312,-0.011,-0.01,-0.012
313,-0.011,-0.01,-0.012
314,-0.008,-0.01,-0.009
315,-0.007,-0.01,-0.007
316,-0.009,-0.009,-0.008
317,-0.009,-0.008,-0.009
318,-0.01,-0.008,-0.01
319,-0.009,-0.008,-0.009
320,-0.006,-0.007,-0.005
321,-0.005,-0.006,-0.003
322,-0.008,-0.004,-0.005
323,-0.009,-0.004,-0.005
324,-0.008,-0.005,-0.004
325,-0.003,-0.005,0.001
326,0.005,-0.004,0.01
327,-0.003,-0.001,0.0
328,-0.008,-0.001,-0.005
329,-0.008,-0.002,-0.005
330,0.003,-0.001,0.005
331,0.018,-0.001,0.02
332,0.006,0.001,0.008
333,-0.004,0.003,-0.002
334,-0.004,0.003,-0.003
335,-0.0,0.003,0.0
336,0.015,0.004,0.014
337,0.007,0.006,0.006
338,0.001,0.008,0.001
339,-0.002,0.008,-0.003
340,-0.0,0.007,-0.001
341,0.013,0.007,0.012
342,0.022,0.008,0.021
343,0.007,0.009,0.006
344,-0.003,0.01,-0.003
345,-0.002,0.011,-0.003
346,0.017,0.011,0.017
347,0.061,0.013,0.061
348,0.012,0.017,0.013
349,-0.002,0.018,-0.001
350,-0.004,0.018,-0.003
351,0.005,0.018,0.007
352,0.072,0.019,0.075
353,0.025,0.021,0.028
354,-0.003,0.022,-0.0
355,-0.005,0.022,-0.002
356,0.004,0.022,0.007
357,0.044,0.022,0.046
358,0.05,0.023,0.051
359,0.016,0.026,0.016
360,0.008,0.026,0.008
361,0.01,0.024,0.01
362,0.052,0.022,0.051
363,0.085,0.022,0.084
364,0.019,0.024,0.018
365,0.003,0.023,0.002
366,0.001,0.021,-0.001
367,0.016,0.02,0.014
368,0.032,0.019,0.029
369,0.012,0.021,0.01
370,-0.003,0.021,-0.006
371,-0.005,0.021,-0.008
372,0.012,0.021,0.01
373,0.093,0.019,0.09
374,0.032,0.02,0.03
375,-0.003,0.021,-0.005
376,-0.005,0.021,-0.006
377,0.006,0.022,0.005
378,0.062,0.023,0.061
379,0.023,0.024,0.023
380,-0.001,0.024,0.0
381,-0.004,0.025,-0.003
382,-0.001,0.026,0.001
383,0.039,0.026,0.041
384,0.105,0.026,0.107
385,0.028,0.026,0.03
386,-0.005,0.026,-0.003
387,-0.004,0.025,-0.003
388,0.028,0.024,0.028
389,0.093,0.023,0.093
390,0.021,0.022,0.02
391,-0.006,0.02,-0.007
392,-0.008,0.018,-0.009
393,0.004,0.016,0.002
394,0.052,0.013,0.05
395,0.011,0.011,0.009
396,-0.007,0.008,-0.009
397,-0.009,0.005,-0.012
398,-0.003,0.002,-0.006
399,0.009,-0.001,0.005
400,0.001,-0.004,-0.003
