lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.756,1.0
1,0.531,0.579,0.531
2,0.288,0.434,0.287
3,0.157,0.316,0.156
4,0.096,0.222,0.093
5,0.169,0.149,0.164
6,0.087,0.094,0.081
7,0.051,0.054,0.042
8,0.062,0.026,0.051
9,0.077,0.01,0.065
10,0.143,0.002,0.129
11,0.148,0.0,0.134
12,0.029,0.005,0.014
13,0.012,0.013,-0.004
14,0.016,0.023,-0.0
15,0.03,0.035,0.014
16,0.058,0.048,0.041
17,0.024,0.061,0.008
18,0.019,0.073,0.004
19,0.029,0.084,0.015
20,0.053,0.093,0.04
21,0.116,0.101,0.104
22,0.087,0.107,0.076
23,0.065,0.11,0.054
24,0.063,0.112,0.053
25,0.076,0.111,0.068
26,0.123,0.099,0.116
27,0.101,0.093,0.095
28,0.089,0.09,0.084
29,0.089,0.09,0.085
30,0.098,0.09,0.094
31,0.115,0.085,0.111
32,0.141,0.082,0.136
33,0.096,0.08,0.09
34,0.069,0.077,0.062
35,0.057,0.072,0.049
36,0.058,0.064,0.049
37,0.079,0.053,0.067
38,0.028,0.044,0.016
39,0.004,0.037,-0.008
40,-0.001,0.03,-0.014
41,-0.002,0.022,-0.015
42,0.02,0.014,0.005
43,0.002,0.008,-0.012
44,-0.006,0.003,-0.02
45,-0.009,-0.001,-0.023
46,-0.01,-0.005,-0.023
47,-0.003,-0.01,-0.016
48,-0.007,-0.013,-0.019
49,-0.01,-0.015,-0.021
50,-0.013,-0.016,-0.022
51,-0.013,-0.016,-0.02
52,-0.012,-0.017,-0.017
53,-0.008,-0.017,-0.012
54,-0.011,-0.015,-0.014
55,-0.011,-0.014,-0.013
56,-0.011,-0.012,-0.012
57,-0.01,-0.011,-0.011
58,-0.01,-0.012,-0.01
59,-0.012,-0.012,-0.012
60,-0.014,-0.012,-0.014
61,-0.014,-0.012,-0.014
62,-0.015,-0.012,-0.015
63,-0.015,-0.014,-0.015
64,-0.014,-0.015,-0.015
65,-0.016,-0.016,-0.017
66,-0.017,-0.016,-0.017
67,-0.018,-0.016,-0.018
68,-0.018,-0.017,-0.019
69,-0.019,-0.018,-0.021
70,-0.018,-0.018,-0.021
71,-0.017,-0.019,-0.021
72,-0.018,-0.019,-0.023
73,-0.019,-0.02,-0.025
74,-0.02,-0.02,-0.026
75,-0.022,-0.021,-0.026
76,-0.022,-0.021,-0.026
77,-0.022,-0.022,-0.025
78,-0.022,-0.022,-0.023
79,-0.022,-0.022,-0.022
80,-0.024,-0.023,-0.023
81,-0.025,-0.023,-0.022
82,-0.023,-0.024,-0.021
83,-0.024,-0.024,-0.021
84,-0.024,-0.024,-0.02
85,-0.024,-0.024,-0.019
86,-0.025,-0.025,-0.019
87,-0.024,-0.025,-0.017
88,-0.024,-0.025,-0.016
89,-0.024,-0.025,-0.015
90,-0.025,-0.025,-0.016
91,-0.025,-0.025,-0.017
92,-0.025,-0.025,-0.016
93,-0.025,-0.025,-0.016
94,-0.026,-0.025,-0.017
95,-0.028,-0.025,-0.018
96,-0.029,-0.025,-0.019
97,-0.027,-0.025,-0.015
98,-0.024,-0.025,-0.012
99,-0.022,-0.025,-0.012
100,-0.022,-0.025,-0.013
101,-0.024,-0.025,-0.017
102,-0.025,-0.026,-0.019
103,-0.024,-0.026,-0.018
104,-0.023,-0.027,-0.016
105,-0.024,-0.027,-0.017
106,-0.027,-0.027,-0.019
107,-0.028,-0.027,-0.02
108,-0.027,-0.026,-0.017
109,-0.026,-0.026,-0.016
110,-0.026,-0.025,-0.016
111,-0.026,-0.024,-0.016
112,-0.026,-0.024,-0.016
113,-0.026,-0.023,-0.016
114,-0.024,-0.022,-0.013
115,-0.022,-0.021,-0.011
116,-0.023,-0.02,-0.01
117,-0.023,-0.019,-0.011
118,-0.022,-0.019,-0.009
119,-0.019,-0.018,-0.006
120,-0.017,-0.017,-0.004
121,-0.017,-0.017,-0.004
122,-0.016,-0.016,-0.003
123,-0.01,-0.016,0.004
124,-0.006,-0.015,0.01
125,-0.004,-0.015,0.014
126,-0.009,-0.015,0.01
127,-0.016,-0.015,0.002
128,-0.015,-0.015,0.001
129,-0.015,-0.016,0.0
130,-0.017,-0.016,-0.004
131,-0.021,-0.017,-0.01
132,-0.023,-0.017,-0.012
133,-0.022,-0.018,-0.013
134,-0.02,-0.019,-0.011
135,-0.018,-0.02,-0.009
136,-0.018,-0.02,-0.007
137,-0.021,-0.02,-0.009
138,-0.024,-0.02,-0.011
139,-0.022,-0.02,-0.009
140,-0.02,-0.019,-0.009
141,-0.018,-0.018,-0.008
142,-0.017,-0.017,-0.007
143,-0.015,-0.016,-0.006
144,-0.013,-0.015,-0.004
145,-0.013,-0.013,-0.003
146,-0.013,-0.012,-0.002
147,-0.014,-0.01,-0.004
148,-0.014,-0.008,-0.003
149,-0.012,-0.007,-0.0
150,-0.006,-0.005,0.006
151,0.001,-0.004,0.011
152,-0.0,-0.004,0.009
153,-0.0,-0.003,0.008
154,0.001,-0.002,0.009
155,0.006,-0.001,0.013
156,0.01,-0.001,0.017
157,0.006,-0.0,0.012
158,0.001,0.0,0.004
159,-0.004,0.0,-0.002
160,-0.004,0.0,-0.004
161,-0.005,-0.0,-0.006
162,-0.007,-0.001,-0.008
163,-0.007,-0.001,-0.009
164,-0.005,-0.002,-0.007
165,-0.003,-0.002,-0.004
166,-0.001,-0.003,-0.001
167,0.0,-0.003,0.001
168,-0.002,-0.004,-0.002
169,-0.004,-0.005,-0.003
170,-0.005,-0.005,-0.004
171,-0.005,-0.006,-0.004
172,-0.005,-0.006,-0.004
173,-0.005,-0.006,-0.003
174,-0.004,-0.006,-0.003
175,-0.004,-0.005,-0.002
176,-0.007,-0.005,-0.005
177,-0.008,-0.005,-0.007
178,-0.008,-0.005,-0.007
179,-0.008,-0.005,-0.006
180,-0.006,-0.005,-0.004
181,-0.004,-0.005,-0.0
182,-0.001,-0.005,0.003
183,0.0,-0.004,0.004
184,-0.001,-0.004,0.002
185,-0.002,-0.004,-0.001
186,-0.005,-0.003,-0.006
187,-0.004,-0.002,-0.009
188,-0.001,-0.002,-0.006
189,0.001,-0.001,-0.005
190,-0.002,-0.0,-0.008
191,-0.002,0.0,-0.008
192,-0.003,0.001,-0.008
193,-0.004,0.001,-0.01
194,-0.004,0.001,-0.01
195,-0.002,0.002,-0.008
196,0.001,0.002,-0.003
197,0.002,0.002,-0.0
198,0.005,0.002,0.004
199,0.007,0.001,0.009
200,0.015,0.001,0.017
201,0.013,0.0,0.016
202,0.003,-0.0,0.007
203,-0.005,-0.001,-0.0
204,-0.009,-0.002,-0.004
205,-0.008,-0.002,-0.003
206,-0.004,-0.003,0.0
207,-0.004,-0.003,-0.001
208,-0.007,-0.004,-0.003
209,-0.007,-0.005,-0.004
210,-0.008,-0.006,-0.004
211,-0.007,-0.007,-0.002
212,-0.007,-0.008,-0.001
213,-0.008,-0.008,-0.001
214,-0.012,-0.009,-0.006
215,-0.011,-0.01,-0.008
216,-0.01,-0.01,-0.009
217,-0.008,-0.011,-0.009
218,-0.008,-0.011,-0.011
219,-0.011,-0.011,-0.016
220,-0.011,-0.011,-0.018
221,-0.01,-0.011,-0.017
222,-0.009,-0.01,-0.014
223,-0.008,-0.01,-0.013
224,-0.01,-0.01,-0.014
225,-0.014,-0.009,-0.017
226,-0.012,-0.009,-0.015
227,-0.01,-0.01,-0.013
228,-0.009,-0.01,-0.012
229,-0.011,-0.01,-0.013
230,-0.011,-0.01,-0.012
231,-0.01,-0.01,-0.01
232,-0.009,-0.01,-0.009
233,-0.008,-0.01,-0.007
234,-0.009,-0.01,-0.006
235,-0.011,-0.01,-0.008
236,-0.011,-0.01,-0.008
237,-0.01,-0.011,-0.007
238,-0.01,-0.011,-0.007
239,-0.011,-0.012,-0.008
240,-0.013,-0.012,-0.009
241,-0.012,-0.013,-0.006
242,-0.01,-0.013,-0.003
243,-0.009,-0.013,-0.002
244,-0.013,-0.013,-0.007
245,-0.017,-0.013,-0.013
246,-0.015,-0.013,-0.013
247,-0.013,-0.013,-0.013
248,-0.012,-0.013,-0.015
249,-0.013,-0.012,-0.019
250,-0.014,-0.012,-0.021
251,-0.014,-0.011,-0.022
252,-0.013,-0.01,-0.021
253,-0.011,-0.01,-0.019
254,-0.011,-0.009,-0.017
255,-0.014,-0.009,-0.019
256,-0.014,-0.008,-0.018
257,-0.01,-0.008,-0.012
258,-0.003,-0.008,-0.003
259,0.0,-0.007,0.002
260,0.001,-0.007,0.002
261,-0.001,-0.007,0.001
262,-0.003,-0.007,-0.001
263,-0.004,-0.008,-0.0
264,-0.005,-0.008,-0.002
265,-0.007,-0.008,-0.004
266,-0.01,-0.009,-0.007
267,-0.012,-0.009,-0.009
268,-0.013,-0.01,-0.01
269,-0.013,-0.011,-0.011
270,-0.014,-0.011,-0.011
271,-0.016,-0.012,-0.012
272,-0.018,-0.013,-0.014
273,-0.016,-0.013,-0.01
274,-0.015,-0.014,-0.012
275,-0.014,-0.015,-0.015
276,-0.015,-0.015,-0.019
277,-0.015,-0.015,-0.021
278,-0.015,-0.016,-0.022
279,-0.014,-0.016,-0.022
280,-0.014,-0.016,-0.023
281,-0.014,-0.016,-0.024
282,-0.015,-0.015,-0.024
283,-0.014,-0.015,-0.024
284,-0.014,-0.015,-0.022
285,-0.013,-0.014,-0.022
286,-0.014,-0.014,-0.023
287,-0.015,-0.014,-0.023
288,-0.015,-0.014,-0.023
289,-0.015,-0.015,-0.022
290,-0.015,-0.015,-0.021
291,-0.015,-0.015,-0.019
292,-0.015,-0.015,-0.018
293,-0.015,-0.015,-0.017
294,-0.015,-0.016,-0.015
295,-0.016,-0.016,-0.014
296,-0.016,-0.016,-0.014
297,-0.017,-0.016,-0.015
298,-0.017,-0.016,-0.016
299,-0.016,-0.016,-0.014
300,-0.015,-0.016,-0.014
301,-0.016,-0.016,-0.014
302,-0.016,-0.016,-0.014
303,-0.017,-0.016,-0.014
304,-0.016,-0.016,-0.015
305,-0.015,-0.016,-0.015
306,-0.015,-0.015,-0.016
307,-0.015,-0.015,-0.017
308,-0.015,-0.015,-0.019
309,-0.014,-0.014,-0.018
310,-0.011,-0.014,-0.015
311,-0.013,-0.013,-0.017
312,-0.013,-0.013,-0.017
313,-0.013,-0.012,-0.017
314,-0.012,-0.011,-0.015
315,-0.008,-0.01,-0.011
316,-0.009,-0.008,-0.011
317,-0.01,-0.007,-0.011
318,-0.01,-0.007,-0.012
319,-0.008,-0.007,-0.01
320,-0.002,-0.007,-0.002
321,-0.004,-0.006,-0.003
322,-0.008,-0.004,-0.006
323,-0.008,-0.005,-0.006
324,-0.006,-0.005,-0.003
325,0.0,-0.005,0.004
326,0.008,-0.004,0.011
327,-0.002,0.0,0.001
328,-0.005,0.001,-0.004
329,-0.006,-0.0,-0.005
330,0.005,-0.001,0.005
331,0.016,-0.001,0.016
332,0.002,-0.0,0.002
333,-0.006,0.001,-0.007
334,-0.007,0.001,-0.009
335,-0.003,0.001,-0.005
336,0.011,0.002,0.007
337,-0.001,0.005,-0.005
338,-0.005,0.008,-0.009
339,-0.006,0.009,-0.011
340,-0.001,0.009,-0.006
341,0.044,0.01,0.038
342,0.036,0.013,0.03
343,0.014,0.016,0.009
344,0.007,0.019,0.002
345,0.006,0.021,0.002
346,0.029,0.024,0.025
347,0.053,0.027,0.05
348,0.009,0.032,0.007
349,-0.002,0.035,-0.002
350,-0.005,0.037,-0.004
351,0.025,0.038,0.027
352,0.132,0.039,0.134
353,0.068,0.041,0.071
354,0.036,0.042,0.039
355,0.023,0.042,0.026
356,0.021,0.041,0.024
357,0.062,0.04,0.063
358,0.057,0.04,0.058
359,0.034,0.042,0.033
360,0.019,0.041,0.017
361,0.013,0.038,0.011
362,0.071,0.035,0.068
363,0.101,0.033,0.097
364,0.023,0.033,0.019
365,0.005,0.031,-0.001
366,0.001,0.028,-0.005
367,0.013,0.025,0.007
368,0.037,0.022,0.03
369,0.008,0.022,0.0
370,-0.004,0.021,-0.011
371,-0.005,0.02,-0.012
372,0.008,0.019,0.001
373,0.084,0.017,0.076
374,0.043,0.019,0.037
375,0.013,0.021,0.007
376,0.004,0.023,-0.002
377,0.008,0.025,0.004
378,0.064,0.027,0.06
379,0.031,0.029,0.028
380,-0.001,0.031,-0.003
381,-0.005,0.033,-0.006
382,-0.002,0.034,-0.003
383,0.03,0.036,0.031
384,0.102,0.036,0.102
385,0.055,0.037,0.056
386,0.025,0.037,0.025
387,0.007,0.036,0.006
388,0.034,0.035,0.032
389,0.105,0.033,0.102
390,0.029,0.031,0.025
391,0.007,0.028,0.002
392,-0.001,0.025,-0.006
393,-0.0,0.022,-0.005
394,0.057,0.018,0.05
395,0.021,0.014,0.014
396,0.001,0.01,-0.006
397,-0.006,0.006,-0.014
398,-0.008,0.003,-0.016
399,0.012,0.0,0.004
400,0.002,-0.001,-0.006
