lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.789,1.0
1,0.555,0.586,0.562
2,0.289,0.422,0.298
3,0.141,0.292,0.149
4,0.065,0.192,0.071
5,0.13,0.117,0.131
6,0.076,0.064,0.074
7,0.045,0.028,0.04
8,0.056,0.006,0.046
9,0.071,-0.003,0.059
10,0.133,-0.004,0.117
11,0.122,0.003,0.105
12,0.022,0.014,0.005
13,0.006,0.028,-0.012
14,0.012,0.044,-0.008
15,0.055,0.061,0.034
16,0.1,0.076,0.079
17,0.038,0.091,0.018
18,0.029,0.103,0.01
19,0.044,0.113,0.026
20,0.081,0.119,0.064
21,0.168,0.123,0.151
22,0.114,0.124,0.1
23,0.097,0.122,0.085
24,0.097,0.117,0.087
25,0.107,0.11,0.099
26,0.14,0.093,0.134
27,0.123,0.081,0.118
28,0.086,0.073,0.083
29,0.055,0.068,0.053
30,0.033,0.064,0.032
31,0.033,0.057,0.031
32,0.034,0.051,0.031
33,0.009,0.046,0.004
34,0.002,0.041,-0.004
35,0.006,0.035,-0.002
36,0.022,0.026,0.011
37,0.04,0.016,0.026
38,0.026,0.009,0.012
39,0.003,0.004,-0.011
40,-0.005,0.001,-0.02
41,-0.006,-0.003,-0.023
42,0.005,-0.009,-0.014
43,-0.001,-0.011,-0.02
44,-0.006,-0.01,-0.025
45,-0.007,-0.009,-0.026
46,-0.007,-0.007,-0.025
47,-0.002,-0.009,-0.019
48,-0.004,-0.008,-0.021
49,-0.008,-0.007,-0.023
50,-0.012,-0.006,-0.025
51,-0.014,-0.005,-0.024
52,-0.014,-0.006,-0.019
53,-0.009,-0.008,-0.013
54,-0.008,-0.01,-0.009
55,-0.01,-0.011,-0.009
56,-0.009,-0.011,-0.006
57,-0.007,-0.011,-0.003
58,-0.007,-0.012,-0.002
59,-0.009,-0.012,-0.004
60,-0.011,-0.012,-0.007
61,-0.012,-0.012,-0.008
62,-0.013,-0.012,-0.01
63,-0.013,-0.014,-0.012
64,-0.013,-0.015,-0.014
65,-0.016,-0.016,-0.017
66,-0.017,-0.016,-0.019
67,-0.019,-0.016,-0.02
68,-0.02,-0.017,-0.021
69,-0.02,-0.017,-0.025
70,-0.021,-0.018,-0.026
71,-0.019,-0.018,-0.026
72,-0.016,-0.018,-0.026
73,-0.017,-0.019,-0.028
74,-0.02,-0.019,-0.031
75,-0.02,-0.02,-0.031
76,-0.021,-0.02,-0.03
77,-0.021,-0.021,-0.028
78,-0.021,-0.021,-0.027
79,-0.023,-0.021,-0.026
80,-0.023,-0.022,-0.026
81,-0.021,-0.022,-0.023
82,-0.017,-0.022,-0.017
83,-0.016,-0.023,-0.015
84,-0.021,-0.023,-0.018
85,-0.025,-0.024,-0.021
86,-0.024,-0.024,-0.017
87,-0.024,-0.024,-0.016
88,-0.025,-0.024,-0.015
89,-0.026,-0.025,-0.016
90,-0.028,-0.025,-0.017
91,-0.028,-0.025,-0.018
92,-0.027,-0.025,-0.018
93,-0.026,-0.025,-0.018
94,-0.026,-0.025,-0.019
95,-0.027,-0.025,-0.021
96,-0.028,-0.025,-0.023
97,-0.027,-0.025,-0.02
98,-0.024,-0.025,-0.017
99,-0.022,-0.024,-0.017
100,-0.023,-0.024,-0.02
101,-0.023,-0.024,-0.024
102,-0.023,-0.025,-0.024
103,-0.02,-0.025,-0.022
104,-0.019,-0.026,-0.021
105,-0.022,-0.026,-0.023
106,-0.025,-0.026,-0.024
107,-0.026,-0.026,-0.025
108,-0.026,-0.026,-0.022
109,-0.026,-0.026,-0.021
110,-0.026,-0.025,-0.02
111,-0.027,-0.024,-0.021
112,-0.028,-0.024,-0.02
113,-0.027,-0.023,-0.018
114,-0.025,-0.022,-0.014
115,-0.022,-0.021,-0.009
116,-0.022,-0.02,-0.008
117,-0.024,-0.019,-0.009
118,-0.025,-0.018,-0.01
119,-0.022,-0.017,-0.007
120,-0.019,-0.016,-0.003
121,-0.018,-0.015,-0.003
122,-0.014,-0.014,-0.001
123,-0.01,-0.013,0.005
124,-0.001,-0.013,0.015
125,0.005,-0.012,0.022
126,0.004,-0.011,0.021
127,-0.003,-0.011,0.012
128,-0.009,-0.011,0.003
129,-0.012,-0.011,-0.003
130,-0.014,-0.012,-0.008
131,-0.018,-0.012,-0.014
132,-0.02,-0.013,-0.018
133,-0.02,-0.013,-0.019
134,-0.019,-0.014,-0.017
135,-0.016,-0.014,-0.013
136,-0.014,-0.014,-0.009
137,-0.015,-0.014,-0.008
138,-0.016,-0.014,-0.006
139,-0.017,-0.013,-0.006
140,-0.014,-0.012,-0.003
141,-0.01,-0.011,0.001
142,-0.009,-0.01,0.002
143,-0.008,-0.009,0.002
144,-0.007,-0.007,0.003
145,-0.005,-0.005,0.006
146,-0.004,-0.003,0.008
147,-0.005,-0.0,0.007
148,-0.004,0.002,0.009
149,-0.002,0.004,0.01
150,0.006,0.006,0.017
151,0.016,0.007,0.026
152,0.019,0.008,0.026
153,0.017,0.009,0.021
154,0.014,0.01,0.017
155,0.014,0.01,0.016
156,0.016,0.011,0.018
157,0.015,0.011,0.014
158,0.012,0.012,0.011
159,0.009,0.012,0.007
160,0.008,0.012,0.006
161,0.007,0.012,0.002
162,0.005,0.011,-0.001
163,0.005,0.011,-0.0
164,0.007,0.01,0.001
165,0.008,0.01,0.002
166,0.01,0.009,0.005
167,0.012,0.009,0.008
168,0.01,0.009,0.005
169,0.009,0.009,0.005
170,0.009,0.009,0.006
171,0.01,0.01,0.009
172,0.015,0.01,0.016
173,0.014,0.011,0.016
174,0.015,0.013,0.018
175,0.014,0.014,0.02
176,0.011,0.015,0.017
177,0.009,0.015,0.015
178,0.01,0.015,0.017
179,0.012,0.015,0.019
180,0.014,0.015,0.022
181,0.017,0.016,0.026
182,0.02,0.017,0.028
183,0.024,0.017,0.032
184,0.024,0.018,0.032
185,0.025,0.018,0.031
186,0.024,0.019,0.027
187,0.021,0.02,0.02
188,0.023,0.02,0.021
189,0.022,0.021,0.018
190,0.016,0.021,0.011
191,0.012,0.022,0.007
192,0.01,0.022,0.005
193,0.011,0.022,0.006
194,0.011,0.022,0.007
195,0.016,0.022,0.013
196,0.022,0.021,0.022
197,0.024,0.02,0.027
198,0.026,0.019,0.032
199,0.029,0.018,0.038
200,0.039,0.017,0.049
201,0.035,0.015,0.046
202,0.021,0.014,0.032
203,0.009,0.013,0.021
204,0.003,0.011,0.014
205,0.004,0.01,0.014
206,0.007,0.01,0.017
207,0.006,0.009,0.014
208,0.002,0.008,0.01
209,0.002,0.007,0.01
210,0.002,0.006,0.009
211,0.0,0.005,0.008
212,-0.002,0.004,0.005
213,-0.003,0.003,0.005
214,-0.005,0.002,0.001
215,-0.001,0.0,0.003
216,0.004,-0.0,0.003
217,0.005,-0.001,0.001
218,0.005,-0.001,-0.001
219,0.004,-0.002,-0.004
220,0.004,-0.002,-0.004
221,0.004,-0.002,-0.005
222,0.003,-0.002,-0.005
223,0.001,-0.002,-0.006
224,-0.003,-0.002,-0.008
225,-0.006,-0.002,-0.01
226,-0.005,-0.003,-0.008
227,-0.004,-0.005,-0.006
228,-0.007,-0.006,-0.01
229,-0.013,-0.007,-0.014
230,-0.014,-0.008,-0.013
231,-0.013,-0.009,-0.01
232,-0.011,-0.01,-0.007
233,-0.01,-0.011,-0.005
234,-0.01,-0.012,-0.004
235,-0.01,-0.013,-0.003
236,-0.011,-0.014,-0.004
237,-0.012,-0.016,-0.004
238,-0.015,-0.016,-0.007
239,-0.018,-0.017,-0.009
240,-0.02,-0.017,-0.011
241,-0.017,-0.018,-0.009
242,-0.014,-0.018,-0.006
243,-0.013,-0.018,-0.006
244,-0.019,-0.018,-0.015
245,-0.023,-0.017,-0.023
246,-0.02,-0.017,-0.023
247,-0.018,-0.017,-0.023
248,-0.017,-0.016,-0.024
249,-0.017,-0.016,-0.028
250,-0.019,-0.015,-0.03
251,-0.018,-0.015,-0.029
252,-0.015,-0.014,-0.026
253,-0.012,-0.014,-0.021
254,-0.012,-0.014,-0.019
255,-0.017,-0.014,-0.024
256,-0.017,-0.013,-0.022
257,-0.013,-0.013,-0.015
258,-0.007,-0.013,-0.006
259,-0.005,-0.013,-0.002
260,-0.007,-0.013,-0.002
261,-0.009,-0.014,-0.003
262,-0.012,-0.014,-0.004
263,-0.013,-0.015,-0.005
264,-0.014,-0.016,-0.006
265,-0.016,-0.016,-0.009
266,-0.019,-0.017,-0.012
267,-0.021,-0.017,-0.014
268,-0.022,-0.018,-0.016
269,-0.023,-0.019,-0.018
270,-0.024,-0.02,-0.02
271,-0.025,-0.02,-0.021
272,-0.023,-0.021,-0.02
273,-0.024,-0.021,-0.023
274,-0.022,-0.021,-0.026
275,-0.021,-0.022,-0.029
276,-0.02,-0.022,-0.031
277,-0.02,-0.021,-0.032
278,-0.02,-0.021,-0.034
279,-0.019,-0.021,-0.034
280,-0.019,-0.021,-0.034
281,-0.019,-0.021,-0.034
282,-0.02,-0.02,-0.034
283,-0.019,-0.02,-0.033
284,-0.02,-0.02,-0.032
285,-0.019,-0.02,-0.031
286,-0.019,-0.02,-0.031
287,-0.02,-0.02,-0.03
288,-0.02,-0.02,-0.029
289,-0.02,-0.021,-0.028
290,-0.02,-0.021,-0.027
291,-0.021,-0.022,-0.025
292,-0.022,-0.022,-0.023
293,-0.023,-0.023,-0.021
294,-0.023,-0.023,-0.019
295,-0.024,-0.023,-0.018
296,-0.024,-0.023,-0.018
297,-0.025,-0.024,-0.018
298,-0.025,-0.024,-0.018
299,-0.024,-0.024,-0.019
300,-0.023,-0.023,-0.019
301,-0.023,-0.023,-0.02
302,-0.024,-0.023,-0.021
303,-0.024,-0.023,-0.022
304,-0.023,-0.023,-0.022
305,-0.022,-0.022,-0.022
306,-0.021,-0.021,-0.023
307,-0.021,-0.021,-0.024
308,-0.02,-0.021,-0.025
309,-0.018,-0.02,-0.023
310,-0.016,-0.019,-0.021
311,-0.017,-0.018,-0.021
312,-0.018,-0.017,-0.021
313,-0.018,-0.017,-0.02
314,-0.016,-0.016,-0.017
315,-0.013,-0.015,-0.013
316,-0.013,-0.013,-0.011
317,-0.014,-0.012,-0.011
318,-0.014,-0.011,-0.01
319,-0.013,-0.011,-0.008
320,-0.008,-0.01,-0.003
321,-0.008,-0.009,0.001
322,-0.012,-0.006,-0.001
323,-0.011,-0.006,0.001
324,-0.009,-0.007,0.004
325,-0.002,-0.007,0.011
326,0.007,-0.007,0.019
327,-0.005,-0.005,0.005
328,-0.01,-0.005,-0.001
329,-0.009,-0.005,-0.003
330,-0.0,-0.006,0.004
331,0.017,-0.005,0.019
332,0.001,-0.004,0.002
333,-0.009,-0.002,-0.009
334,-0.01,-0.002,-0.012
335,-0.007,-0.001,-0.009
336,0.005,-0.001,0.001
337,-0.002,0.001,-0.007
338,-0.008,0.004,-0.013
339,-0.008,0.004,-0.014
340,-0.005,0.005,-0.01
341,0.02,0.005,0.014
342,0.018,0.007,0.013
343,0.0,0.011,-0.003
344,-0.006,0.013,-0.009
345,0.003,0.015,0.001
346,0.022,0.016,0.022
347,0.077,0.017,0.077
348,0.025,0.022,0.027
349,0.005,0.024,0.01
350,0.006,0.025,0.013
351,0.017,0.026,0.026
352,0.073,0.027,0.084
353,0.034,0.029,0.047
354,0.012,0.031,0.026
355,0.009,0.031,0.023
356,0.012,0.032,0.025
357,0.044,0.031,0.054
358,0.062,0.032,0.07
359,0.029,0.034,0.035
360,0.016,0.034,0.019
361,0.011,0.033,0.013
362,0.05,0.031,0.049
363,0.081,0.029,0.078
364,0.02,0.029,0.017
365,0.002,0.029,-0.003
366,-0.001,0.028,-0.007
367,0.013,0.026,0.005
368,0.082,0.025,0.072
369,0.037,0.026,0.027
370,0.01,0.026,0.001
371,-0.0,0.027,-0.01
372,0.003,0.027,-0.006
373,0.078,0.025,0.068
374,0.037,0.025,0.029
375,0.013,0.025,0.006
376,0.004,0.026,-0.002
377,0.007,0.026,0.001
378,0.046,0.026,0.041
379,0.034,0.027,0.03
380,0.005,0.027,0.004
381,0.001,0.027,0.002
382,0.004,0.026,0.006
383,0.039,0.026,0.041
384,0.08,0.025,0.081
385,0.038,0.024,0.04
386,0.018,0.023,0.019
387,0.007,0.022,0.006
388,0.006,0.02,0.003
389,0.044,0.018,0.039
390,0.025,0.016,0.018
391,0.005,0.013,-0.002
392,-0.005,0.011,-0.012
393,-0.008,0.008,-0.016
394,0.027,0.005,0.017
395,0.011,0.003,-0.0
396,-0.005,0.0,-0.016
397,-0.012,-0.002,-0.024
398,-0.014,-0.004,-0.026
399,-0.004,-0.006,-0.016
400,0.002,-0.007,-0.01
