lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.686,1.0
1,0.418,0.522,0.419
2,0.139,0.388,0.14
3,0.109,0.281,0.108
4,0.138,0.197,0.136
5,0.232,0.134,0.228
6,0.098,0.087,0.093
7,0.041,0.054,0.035
8,0.033,0.033,0.026
9,0.061,0.022,0.052
10,0.162,0.018,0.152
11,0.199,0.019,0.188
12,0.066,0.025,0.055
13,0.022,0.033,0.01
14,0.013,0.044,0.0
15,0.041,0.054,0.028
16,0.062,0.065,0.049
17,0.025,0.075,0.013
18,0.014,0.083,0.003
19,0.025,0.09,0.015
20,0.067,0.095,0.058
21,0.132,0.098,0.122
22,0.082,0.099,0.074
23,0.058,0.097,0.05
24,0.05,0.094,0.043
25,0.075,0.089,0.068
26,0.122,0.07,0.116
27,0.087,0.062,0.082
28,0.064,0.062,0.06
29,0.047,0.062,0.042
30,0.047,0.061,0.043
31,0.069,0.054,0.064
32,0.072,0.05,0.066
33,0.037,0.048,0.03
34,0.02,0.047,0.013
35,0.019,0.045,0.011
36,0.027,0.039,0.018
37,0.037,0.029,0.027
38,0.03,0.023,0.02
39,0.01,0.017,0.001
40,0.004,0.013,-0.005
41,0.008,0.009,-0.001
42,0.02,0.003,0.009
43,0.003,0.0,-0.007
44,-0.004,-0.002,-0.015
45,-0.008,-0.002,-0.019
46,-0.007,-0.003,-0.017
47,0.001,-0.007,-0.009
48,-0.005,-0.009,-0.014
49,-0.011,-0.009,-0.018
50,-0.014,-0.009,-0.02
51,-0.015,-0.009,-0.02
52,-0.013,-0.011,-0.016
53,-0.011,-0.012,-0.014
54,-0.01,-0.012,-0.013
55,-0.011,-0.012,-0.013
56,-0.011,-0.012,-0.013
57,-0.01,-0.013,-0.011
58,-0.009,-0.014,-0.01
59,-0.011,-0.015,-0.011
60,-0.014,-0.014,-0.015
61,-0.015,-0.014,-0.015
62,-0.015,-0.014,-0.016
63,-0.014,-0.014,-0.016
64,-0.013,-0.015,-0.016
65,-0.016,-0.015,-0.019
66,-0.017,-0.015,-0.019
67,-0.017,-0.015,-0.019
68,-0.017,-0.016,-0.019
69,-0.018,-0.016,-0.021
70,-0.018,-0.017,-0.022
71,-0.018,-0.017,-0.022
72,-0.018,-0.017,-0.022
73,-0.018,-0.018,-0.022
74,-0.018,-0.018,-0.022
75,-0.018,-0.019,-0.023
76,-0.018,-0.019,-0.022
77,-0.018,-0.019,-0.021
78,-0.018,-0.02,-0.018
79,-0.018,-0.02,-0.018
80,-0.02,-0.02,-0.02
81,-0.021,-0.02,-0.02
82,-0.021,-0.021,-0.02
83,-0.021,-0.021,-0.02
84,-0.022,-0.021,-0.02
85,-0.022,-0.021,-0.021
86,-0.022,-0.021,-0.02
87,-0.022,-0.021,-0.019
88,-0.021,-0.021,-0.018
89,-0.021,-0.021,-0.017
90,-0.022,-0.021,-0.018
91,-0.022,-0.021,-0.019
92,-0.022,-0.021,-0.019
93,-0.021,-0.021,-0.019
94,-0.022,-0.021,-0.019
95,-0.022,-0.021,-0.02
96,-0.022,-0.021,-0.02
97,-0.021,-0.021,-0.018
98,-0.02,-0.021,-0.016
99,-0.019,-0.021,-0.015
100,-0.019,-0.021,-0.015
101,-0.019,-0.021,-0.016
102,-0.02,-0.021,-0.018
103,-0.019,-0.021,-0.016
104,-0.019,-0.021,-0.015
105,-0.02,-0.021,-0.015
106,-0.021,-0.021,-0.017
107,-0.023,-0.021,-0.018
108,-0.022,-0.021,-0.016
109,-0.021,-0.021,-0.015
110,-0.021,-0.02,-0.015
111,-0.021,-0.02,-0.015
112,-0.022,-0.02,-0.016
113,-0.021,-0.02,-0.016
114,-0.02,-0.02,-0.014
115,-0.018,-0.02,-0.012
116,-0.019,-0.019,-0.012
117,-0.02,-0.019,-0.013
118,-0.019,-0.019,-0.013
119,-0.018,-0.018,-0.012
120,-0.017,-0.018,-0.011
121,-0.017,-0.017,-0.011
122,-0.017,-0.017,-0.012
123,-0.016,-0.017,-0.011
124,-0.014,-0.016,-0.01
125,-0.014,-0.016,-0.009
126,-0.016,-0.016,-0.009
127,-0.018,-0.016,-0.012
128,-0.017,-0.015,-0.01
129,-0.014,-0.015,-0.009
130,-0.014,-0.015,-0.009
131,-0.015,-0.015,-0.012
132,-0.015,-0.015,-0.012
133,-0.015,-0.015,-0.014
134,-0.014,-0.015,-0.013
135,-0.013,-0.015,-0.011
136,-0.014,-0.015,-0.01
137,-0.015,-0.014,-0.011
138,-0.016,-0.014,-0.012
139,-0.015,-0.013,-0.011
140,-0.014,-0.012,-0.01
141,-0.012,-0.011,-0.01
142,-0.011,-0.01,-0.009
143,-0.011,-0.009,-0.008
144,-0.009,-0.008,-0.006
145,-0.006,-0.006,-0.003
146,-0.005,-0.005,-0.002
147,-0.005,-0.004,-0.001
148,-0.005,-0.003,-0.001
149,-0.005,-0.002,-0.002
150,-0.001,-0.001,0.002
151,0.004,0.0,0.006
152,0.005,0.001,0.007
153,0.004,0.002,0.005
154,0.002,0.002,0.003
155,0.004,0.003,0.005
156,0.008,0.003,0.01
157,0.008,0.003,0.009
158,0.005,0.003,0.006
159,0.0,0.003,-0.001
160,0.001,0.002,-0.001
161,0.001,0.001,-0.002
162,-0.002,0.0,-0.006
163,-0.004,-0.001,-0.008
164,-0.004,-0.002,-0.008
165,-0.005,-0.003,-0.008
166,-0.003,-0.004,-0.005
167,-0.002,-0.004,-0.004
168,-0.003,-0.005,-0.005
169,-0.005,-0.005,-0.007
170,-0.006,-0.005,-0.009
171,-0.003,-0.005,-0.005
172,-0.003,-0.005,-0.005
173,-0.003,-0.004,-0.005
174,-0.005,-0.003,-0.008
175,-0.006,-0.002,-0.008
176,-0.007,-0.001,-0.008
177,-0.006,-0.0,-0.007
178,-0.003,0.001,-0.004
179,-0.001,0.002,-0.002
180,-0.001,0.003,-0.001
181,0.001,0.004,0.002
182,0.011,0.006,0.012
183,0.02,0.006,0.022
184,0.014,0.007,0.016
185,0.009,0.008,0.012
186,0.01,0.009,0.011
187,0.011,0.009,0.011
188,0.015,0.009,0.015
189,0.015,0.009,0.014
190,0.009,0.01,0.006
191,0.006,0.01,0.003
192,0.005,0.01,0.002
193,0.002,0.009,-0.002
194,0.002,0.009,-0.001
195,0.004,0.008,0.001
196,0.007,0.007,0.006
197,0.007,0.006,0.007
198,0.006,0.005,0.006
199,0.005,0.004,0.006
200,0.006,0.002,0.007
201,0.006,0.001,0.007
202,0.001,0.0,0.004
203,-0.002,-0.001,0.0
204,-0.003,-0.002,-0.0
205,-0.001,-0.002,0.002
206,-0.0,-0.003,0.003
207,-0.002,-0.003,0.001
208,-0.004,-0.003,-0.001
209,-0.005,-0.004,-0.002
210,-0.006,-0.005,-0.003
211,-0.006,-0.005,-0.002
212,-0.005,-0.005,-0.001
213,-0.01,-0.006,-0.006
214,-0.011,-0.006,-0.006
215,-0.006,-0.007,-0.001
216,-0.007,-0.008,-0.003
217,-0.006,-0.008,-0.004
218,-0.008,-0.008,-0.007
219,-0.009,-0.009,-0.011
220,-0.008,-0.009,-0.009
221,-0.008,-0.009,-0.009
222,-0.007,-0.009,-0.007
223,-0.007,-0.01,-0.008
224,-0.012,-0.01,-0.012
225,-0.013,-0.01,-0.012
226,-0.009,-0.011,-0.007
227,-0.009,-0.011,-0.008
228,-0.011,-0.012,-0.011
229,-0.013,-0.012,-0.013
230,-0.014,-0.013,-0.013
231,-0.014,-0.014,-0.014
232,-0.015,-0.014,-0.014
233,-0.015,-0.015,-0.013
234,-0.015,-0.016,-0.013
235,-0.017,-0.016,-0.014
236,-0.017,-0.017,-0.013
237,-0.017,-0.017,-0.013
238,-0.018,-0.018,-0.013
239,-0.018,-0.018,-0.013
240,-0.019,-0.018,-0.014
241,-0.018,-0.018,-0.012
242,-0.016,-0.018,-0.01
243,-0.017,-0.018,-0.009
244,-0.019,-0.019,-0.013
245,-0.021,-0.019,-0.015
246,-0.021,-0.019,-0.016
247,-0.02,-0.019,-0.016
248,-0.018,-0.019,-0.016
249,-0.018,-0.019,-0.018
250,-0.018,-0.019,-0.02
251,-0.018,-0.018,-0.021
252,-0.017,-0.018,-0.019
253,-0.016,-0.019,-0.017
254,-0.016,-0.019,-0.017
255,-0.019,-0.019,-0.019
256,-0.02,-0.019,-0.021
257,-0.02,-0.019,-0.02
258,-0.02,-0.019,-0.021
259,-0.019,-0.019,-0.021
260,-0.02,-0.019,-0.021
261,-0.02,-0.02,-0.021
262,-0.02,-0.02,-0.02
263,-0.02,-0.02,-0.018
264,-0.02,-0.02,-0.017
265,-0.02,-0.02,-0.017
266,-0.02,-0.021,-0.017
267,-0.021,-0.021,-0.017
268,-0.02,-0.021,-0.016
269,-0.02,-0.021,-0.016
270,-0.021,-0.021,-0.017
271,-0.022,-0.021,-0.019
272,-0.023,-0.021,-0.02
273,-0.022,-0.021,-0.017
274,-0.021,-0.021,-0.017
275,-0.02,-0.02,-0.019
276,-0.02,-0.02,-0.022
277,-0.02,-0.02,-0.023
278,-0.02,-0.02,-0.023
279,-0.019,-0.02,-0.023
280,-0.018,-0.02,-0.023
281,-0.019,-0.019,-0.023
282,-0.019,-0.019,-0.024
283,-0.019,-0.019,-0.025
284,-0.019,-0.019,-0.022
285,-0.018,-0.019,-0.022
286,-0.018,-0.019,-0.023
287,-0.019,-0.019,-0.024
288,-0.019,-0.019,-0.023
289,-0.018,-0.019,-0.023
290,-0.018,-0.019,-0.022
291,-0.019,-0.019,-0.021
292,-0.019,-0.019,-0.02
293,-0.019,-0.019,-0.019
294,-0.019,-0.019,-0.018
295,-0.019,-0.019,-0.017
296,-0.019,-0.019,-0.017
297,-0.02,-0.019,-0.017
298,-0.02,-0.019,-0.018
299,-0.02,-0.019,-0.018
300,-0.02,-0.019,-0.017
301,-0.02,-0.019,-0.018
302,-0.02,-0.019,-0.018
303,-0.02,-0.019,-0.018
304,-0.02,-0.019,-0.019
305,-0.018,-0.019,-0.018
306,-0.018,-0.018,-0.019
307,-0.018,-0.018,-0.02
308,-0.018,-0.018,-0.021
309,-0.016,-0.018,-0.021
310,-0.014,-0.017,-0.018
311,-0.015,-0.017,-0.02
312,-0.016,-0.017,-0.021
313,-0.016,-0.017,-0.021
314,-0.015,-0.017,-0.02
315,-0.013,-0.017,-0.018
316,-0.014,-0.015,-0.017
317,-0.015,-0.013,-0.018
318,-0.015,-0.012,-0.019
319,-0.013,-0.011,-0.016
320,-0.01,-0.01,-0.013
321,-0.006,-0.006,-0.008
322,-0.008,-0.002,-0.009
323,-0.008,-0.001,-0.008
324,-0.005,-0.0,-0.005
325,0.0,0.001,0.001
326,0.015,0.004,0.016
327,0.01,0.009,0.011
328,0.004,0.013,0.005
329,0.006,0.014,0.006
330,0.016,0.016,0.015
331,0.039,0.02,0.038
332,0.021,0.027,0.021
333,0.02,0.031,0.019
334,0.037,0.032,0.036
335,0.059,0.033,0.057
336,0.053,0.035,0.05
337,0.038,0.039,0.034
338,0.029,0.043,0.025
339,0.027,0.043,0.023
340,0.033,0.043,0.028
341,0.045,0.043,0.04
342,0.061,0.045,0.056
343,0.04,0.05,0.036
344,0.027,0.052,0.024
345,0.031,0.051,0.028
346,0.083,0.048,0.08
347,0.108,0.046,0.106
348,0.051,0.047,0.049
349,0.021,0.046,0.02
350,0.011,0.045,0.011
351,0.024,0.044,0.025
352,0.109,0.043,0.111
353,0.057,0.046,0.06
354,0.007,0.047,0.01
355,0.0,0.047,0.004
356,0.009,0.047,0.012
357,0.137,0.047,0.139
358,0.108,0.05,0.109
359,0.025,0.056,0.025
360,-0.0,0.057,-0.001
361,0.004,0.055,0.003
362,0.085,0.052,0.083
363,0.109,0.052,0.106
364,0.026,0.055,0.022
365,-0.001,0.053,-0.006
366,-0.001,0.051,-0.007
367,0.043,0.05,0.037
368,0.163,0.049,0.156
369,0.139,0.051,0.132
370,0.063,0.052,0.056
371,0.011,0.053,0.004
372,0.023,0.052,0.016
373,0.11,0.05,0.103
374,0.055,0.05,0.049
375,0.016,0.051,0.01
376,0.0,0.051,-0.005
377,0.017,0.052,0.011
378,0.098,0.052,0.092
379,0.049,0.052,0.043
380,0.01,0.052,0.005
381,-0.003,0.053,-0.007
382,-0.004,0.053,-0.007
383,0.064,0.053,0.062
384,0.158,0.053,0.155
385,0.094,0.053,0.091
386,0.047,0.052,0.044
387,0.015,0.051,0.012
388,0.06,0.05,0.056
389,0.151,0.049,0.146
390,0.041,0.047,0.036
391,0.013,0.044,0.009
392,0.002,0.041,-0.002
393,0.011,0.038,0.006
394,0.07,0.034,0.064
395,0.028,0.029,0.022
396,0.009,0.023,0.003
397,-0.005,0.017,-0.012
398,-0.003,0.009,-0.01
399,0.013,0.001,0.006
400,0.007,-0.009,0.001
