gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,3033,1504,0.35024100542068504,48.5144538879395,39.1516189575195,3670176,3033,1128,196611,3866787,2207,ukr_luhansk_7_23,48.51666667,39.15,7,23,ukr_luhansk,2012-09-11 23:04:05.142325,98.83562656111259,28.916111795238432,25.362825611816298,0.00010745702335743662,10.0,-28.93,1.184412938166907,-28.91,0.1389,0.2709,0.3921,1.0268,0.3451,0.3596,0
137631,npp,2267,1044,0.543965071439743,48.5129508972168,39.1539039611816,3670176,2266,766,196611,3866787,2207,ukr_luhansk_7_23,48.51666667,39.15,7,23,ukr_luhansk,2012-09-12 22:45:09.486085,95.28151412633892,47.073222653006596,40.44072736230112,1.4177996040435447e-09,7.0,-47.05,1.646109783506203,-47.09,0.1941,0.3242,0.4812,0.8578,0.4116,0.4666,0
137822,npp,1455,585,0.230192206799984,48.5153160095215,39.1494522094727,3670176,1460,373,196611,3866787,2207,ukr_luhansk_7_23,48.51666667,39.15,7,23,ukr_luhansk,2012-09-13 22:26:10.283232,91.78226630551436,59.511829453041805,49.76342884947202,9.216209560799585e-16,4.0,-59.47,2.3545700244418297,-59.38,0.2406,0.4052,0.5938,0.6865,0.2038,0.158,0
138010,npp,630,131,0.92158442735672,48.5138511657715,39.1486778259277,3670176,631,61,196611,3866787,2207,ukr_luhansk_7_23,48.51666667,39.15,7,23,ukr_luhansk,2012-09-14 22:07:09.299753,268.53963152440207,68.24298536470931,55.36223520019546,2.02892911649705e-21,1.0,-68.16,3.3166247903554,-68.16,0.1941,0.566,0.6947,0.4914,0.3854,0.4529,0
138022,npp,2848,2547,0.31722880899906203,48.5156707763672,39.1489944458008,3670176,2847,2061,196611,3866787,2207,ukr_luhansk_7_23,48.51666667,39.15,7,23,ukr_luhansk,2012-09-14 23:47:58.814555,-70.84646826645022,28.159931672360123,24.714189445577972,1.0481370772624011e-16,17.0,28.09,1.184412938166907,28.09,0.2746,0.3514,0.5297,0.7916,0.2493,0.2511,0
138408,npp,1418,1654,0.2101641222834587,48.5207138061523,39.1465454101562,3670176,1419,1249,196611,3866787,2207,ukr_luhansk_7_23,48.51666667,39.15,7,23,ukr_luhansk,2012-09-16 23:10:19.970957,98.54748227113346,21.47213342987935,18.921684985019695,1.608512389758055e-26,11.0,-21.47,1.0837787002826917,-21.42,0.1964,0.2512,0.3709,1.1073,0.2403,0.2327,0
138615,npp,2524,3541,0.352423563599586,48.5149841308594,39.1474304199219,3670176,2522,2874,196611,3866787,2207,ukr_luhansk_7_23,48.51666667,39.15,7,23,ukr_luhansk,2012-09-18 00:31:36.467679,-63.775711979905175,60.682523630967694,50.577434244831956,3.1657815695248527e-26,24.0,60.59,2.4157378735459294,60.54,0.382,0.719,2.3557,0.3868,0.1264,0.1363,0
138796,npp,2948,735,0.33977194130420696,48.5152893066406,39.147331237793,3670176,2950,517,196611,3866787,2207,ukr_luhansk_7_23,48.51666667,39.15,7,23,ukr_luhansk,2012-09-18 22:32:28.666065,93.28347052930151,55.892837439028604,47.179388774227384,1.0279052448854472e-27,5.0,-55.86,2.0682789409984763,-55.81,0.2423,0.3753,0.5226,0.7412,0.261,0.2518,0
138809,npp,1890,3127,0.400690793991089,48.5159721374512,39.1539764404297,3670176,1892,2502,196611,3866787,2207,ukr_luhansk_7_23,48.51666667,39.15,7,23,ukr_luhansk,2012-09-19 00:12:56.830011,-67.68780217355113,50.18690687254215,42.88419436317979,3.0110990159092907e-28,21.0,50.12,1.7549928774784245,50.12,0.3575,0.4734,1.127,0.5875,0.2367,0.2354,0
138994,npp,2132,282,0.575927257537842,48.516040802002,39.1490211486816,3670176,2134,148,196611,3866787,2207,ukr_luhansk_7_23,48.51666667,39.15,7,23,ukr_luhansk,2012-09-19 22:13:27.681138,269.68603618956325,65.65279317509163,53.81124159284272,7.851336129177188e-26,2.0,-65.58,3.0,-65.56,0.2548,0.5184,0.692,0.5366,0.2973,0.309,0
139009,npp,1227,2692,0.470626771450043,48.5165023803711,39.1460952758789,3670176,1227,2165,196611,3866787,2207,ukr_luhansk_7_23,48.51666667,39.15,7,23,ukr_luhansk,2012-09-19 23:54:11.858328,-70.43943051931373,34.69849950126964,30.28568257979853,1.756850064646155e-28,18.0,34.65,1.2937979144666532,34.67,0.2078,0.3124,0.564,0.8903,0.4004,0.419,0
139602,npp,879,3675,1.047552704811096,48.5164604187012,39.1453247070312,3670176,876,2976,196611,3866787,2207,ukr_luhansk_7_23,48.51666667,39.15,7,23,ukr_luhansk,2012-09-23 00:37:45.959978,-62.29479916772414,63.40568174687064,52.393647430387276,3.891526304911687e-24,25.0,63.3,2.7445598364131496,63.28,0.5013,1.0747,13.2565,0.2588,0.2682,0.2711,0
139783,npp,1346,887,0.535031974315643,48.5188827514648,39.1450576782227,3670176,1348,664,196611,3866787,2207,ukr_luhansk_7_23,48.51666667,39.15,7,23,ukr_luhansk,2012-09-23 22:38:45.282240,94.70089275536081,51.81127551172281,44.12791825997456,1.7746017966299632e-12,6.0,-51.78,1.847645286154319,-51.7,0.241,0.3277,0.5332,0.8487,0.3903,0.4541,0
139797,npp,237,3266,0.65012389421463,48.5206985473633,39.1502571105957,3670176,236,2610,196611,3866787,2207,ukr_luhansk_7_23,48.51666667,39.15,7,23,ukr_luhansk,2012-09-24 00:19:06.328748,-66.1793321144686,54.08493596786319,45.84878260749765,2.352638160598425e-19,22.0,54.0,1.9513309067639726,54.03,0.3126,0.5242,2.1882,0.5306,0.3427,0.3449,0
144246,npp,1812,129,0.922523260116577,48.5182571411133,39.1473808288574,3670176,1814,60,196611,3866787,2207,ukr_luhansk_7_23,48.51666667,39.15,7,23,ukr_luhansk,2012-10-16 22:06:58.054291,268.6483923089379,68.28764748407133,55.38032650723695,8.484413823862038e-30,1.0,-68.2,3.3166247903554,-68.16,0.1941,0.566,0.6947,0.4914,0.3856,0.4533,0
144263,npp,960,2543,0.419922471046448,48.5160675048828,39.1514587402344,3670176,959,2057,196611,3866787,2207,ukr_luhansk_7_23,48.51666667,39.15,7,23,ukr_luhansk,2012-10-16 23:47:47.571154,-71.1062044140511,27.972302393710315,24.550433041914882,8.048058525452695e-29,17.0,27.91,1.184412938166907,28.09,0.2746,0.3514,0.5297,0.7916,0.336,0.3324,0
144455,npp,270,2102,0.381423205137253,48.5165634155273,39.1520538330078,3670176,270,1666,196611,3866787,2207,ukr_luhansk_7_23,48.51666667,39.15,7,23,ukr_luhansk,2012-10-17 23:29:00.844830,-63.47009016572934,4.11262900626492,3.642334399869645,1.1988691232017368e-29,14.0,3.95,1.0,4.24,0.2043,0.2781,0.4393,1.0,0.3814,0.3814,0
144659,npp,2624,1652,0.281549155712128,48.515510559082,39.153148651123,3670176,2623,1246,196611,3866787,2207,ukr_luhansk_7_23,48.51666667,39.15,7,23,ukr_luhansk,2012-10-18 23:10:10.556017,98.2817637490519,21.584187836187425,19.017406587858797,1.2425945295422686e-28,11.0,-21.58,1.0837787002826917,-21.42,0.1964,0.2512,0.3709,1.1073,0.3062,0.3118,0
144673,npp,1263,3936,0.550845324993134,48.5183143615723,39.1506309509277,3670176,1269,3136,196611,3866787,2207,ukr_luhansk_7_23,48.51666667,39.15,7,23,ukr_luhansk,2012-10-19 00:50:04.914517,-59.84551979992914,68.06635687989986,55.26342638161167,2.5961826001262935e-29,27.0,67.93,3.3166247903554,67.94,0.3494,1.059,4.2217,0.2626,0.1249,0.1447,0
144859,npp,1878,1195,0.515765160322189,48.5133171081543,39.1501159667969,3670176,1878,884,196611,3866787,2207,ukr_luhansk_7_23,48.51666667,39.15,7,23,ukr_luhansk,2012-10-19 22:51:18.493850,96.66799896320262,41.871117437938636,36.24404711269794,9.97294006128038e-26,8.0,-41.85,1.4867838833500562,-41.7,0.1709,0.2673,0.4158,1.0405,0.4452,0.5366,0
144874,npp,669,3537,0.587482213973999,48.5148696899414,39.1473693847656,3670176,667,2871,196611,3866787,2207,ukr_luhansk_7_23,48.51666667,39.15,7,23,ukr_luhansk,2012-10-20 00:31:28.866200,-63.60277978347556,60.6086593239575,50.52044781737849,1.4638941968824953e-28,24.0,60.5,2.4157378735459294,60.54,0.382,0.719,2.3557,0.3868,0.2237,0.2273,0
145054,npp,1102,734,0.500545829534531,48.5140419006348,39.1466064453125,3670176,1100,516,196611,3866787,2207,ukr_luhansk_7_23,48.51666667,39.15,7,23,ukr_luhansk,2012-10-20 22:32:21.097880,93.02079616084416,55.932939968968256,47.202828882315856,4.009428444381205e-21,5.0,-55.88,2.0682789409984763,-55.81,0.2423,0.3753,0.5226,0.7412,0.3387,0.371,0
145068,npp,45,3123,0.3882195353508,48.5171051025391,39.1466865539551,3670176,44,2500,196611,3866787,2207,ukr_luhansk_7_23,48.51666667,39.15,7,23,ukr_luhansk,2012-10-21 00:12:49.263276,-67.3867166315289,50.07649641891016,42.79353546939813,6.690921002577352e-26,21.0,50.0,1.7549928774784245,50.12,0.3575,0.4734,1.127,0.5875,0.2296,0.2281,0
145266,npp,2464,2690,0.2072368785738945,48.5176887512207,39.1505966186523,3670176,2466,2164,196611,3866787,2207,ukr_luhansk_7_23,48.51666667,39.15,7,23,ukr_luhansk,2012-10-21 23:54:06.103973,-70.62306058812652,34.62294679235305,30.218653818037623,1.3539379679084773e-21,18.0,34.56,1.2937979144666532,34.67,0.2078,0.3124,0.564,0.8903,0.1968,0.1845,0
145460,npp,1783,2252,0.337354093790054,48.515323638916,39.1526412963867,3670176,1783,1808,196611,3866787,2207,ukr_luhansk_7_23,48.51666667,39.15,7,23,ukr_luhansk,2012-10-22 23:35:21.164628,-74.4528197311241,12.628591291492352,11.166631781966013,6.525100878310031e-16,15.0,12.59,1.015504800579495,12.64,0.2188,0.3303,0.4535,0.8419,0.285,0.284,0
145856,npp,2148,3674,0.830853462219238,48.5125122070312,39.1525726318359,3670176,2150,2974,196611,3866787,2207,ukr_luhansk_7_23,48.51666667,39.15,7,23,ukr_luhansk,2012-10-25 00:37:45.635086,-62.77323539179117,63.40122322027112,52.38305402301533,3.006927153688686e-10,25.0,63.28,2.7445598364131496,63.28,0.5013,1.0747,13.2565,0.2588,0.1893,0.215,0
148978,npp,1037,1353,0.271364524960518,48.512767791748,39.1536102294922,3670176,1036,1021,196611,3866787,2207,ukr_luhansk_7_23,48.51666667,39.15,7,23,ukr_luhansk,2012-11-09 22:57:46.078597,97.53794976694849,35.67444593540606,31.10096501977766,7.688003495920982e-09,9.0,-35.68,1.2937979144666532,-35.7,0.1955,0.2624,0.3825,1.0601,0.2851,0.2877,0
149385,npp,1585,2839,0.258342385292053,48.5186538696289,39.1475791931152,3670176,1587,2288,196611,3866787,2207,ukr_luhansk_7_23,48.51666667,39.15,7,23,ukr_luhansk,2012-11-12 00:00:31.930212,-70.13121085599494,40.577920820256146,35.182651962436275,2.6439100457032084e-16,19.0,40.51,1.4276677814245327,40.51,0.2453,0.3303,0.7463,0.842,0.2277,0.2175,0
149759,npp,191,1955,0.12500000013163073,48.5190773010254,39.1497344970703,3670176,191,1525,196611,3866787,2207,ukr_luhansk_7_23,48.51666667,39.15,7,23,ukr_luhansk,2012-11-13 23:22:56.731015,91.87715182949982,4.652610033073141,4.120103689107596,4.3875409817980805e-32,13.0,-4.59,1.0,-4.5,0.1778,0.2788,0.4304,0.9977,0.1243,0.1247,0
149944,npp,2532,1505,0.061219722032547,48.517520904541,39.1506004333496,3670176,2533,1129,196611,3866787,2207,ukr_luhansk_7_23,48.51666667,39.15,7,23,ukr_luhansk,2012-11-14 23:04:06.465163,99.15533349046424,28.865150225903967,25.3151209216377,1.429808910507446e-30,10.0,-28.89,1.184412938166907,-28.91,0.1389,0.2709,0.3921,1.0268,0.1011,0.0629,0
149958,npp,1221,3808,0.39583694934845,48.5137214660645,39.14892578125,3670176,1223,3063,196611,3866787,2207,ukr_luhansk_7_23,48.51666667,39.15,7,23,ukr_luhansk,2012-11-15 00:44:06.163310,-61.59858670723064,65.90150893135532,53.96360546542604,1.3513557481007054e-27,26.0,65.77,3.0,65.79,0.4961,0.823,7.7977,0.338,0.1358,0.1338,0
150144,npp,612,3405,0.281917735934258,48.5189895629883,39.1525917053223,3670176,614,2753,196611,3866787,2207,ukr_luhansk_7_23,48.51666667,39.15,7,23,ukr_luhansk,2012-11-16 00:25:28.357729,-65.31587776323317,57.605121223868025,48.41544287144157,2.4915526189066125e-29,23.0,57.5,2.2013981571160284,57.48,0.4183,0.5056,0.8935,0.55,0.1765,0.1551,0
150700,npp,1687,2107,0.21193043887615198,48.5127410888672,39.1526985168457,3670176,1686,1670,196611,3866787,2207,ukr_luhansk_7_23,48.51666667,39.15,7,23,ukr_luhansk,2012-11-18 23:29:15.361327,-72.84403657794161,4.282296230025662,3.792420996102884,1.126549194759577e-23,14.0,4.24,1.0,4.24,0.2043,0.2781,0.4393,1.0,0.2119,0.2119,0
151244,npp,2488,739,0.1176570882089436,48.5148506164551,39.155216217041,3670176,2488,521,196611,3866787,2207,ukr_luhansk_7_23,48.51666667,39.15,7,23,ukr_luhansk,2012-11-21 22:32:33.888085,93.01404699131751,55.8101875997313,47.1112893042818,1.2405121555619471e-05,5.0,-55.75,2.0682789409984763,-55.81,0.2423,0.3753,0.5226,0.7412,0.1536,0.0872,0
151257,npp,1445,3127,0.1823397874832153,48.5169296264648,39.1534194946289,3670176,1446,2503,196611,3866787,2207,ukr_luhansk_7_23,48.51666667,39.15,7,23,ukr_luhansk,2012-11-22 00:13:02.054198,-67.86040627654997,50.20125887496267,42.88818482954865,5.669477558786109e-13,21.0,50.12,1.7549928774784245,50.12,0.3575,0.4734,1.127,0.5875,0.1123,0.1071,0
154446,npp,716,2253,0.52242785692215,48.5170288085938,39.1537933349609,3670176,716,1809,196611,3866787,2207,ukr_luhansk_7_23,48.51666667,39.15,7,23,ukr_luhansk,2012-12-09 23:35:30.580076,-72.23779576866522,12.730588824815335,11.25674147509497,3.123292370352764e-12,15.0,12.64,1.015504800579495,12.64,0.2188,0.3303,0.4535,0.8419,0.4673,0.4398,0
155595,npp,1484,1952,0.5207198262214661,48.5181045532227,39.1471176147461,3670176,1484,1523,196611,3866787,2207,ukr_luhansk_7_23,48.51666667,39.15,7,23,ukr_luhansk,2012-12-15 23:22:56.767215,94.36522521246043,4.774497567924667,4.228390876752927,2.1744598227718678e-28,13.0,-4.76,1.0,-4.5,0.1778,0.2788,0.4304,0.9977,0.5201,0.5195,0
155777,npp,733,1501,0.1250000002380894,48.516773223877,39.149730682373,3670176,733,1126,196611,3866787,2207,ukr_luhansk_7_23,48.51666667,39.15,7,23,ukr_luhansk,2012-12-16 23:04:04.654460,98.00699149952196,29.05098165597946,25.47718933586878,1.7820428087999863e-25,10.0,-29.07,1.184412938166907,-28.91,0.1389,0.2709,0.3921,1.0268,0.155,0.1283,0
155789,npp,2510,3804,0.707937657833099,48.514347076416,39.1502571105957,3670176,2507,3060,196611,3866787,2207,ukr_luhansk_7_23,48.51666667,39.15,7,23,ukr_luhansk,2012-12-17 00:44:04.346952,-61.25787779236657,65.87203223348538,53.951989834846906,6.083214784165132e-27,26.0,65.7,3.0,65.79,0.4961,0.823,7.7977,0.338,0.2398,0.2393,0
155959,npp,3042,1041,0.481170326471329,48.5150375366211,39.1484870910645,3670176,3044,765,196611,3866787,2207,ukr_luhansk_7_23,48.51666667,39.15,7,23,ukr_luhansk,2012-12-17 22:45:10.770737,95.65518365538776,47.14002044859146,40.491045202922635,5.5820907106359285e-21,7.0,-47.15,1.646109783506203,-47.09,0.1941,0.3242,0.4812,0.8578,0.3735,0.4128,0
155971,npp,1882,3402,0.463638931512833,48.516284942627,39.152027130127,3670176,1881,2750,196611,3866787,2207,ukr_luhansk_7_23,48.51666667,39.15,7,23,ukr_luhansk,2012-12-18 00:25:26.477087,-65.04811923546626,57.55905163725648,48.38695928119343,1.6235421990699181e-24,23.0,57.43,2.2013981571160284,57.48,0.4183,0.5056,0.8935,0.55,0.259,0.255,0
156891,npp,255,3536,2.24547219276428,48.515064239502,39.1476516723633,3670176,260,2871,196611,3866787,2207,ukr_luhansk_7_23,48.51666667,39.15,7,23,ukr_luhansk,2012-12-23 00:31:37.604146,-63.60454028665166,60.62168651164219,50.53291090150195,0.0001383095354625104,24.0,60.48,2.4157378735459294,60.54,0.382,0.719,2.3557,0.3868,0.91,0.8686,0
169477,npp,195,3119,2.34990191459656,48.5198287963867,39.1518821716309,3670176,197,2498,196611,3866787,2207,ukr_luhansk_7_23,48.51666667,39.15,7,23,ukr_luhansk,2013-01-09 00:12:51.972788,-67.59446507648666,49.984447456669024,42.72717648197248,3.932483213161342e-15,21.0,49.88,1.7549928774784245,50.12,0.3575,0.4734,1.127,0.5875,1.3474,1.3806,0
169835,npp,1913,2245,1.23536932468414,48.5188102722168,39.1459312438965,3670176,1913,1802,196611,3866787,2207,ukr_luhansk_7_23,48.51666667,39.15,7,23,ukr_luhansk,2013-01-10 23:35:20.246222,-73.7495744927232,12.283008981274495,10.863319950839669,1.6151863294262332e-26,15.0,12.19,1.015504800579495,12.64,0.2188,0.3303,0.4535,0.8419,1.1693,1.0401,0
170204,npp,2259,3666,1.25237607955933,48.5192718505859,39.1468276977539,3670176,2262,2970,196611,3866787,2207,ukr_luhansk_7_23,48.51666667,39.15,7,23,ukr_luhansk,2013-01-13 00:37:42.871015,-62.78064536437448,63.28352554169503,52.31539813041336,1.0682806530461657e-26,25.0,63.13,2.7445598364131496,63.28,0.5013,1.0747,13.2565,0.2588,0.3429,0.3241,0
170753,npp,288,2390,0.958104014396667,48.5185317993164,39.1476287841797,3670176,288,1933,196611,3866787,2207,ukr_luhansk_7_23,48.51666667,39.15,7,23,ukr_luhansk,2013-01-15 23:41:33.257737,-72.95173680692074,20.27135920983371,17.874833404900777,4.98898769138072e-22,16.0,20.19,1.0837787002826917,20.93,0.2138,0.3189,0.5492,0.8721,0.8679,0.8356,0
171311,npp,40,3397,1.10325425863266,48.5173110961914,39.1547546386719,3670176,40,2745,196611,3866787,2207,ukr_luhansk_7_23,48.51666667,39.15,7,23,ukr_luhansk,2013-01-19 00:25:19.760360,-64.84352273575097,57.43540086739853,48.30183307154013,7.822148795250937e-13,23.0,57.31,2.2013981571160284,57.48,0.4183,0.5056,0.8935,0.55,0.5496,0.6068,0
176988,npp,1238,1957,0.40017569065094,48.5129318237305,39.1505241394043,3670176,1237,1527,196611,3866787,2207,ukr_luhansk_7_23,48.51666667,39.15,7,23,ukr_luhansk,2013-02-17 23:23:27.141775,102.2228494721115,4.4074539317053105,3.903377418391186,4.771213166977086e-06,13.0,-4.47,1.0,-4.5,0.1778,0.2788,0.4304,0.9977,0.3995,0.3992,0
180192,npp,2060,1962,0.25106194615364097,48.5181198120117,39.1545524597168,3670176,2060,1532,196611,3866787,2207,ukr_luhansk_7_23,48.51666667,39.15,7,23,ukr_luhansk,2013-03-05 23:23:45.256672,97.41497512493726,4.181731171154771,3.7034604896379038,1.36225282709695e-07,13.0,-4.18,1.0,-4.5,0.1778,0.2788,0.4304,0.9977,0.2504,0.2505,0
180389,npp,1323,1511,0.235897898674011,48.5165786743164,39.1465034484863,3670176,1323,1133,196611,3866787,2207,ukr_luhansk_7_23,48.51666667,39.15,7,23,ukr_luhansk,2013-03-06 23:04:54.875468,98.05968581591084,28.61688936102338,25.10295877461512,8.030422229486978e-13,10.0,-28.6,1.184412938166907,-28.91,0.1389,0.2709,0.3921,1.0268,0.2486,0.2422,0
180404,npp,25,3811,0.1747032143175602,48.5155181884766,39.1492652893066,3670176,25,3065,196611,3866787,2207,ukr_luhansk_7_23,48.51666667,39.15,7,23,ukr_luhansk,2013-03-07 00:44:54.565143,-61.252349186560025,65.99784663655902,54.02565934184296,1.4499021059007536e-05,26.0,65.82,3.0,65.79,0.4961,0.823,7.7977,0.338,0.062,0.059,0
180585,npp,573,1052,0.2025776356458664,48.5162963867188,39.1517562866211,3670176,572,772,196611,3866787,2207,ukr_luhansk_7_23,48.51666667,39.15,7,23,ukr_luhansk,2013-03-07 22:46:00.934868,94.9565671155709,46.82434264500535,40.2377763404807,1.3927475628765132e-17,7.0,-46.8,1.646109783506203,-47.09,0.1941,0.3242,0.4812,0.8578,0.2042,0.1738,0
180596,npp,2483,3410,0.722833037376404,48.5160331726074,39.1490631103516,3670176,2485,2758,196611,3866787,2207,ukr_luhansk_7_23,48.51666667,39.15,7,23,ukr_luhansk,2013-03-08 00:26:18.416843,-65.24240243038042,57.75166291030337,48.52150209678758,2.5369338213002435e-10,23.0,57.62,2.2013981571160284,57.48,0.4183,0.5056,0.8935,0.55,0.3768,0.3976,0
182400,npp,1334,1815,0.661379754543304,48.5163459777832,39.1501655578613,3670176,1334,1392,196611,3866787,2207,ukr_luhansk_7_23,48.51666667,39.15,7,23,ukr_luhansk,2013-03-16 23:17:41.646367,101.01753855450444,12.611274524093842,11.15073338776966,3.014579268466164e-13,12.0,-12.65,1.015504800579495,-13.16,0.2408,0.2812,0.3734,0.989,0.6525,0.6541,0
182790,npp,2898,901,0.531291425228119,48.5152130126953,39.151439666748,3670176,2900,672,196611,3866787,2207,ukr_luhansk_7_23,48.51666667,39.15,7,23,ukr_luhansk,2013-03-18 22:39:55.556612,95.18580129588493,51.398292394654625,43.80542329149148,5.2051157979664635e-05,6.0,-51.38,1.847645286154319,-51.7,0.241,0.3277,0.5332,0.8487,0.3883,0.4509,0
182805,npp,1801,3275,0.1982399299740791,48.5126342773438,39.150074005127,3670176,1801,2620,196611,3866787,2207,ukr_luhansk_7_23,48.51666667,39.15,7,23,ukr_luhansk,2013-03-19 00:20:16.597869,-66.09001099513289,54.36565773105583,46.05162202213079,1.0018217029139838e-10,22.0,54.24,1.9513309067639726,54.03,0.3126,0.5242,2.1882,0.5306,0.1111,0.1052,0
183194,npp,481,2411,0.558500975370407,48.5157890319824,39.1490783691406,3670176,481,1951,196611,3866787,2207,ukr_luhansk_7_23,48.51666667,39.15,7,23,ukr_luhansk,2013-03-20 23:42:51.817722,-73.51839322718895,21.342979942323687,18.807255750241108,0.0004769996673191149,16.0,21.3,1.0837787002826917,20.93,0.2138,0.3189,0.5492,0.8721,0.4992,0.4871,0
225210,npp,1623,588,0.5993948578834529,48.5165138244629,39.1451225280762,3719328,1624,376,196611,3915939,2207,ukr_luhansk_7_23,48.51666667,39.15,7,23,ukr_luhansk,2013-08-31 22:28:44.994213,91.90297833423682,59.4350128615472,49.7097423915943,1.9367030165390242e-05,4.0,-59.4,2.3545700244418297,-59.38,0.2406,0.4052,0.5938,0.6865,0.3606,0.4115,0
225416,npp,3028,2551,0.34636381268501304,48.518138885498,39.1528511047363,3719328,3029,2064,196611,3915939,2207,ukr_luhansk_7_23,48.51666667,39.15,7,23,ukr_luhansk,2013-09-01 23:50:35.260554,-72.62331534643631,28.349923757836933,24.877337539195086,3.324708585428547e-05,17.0,28.28,1.184412938166907,28.09,0.2746,0.3514,0.5297,0.7916,0.2739,0.2742,0
225998,npp,872,1201,0.499348133802414,48.5140419006348,39.1468658447266,3670176,872,889,196611,3866787,2207,ukr_luhansk_7_23,48.51666667,39.15,7,23,ukr_luhansk,2013-09-04 22:54:05.964305,96.3117335949503,41.644516882322826,36.063202616969406,7.518180417204989e-22,8.0,-41.63,1.4867838833500562,-41.7,0.1709,0.2673,0.4158,1.0405,0.4342,0.5196,0
226985,npp,2423,1356,0.379706829786301,48.5172538757324,39.1526985168457,3670176,2423,1023,196611,3866787,2207,ukr_luhansk_7_23,48.51666667,39.15,7,23,ukr_luhansk,2013-09-09 23:00:29.445439,97.81999445776927,35.54597799166313,30.998905667888437,3.6234695987108285e-26,9.0,-35.55,1.2937979144666532,-35.7,0.1955,0.2624,0.3825,1.0601,0.3688,0.4025,0
227000,npp,1160,3678,0.735965490341187,48.5155181884766,39.1471672058105,3719328,1160,2977,196611,3915939,2207,ukr_luhansk_7_23,48.51666667,39.15,7,23,ukr_luhansk,2013-09-10 00:40:34.475084,-62.56600964961566,63.51505496070049,52.46661739621026,6.372556917881818e-28,25.0,63.36,2.7445598364131496,63.28,0.5013,1.0747,13.2565,0.2588,0.1547,0.1905,0
227181,npp,1645,893,0.483190655708313,48.5192756652832,39.1522979736328,3670176,1644,667,196611,3866787,2207,ukr_luhansk_7_23,48.51666667,39.15,7,23,ukr_luhansk,2013-09-10 22:41:33.753690,93.98750661417222,51.6328061797731,43.99389799801129,1.458934818830523e-23,6.0,-51.61,1.847645286154319,-51.7,0.241,0.3277,0.5332,0.8487,0.3623,0.4101,0
227196,npp,534,3271,1.25146162509918,48.5167922973633,39.1530570983887,3719328,535,2615,196611,3915939,2207,ukr_luhansk_7_23,48.51666667,39.15,7,23,ukr_luhansk,2013-09-11 00:21:56.576504,-66.27220771196902,54.251980347407624,45.97533730612751,2.947931756378366e-27,22.0,54.14,1.9513309067639726,54.03,0.3126,0.5242,2.1882,0.5306,0.6508,0.664,0
227378,npp,855,438,0.598296999931335,48.5151062011719,39.1552467346191,3670176,856,254,196611,3866787,2207,ukr_luhansk_7_23,48.51666667,39.15,7,23,ukr_luhansk,2013-09-11 22:22:36.283355,90.98961945937364,62.63455585343931,51.882934700446064,1.773376654516807e-19,3.0,-62.6,2.6065528283652384,-62.62,0.323,0.4071,0.611,0.6832,0.3515,0.4088,0
227390,npp,2967,2843,0.266117513179779,48.5204086303711,39.1495552062988,3670176,2968,2291,196611,3866787,2207,ukr_luhansk_7_23,48.51666667,39.15,7,23,ukr_luhansk,2013-09-12 00:03:15.119808,-70.0627436817868,40.750046597087426,35.3315384768115,6.757189404081156e-25,19.0,40.66,1.4276677814245327,40.51,0.2453,0.3303,0.7463,0.842,0.2332,0.2241,0
227583,npp,2300,2405,0.471884161233902,48.5174140930176,39.1503562927246,3670176,2300,1946,196611,3866787,2207,ukr_luhansk_7_23,48.51666667,39.15,7,23,ukr_luhansk,2013-09-12 23:44:30.106777,-72.81630413449216,21.04131482345884,18.547034380040046,7.488499047187602e-21,16.0,20.98,1.0837787002826917,20.93,0.2138,0.3189,0.5492,0.8721,0.4193,0.4115,0
227783,npp,1605,1960,0.442174911499023,48.5122680664062,39.152759552002,3670176,1605,1530,196611,3866787,2207,ukr_luhansk_7_23,48.51666667,39.15,7,23,ukr_luhansk,2013-09-13 23:25:43.314938,102.29356774981247,4.264097087702574,3.7768662379840703,2.1375319167979997e-15,13.0,-4.3,1.0,-4.5,0.1778,0.2788,0.4304,0.9977,0.4415,0.4411,0
231257,npp,339,3811,0.635121464729309,48.5151252746582,39.1501502990723,3670176,341,3064,196611,3866787,2207,ukr_luhansk_7_23,48.51666667,39.15,7,23,ukr_luhansk,2013-10-01 00:47:06.026702,-61.60919615723498,65.98842417636133,54.02933466092566,0.0004723671162869341,26.0,65.82,3.0,65.79,0.4961,0.823,7.7977,0.338,0.2155,0.2146,0
232056,npp,812,2110,0.471287459135056,48.5198135375977,39.1509399414062,3670176,813,1674,196611,3866787,2207,ukr_luhansk_7_23,48.51666667,39.15,7,23,ukr_luhansk,2013-10-04 23:32:16.740848,-67.63332366142393,4.517366108070205,4.001061879017136,2.68027522535193e-26,14.0,4.41,1.0,4.24,0.2043,0.2781,0.4393,1.0,0.4713,0.4713,0
