lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.805,1.0
1,0.56,0.621,0.564
2,0.355,0.47,0.359
3,0.238,0.349,0.239
4,0.192,0.252,0.189
5,0.224,0.178,0.217
6,0.115,0.122,0.106
7,0.065,0.082,0.054
8,0.043,0.055,0.029
9,0.041,0.038,0.024
10,0.062,0.03,0.042
11,0.157,0.028,0.135
12,0.089,0.031,0.067
13,0.077,0.038,0.053
14,0.068,0.046,0.044
15,0.072,0.056,0.048
16,0.105,0.066,0.08
17,0.062,0.075,0.039
18,0.04,0.083,0.018
19,0.037,0.089,0.017
20,0.052,0.094,0.034
21,0.078,0.096,0.061
22,0.063,0.097,0.048
23,0.053,0.095,0.041
24,0.059,0.092,0.049
25,0.069,0.087,0.063
26,0.085,0.073,0.081
27,0.085,0.065,0.084
28,0.054,0.06,0.056
29,0.035,0.057,0.038
30,0.023,0.053,0.026
31,0.047,0.046,0.048
32,0.069,0.04,0.068
33,0.054,0.036,0.05
34,0.042,0.033,0.035
35,0.03,0.031,0.02
36,0.025,0.028,0.013
37,0.034,0.022,0.02
38,0.015,0.017,0.0
39,-0.004,0.013,-0.021
40,-0.008,0.009,-0.026
41,-0.002,0.005,-0.021
42,0.008,0.0,-0.012
43,-0.005,-0.003,-0.025
44,-0.01,-0.005,-0.03
45,-0.012,-0.007,-0.032
46,-0.01,-0.008,-0.03
47,-0.009,-0.009,-0.027
48,-0.01,-0.01,-0.027
49,-0.013,-0.01,-0.028
50,-0.015,-0.01,-0.028
51,-0.015,-0.01,-0.025
52,-0.013,-0.011,-0.02
53,-0.009,-0.011,-0.014
54,-0.005,-0.012,-0.008
55,-0.004,-0.011,-0.004
56,-0.004,-0.009,-0.001
57,-0.002,-0.008,0.002
58,-0.001,-0.009,0.004
59,-0.003,-0.01,0.004
60,-0.006,-0.011,0.0
61,-0.011,-0.012,-0.005
62,-0.014,-0.013,-0.011
63,-0.017,-0.014,-0.016
64,-0.018,-0.016,-0.019
65,-0.021,-0.017,-0.024
66,-0.024,-0.017,-0.027
67,-0.024,-0.018,-0.027
68,-0.023,-0.02,-0.027
69,-0.021,-0.021,-0.029
70,-0.021,-0.022,-0.028
71,-0.02,-0.023,-0.028
72,-0.023,-0.024,-0.032
73,-0.026,-0.025,-0.034
74,-0.028,-0.025,-0.036
75,-0.03,-0.026,-0.038
76,-0.031,-0.027,-0.039
77,-0.028,-0.028,-0.035
78,-0.026,-0.028,-0.03
79,-0.025,-0.028,-0.026
80,-0.024,-0.028,-0.024
81,-0.022,-0.028,-0.021
82,-0.019,-0.028,-0.016
83,-0.02,-0.028,-0.015
84,-0.024,-0.027,-0.017
85,-0.028,-0.027,-0.019
86,-0.032,-0.027,-0.021
87,-0.032,-0.027,-0.019
88,-0.033,-0.027,-0.02
89,-0.033,-0.027,-0.019
90,-0.032,-0.027,-0.019
91,-0.031,-0.026,-0.019
92,-0.029,-0.026,-0.019
93,-0.027,-0.026,-0.018
94,-0.026,-0.026,-0.018
95,-0.025,-0.026,-0.018
96,-0.026,-0.026,-0.02
97,-0.022,-0.026,-0.015
98,-0.018,-0.026,-0.013
99,-0.016,-0.026,-0.012
100,-0.023,-0.027,-0.02
101,-0.025,-0.028,-0.024
102,-0.028,-0.029,-0.026
103,-0.028,-0.03,-0.026
104,-0.028,-0.03,-0.028
105,-0.031,-0.031,-0.031
106,-0.034,-0.031,-0.032
107,-0.037,-0.032,-0.033
108,-0.033,-0.032,-0.027
109,-0.031,-0.033,-0.025
110,-0.029,-0.033,-0.023
111,-0.033,-0.032,-0.026
112,-0.034,-0.032,-0.025
113,-0.034,-0.031,-0.024
114,-0.033,-0.03,-0.021
115,-0.032,-0.028,-0.019
116,-0.032,-0.026,-0.018
117,-0.033,-0.024,-0.016
118,-0.031,-0.023,-0.013
119,-0.026,-0.021,-0.008
120,-0.02,-0.02,-0.002
121,-0.017,-0.018,0.001
122,-0.011,-0.016,0.007
123,-0.001,-0.014,0.018
124,0.004,-0.012,0.023
125,0.003,-0.011,0.023
126,-0.007,-0.01,0.013
127,-0.011,-0.008,0.006
128,-0.009,-0.008,0.005
129,-0.007,-0.007,0.005
130,-0.003,-0.007,0.008
131,-0.005,-0.006,0.004
132,-0.01,-0.006,-0.002
133,-0.017,-0.007,-0.01
134,-0.018,-0.008,-0.011
135,-0.016,-0.01,-0.009
136,-0.013,-0.012,-0.004
137,-0.013,-0.013,-0.003
138,-0.013,-0.014,-0.002
139,-0.012,-0.014,0.0
140,-0.007,-0.014,0.004
141,-0.001,-0.013,0.009
142,-0.003,-0.012,0.005
143,-0.007,-0.01,-0.001
144,-0.013,-0.008,-0.007
145,-0.013,-0.006,-0.007
146,-0.012,-0.003,-0.005
147,-0.011,-0.001,-0.002
148,-0.01,0.002,0.0
149,-0.009,0.004,0.002
150,-0.003,0.005,0.008
151,0.004,0.006,0.013
152,0.008,0.008,0.016
153,0.008,0.009,0.015
154,0.011,0.011,0.018
155,0.019,0.012,0.026
156,0.041,0.013,0.048
157,0.046,0.013,0.052
158,0.033,0.013,0.037
159,0.02,0.013,0.021
160,0.011,0.013,0.009
161,0.007,0.012,0.003
162,0.001,0.011,-0.005
163,-0.004,0.01,-0.011
164,-0.005,0.009,-0.013
165,-0.007,0.007,-0.015
166,-0.007,0.005,-0.015
167,-0.0,0.003,-0.007
168,0.006,0.002,-0.001
169,0.006,0.0,-0.001
170,0.003,-0.001,-0.004
171,0.0,-0.002,-0.005
172,0.004,-0.002,-0.0
173,0.003,-0.002,0.0
174,0.0,-0.001,-0.002
175,-0.004,-0.001,-0.005
176,-0.006,0.0,-0.006
177,-0.006,0.001,-0.005
178,-0.005,0.001,-0.004
179,-0.003,0.002,-0.001
180,0.001,0.004,0.003
181,0.008,0.005,0.01
182,0.012,0.006,0.015
183,0.015,0.006,0.017
184,0.015,0.006,0.017
185,0.013,0.006,0.013
186,0.011,0.006,0.008
187,0.012,0.007,0.007
188,0.014,0.007,0.008
189,0.011,0.007,0.003
190,0.004,0.008,-0.005
191,0.0,0.009,-0.008
192,0.0,0.009,-0.007
193,-0.002,0.01,-0.009
194,-0.004,0.009,-0.011
195,-0.001,0.009,-0.005
196,0.003,0.009,0.002
197,0.008,0.009,0.009
198,0.01,0.008,0.013
199,0.015,0.007,0.02
200,0.023,0.006,0.029
201,0.022,0.005,0.029
202,0.013,0.004,0.022
203,0.004,0.003,0.014
204,-0.001,0.002,0.011
205,0.001,0.001,0.013
206,0.003,0.001,0.015
207,0.002,0.0,0.014
208,-0.002,-0.0,0.01
209,-0.006,-0.001,0.005
210,-0.009,-0.002,0.002
211,-0.009,-0.003,0.003
212,-0.01,-0.003,0.003
213,-0.009,-0.004,0.003
214,-0.011,-0.006,0.002
215,-0.004,-0.007,0.01
216,-0.001,-0.008,0.011
217,-0.007,-0.009,0.005
218,-0.014,-0.01,-0.005
219,-0.017,-0.011,-0.009
220,-0.013,-0.012,-0.006
221,-0.009,-0.013,-0.002
222,-0.007,-0.013,0.001
223,-0.008,-0.013,0.001
224,-0.009,-0.014,0.0
225,-0.011,-0.014,-0.002
226,-0.008,-0.015,0.003
227,-0.008,-0.016,0.004
228,-0.015,-0.017,-0.0
229,-0.024,-0.018,-0.008
230,-0.029,-0.019,-0.013
231,-0.028,-0.02,-0.011
232,-0.026,-0.021,-0.008
233,-0.025,-0.022,-0.006
234,-0.025,-0.023,-0.005
235,-0.024,-0.024,-0.004
236,-0.024,-0.025,-0.003
237,-0.024,-0.026,-0.003
238,-0.025,-0.026,-0.004
239,-0.026,-0.027,-0.006
240,-0.026,-0.027,-0.006
241,-0.022,-0.027,-0.003
242,-0.019,-0.027,-0.001
243,-0.019,-0.028,-0.001
244,-0.028,-0.027,-0.013
245,-0.034,-0.027,-0.022
246,-0.032,-0.026,-0.022
247,-0.029,-0.026,-0.022
248,-0.028,-0.025,-0.023
249,-0.029,-0.025,-0.026
250,-0.03,-0.024,-0.028
251,-0.028,-0.024,-0.027
252,-0.025,-0.024,-0.024
253,-0.021,-0.024,-0.02
254,-0.018,-0.025,-0.017
255,-0.022,-0.025,-0.02
256,-0.024,-0.025,-0.022
257,-0.023,-0.025,-0.021
258,-0.022,-0.026,-0.021
259,-0.024,-0.026,-0.021
260,-0.025,-0.026,-0.022
261,-0.027,-0.027,-0.022
262,-0.029,-0.027,-0.022
263,-0.029,-0.028,-0.019
264,-0.028,-0.029,-0.016
265,-0.029,-0.029,-0.016
266,-0.031,-0.03,-0.017
267,-0.032,-0.03,-0.018
268,-0.031,-0.031,-0.018
269,-0.032,-0.032,-0.02
270,-0.034,-0.033,-0.023
271,-0.036,-0.033,-0.026
272,-0.037,-0.034,-0.028
273,-0.036,-0.034,-0.026
274,-0.034,-0.034,-0.027
275,-0.034,-0.034,-0.031
276,-0.034,-0.034,-0.034
277,-0.033,-0.034,-0.036
278,-0.033,-0.034,-0.036
279,-0.031,-0.033,-0.036
280,-0.03,-0.033,-0.037
281,-0.031,-0.033,-0.039
282,-0.032,-0.032,-0.04
283,-0.032,-0.031,-0.04
284,-0.032,-0.031,-0.039
285,-0.031,-0.03,-0.038
286,-0.029,-0.03,-0.037
287,-0.029,-0.029,-0.036
288,-0.029,-0.029,-0.035
289,-0.03,-0.028,-0.035
290,-0.029,-0.027,-0.033
291,-0.028,-0.027,-0.029
292,-0.027,-0.026,-0.025
293,-0.027,-0.026,-0.022
294,-0.026,-0.025,-0.018
295,-0.024,-0.025,-0.015
296,-0.024,-0.024,-0.014
297,-0.024,-0.024,-0.014
298,-0.023,-0.024,-0.014
299,-0.024,-0.025,-0.015
300,-0.023,-0.025,-0.016
301,-0.024,-0.026,-0.018
302,-0.026,-0.028,-0.021
303,-0.026,-0.028,-0.023
304,-0.025,-0.029,-0.024
305,-0.024,-0.028,-0.023
306,-0.024,-0.028,-0.027
307,-0.024,-0.028,-0.03
308,-0.024,-0.027,-0.031
309,-0.024,-0.026,-0.032
310,-0.022,-0.024,-0.03
311,-0.023,-0.021,-0.031
312,-0.023,-0.019,-0.032
313,-0.023,-0.016,-0.031
314,-0.019,-0.012,-0.027
315,-0.017,-0.007,-0.024
316,-0.015,-0.001,-0.02
317,-0.01,0.005,-0.015
318,-0.002,0.012,-0.007
319,0.011,0.018,0.008
320,0.027,0.025,0.025
321,0.038,0.034,0.039
322,0.046,0.042,0.051
323,0.055,0.048,0.062
324,0.062,0.051,0.071
325,0.066,0.054,0.076
326,0.062,0.056,0.071
327,0.046,0.06,0.053
328,0.057,0.061,0.063
329,0.068,0.061,0.072
330,0.08,0.062,0.081
331,0.083,0.061,0.082
332,0.064,0.061,0.063
333,0.065,0.057,0.061
334,0.074,0.051,0.068
335,0.072,0.044,0.064
336,0.062,0.04,0.053
337,0.039,0.038,0.03
338,0.022,0.039,0.012
339,0.018,0.039,0.008
340,0.021,0.042,0.01
341,0.032,0.045,0.022
342,0.022,0.051,0.012
343,0.013,0.059,0.004
344,0.008,0.067,-0.001
345,0.033,0.074,0.025
346,0.087,0.08,0.08
347,0.143,0.086,0.136
348,0.098,0.093,0.093
349,0.066,0.097,0.064
350,0.072,0.1,0.072
351,0.092,0.103,0.095
352,0.146,0.106,0.15
353,0.124,0.11,0.132
354,0.134,0.111,0.143
355,0.159,0.111,0.168
356,0.193,0.11,0.201
357,0.25,0.107,0.255
358,0.158,0.104,0.162
359,0.086,0.102,0.088
360,0.032,0.096,0.032
361,0.012,0.087,0.01
362,0.037,0.078,0.033
363,0.044,0.07,0.039
364,0.013,0.064,0.005
365,0.005,0.056,-0.004
366,0.002,0.048,-0.009
367,0.009,0.04,-0.004
368,0.054,0.034,0.04
369,0.066,0.031,0.051
370,0.058,0.03,0.044
371,0.036,0.028,0.021
372,0.034,0.027,0.02
373,0.084,0.024,0.07
374,0.039,0.024,0.026
375,0.013,0.026,0.001
376,0.009,0.03,-0.001
377,0.026,0.034,0.016
378,0.069,0.038,0.061
379,0.044,0.042,0.038
380,0.028,0.046,0.025
381,0.023,0.048,0.022
382,0.023,0.05,0.025
383,0.032,0.051,0.035
384,0.1,0.051,0.103
385,0.049,0.05,0.053
386,0.008,0.047,0.011
387,0.002,0.044,0.002
388,0.013,0.039,0.011
389,0.096,0.033,0.09
390,0.027,0.026,0.02
391,0.0,0.019,-0.008
392,-0.003,0.011,-0.012
393,0.002,0.004,-0.008
394,0.038,-0.002,0.025
395,0.014,-0.007,0.001
396,-0.001,-0.01,-0.015
397,-0.007,-0.01,-0.022
398,-0.009,-0.006,-0.025
399,-0.007,0.002,-0.023
400,0.004,0.017,-0.012
