lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.732,1.0
1,0.438,0.597,0.435
2,0.334,0.486,0.328
3,0.29,0.395,0.283
4,0.284,0.323,0.275
5,0.319,0.265,0.309
6,0.255,0.22,0.243
7,0.185,0.186,0.171
8,0.166,0.161,0.151
9,0.157,0.143,0.142
10,0.192,0.131,0.176
11,0.25,0.123,0.235
12,0.135,0.118,0.118
13,0.111,0.115,0.094
14,0.108,0.114,0.091
15,0.116,0.113,0.1
16,0.133,0.112,0.116
17,0.084,0.111,0.068
18,0.054,0.109,0.038
19,0.048,0.106,0.033
20,0.059,0.102,0.045
21,0.108,0.097,0.095
22,0.143,0.09,0.131
23,0.075,0.083,0.063
24,0.05,0.074,0.039
25,0.038,0.065,0.029
26,0.059,0.045,0.051
27,0.045,0.038,0.038
28,0.014,0.035,0.008
29,0.005,0.032,-0.002
30,0.001,0.029,-0.006
31,0.013,0.023,0.006
32,0.034,0.018,0.026
33,0.013,0.016,0.003
34,-0.002,0.014,-0.013
35,-0.003,0.013,-0.015
36,0.011,0.011,-0.002
37,0.034,0.005,0.021
38,0.027,0.003,0.015
39,0.001,0.001,-0.011
40,-0.004,-0.0,-0.016
41,-0.003,-0.002,-0.015
42,0.013,-0.005,-0.001
43,0.005,-0.006,-0.009
44,-0.011,-0.006,-0.024
45,-0.014,-0.005,-0.027
46,-0.013,-0.003,-0.025
47,-0.009,-0.004,-0.021
48,-0.008,-0.007,-0.02
49,-0.011,-0.008,-0.021
50,-0.015,-0.009,-0.024
51,-0.016,-0.009,-0.024
52,-0.014,-0.011,-0.021
53,-0.007,-0.013,-0.014
54,-0.009,-0.014,-0.016
55,-0.013,-0.014,-0.018
56,-0.013,-0.014,-0.016
57,-0.011,-0.014,-0.014
58,-0.011,-0.015,-0.013
59,-0.012,-0.015,-0.015
60,-0.014,-0.015,-0.016
61,-0.015,-0.014,-0.018
62,-0.015,-0.014,-0.018
63,-0.014,-0.015,-0.019
64,-0.015,-0.016,-0.022
65,-0.018,-0.016,-0.026
66,-0.018,-0.016,-0.027
67,-0.019,-0.016,-0.028
68,-0.019,-0.017,-0.029
69,-0.019,-0.018,-0.03
70,-0.019,-0.019,-0.03
71,-0.018,-0.019,-0.029
72,-0.018,-0.019,-0.029
73,-0.019,-0.02,-0.029
74,-0.02,-0.02,-0.03
75,-0.02,-0.021,-0.03
76,-0.022,-0.021,-0.031
77,-0.022,-0.021,-0.03
78,-0.021,-0.022,-0.028
79,-0.021,-0.022,-0.027
80,-0.022,-0.022,-0.029
81,-0.023,-0.022,-0.029
82,-0.022,-0.023,-0.028
83,-0.022,-0.023,-0.027
84,-0.023,-0.023,-0.027
85,-0.024,-0.023,-0.027
86,-0.023,-0.023,-0.025
87,-0.023,-0.022,-0.023
88,-0.022,-0.022,-0.022
89,-0.023,-0.022,-0.022
90,-0.024,-0.022,-0.023
91,-0.024,-0.022,-0.025
92,-0.024,-0.022,-0.025
93,-0.022,-0.023,-0.025
94,-0.022,-0.023,-0.025
95,-0.023,-0.023,-0.026
96,-0.024,-0.023,-0.026
97,-0.021,-0.023,-0.022
98,-0.019,-0.023,-0.02
99,-0.02,-0.024,-0.021
100,-0.021,-0.024,-0.022
101,-0.022,-0.024,-0.023
102,-0.024,-0.024,-0.023
103,-0.023,-0.024,-0.022
104,-0.023,-0.023,-0.021
105,-0.024,-0.023,-0.021
106,-0.026,-0.023,-0.022
107,-0.028,-0.023,-0.023
108,-0.026,-0.022,-0.02
109,-0.023,-0.022,-0.018
110,-0.023,-0.021,-0.018
111,-0.024,-0.021,-0.02
112,-0.023,-0.02,-0.019
113,-0.02,-0.02,-0.015
114,-0.016,-0.019,-0.009
115,-0.016,-0.018,-0.008
116,-0.017,-0.018,-0.009
117,-0.015,-0.017,-0.007
118,-0.014,-0.016,-0.006
119,-0.012,-0.015,-0.005
120,-0.01,-0.015,-0.004
121,-0.014,-0.014,-0.011
122,-0.017,-0.014,-0.015
123,-0.015,-0.013,-0.014
124,-0.013,-0.013,-0.013
125,-0.013,-0.013,-0.013
126,-0.016,-0.013,-0.015
127,-0.017,-0.013,-0.016
128,-0.013,-0.013,-0.011
129,-0.012,-0.014,-0.01
130,-0.012,-0.014,-0.011
131,-0.012,-0.014,-0.013
132,-0.015,-0.015,-0.016
133,-0.017,-0.015,-0.019
134,-0.016,-0.016,-0.018
135,-0.015,-0.016,-0.016
136,-0.014,-0.017,-0.014
137,-0.017,-0.017,-0.015
138,-0.019,-0.016,-0.017
139,-0.017,-0.016,-0.014
140,-0.017,-0.016,-0.013
141,-0.013,-0.015,-0.009
142,-0.011,-0.015,-0.007
143,-0.013,-0.014,-0.008
144,-0.015,-0.013,-0.01
145,-0.014,-0.013,-0.009
146,-0.013,-0.012,-0.008
147,-0.013,-0.011,-0.007
148,-0.013,-0.01,-0.007
149,-0.013,-0.009,-0.007
150,-0.01,-0.008,-0.005
151,-0.005,-0.006,-0.003
152,-0.003,-0.005,-0.003
153,-0.004,-0.004,-0.006
154,-0.003,-0.002,-0.006
155,0.002,-0.001,-0.001
156,0.008,0.0,0.006
157,0.008,0.001,0.006
158,0.005,0.003,0.002
159,0.002,0.004,-0.002
160,0.003,0.005,-0.001
161,0.003,0.006,-0.002
162,0.004,0.007,-0.001
163,0.004,0.007,-0.001
164,0.005,0.008,0.0
165,0.007,0.009,0.003
166,0.008,0.009,0.005
167,0.012,0.009,0.01
168,0.011,0.009,0.01
169,0.01,0.009,0.009
170,0.01,0.009,0.011
171,0.009,0.009,0.01
172,0.01,0.009,0.012
173,0.011,0.009,0.015
174,0.01,0.009,0.015
175,0.009,0.009,0.014
176,0.007,0.009,0.01
177,0.007,0.008,0.011
178,0.009,0.008,0.015
179,0.007,0.008,0.012
180,0.005,0.007,0.011
181,0.005,0.007,0.011
182,0.005,0.006,0.011
183,0.006,0.005,0.012
184,0.003,0.004,0.009
185,0.003,0.004,0.007
186,0.003,0.003,0.007
187,0.004,0.002,0.008
188,0.005,0.001,0.008
189,0.003,0.0,0.006
190,0.002,-0.0,0.004
191,-0.001,-0.001,0.0
192,-0.004,-0.001,-0.003
193,-0.005,-0.002,-0.004
194,-0.005,-0.003,-0.005
195,-0.004,-0.003,-0.003
196,-0.003,-0.004,-0.002
197,-0.003,-0.005,-0.003
198,-0.006,-0.005,-0.006
199,-0.007,-0.006,-0.007
200,-0.008,-0.007,-0.007
201,-0.008,-0.007,-0.007
202,-0.009,-0.008,-0.006
203,-0.009,-0.008,-0.005
204,-0.009,-0.009,-0.005
205,-0.008,-0.01,-0.004
206,-0.005,-0.01,-0.001
207,-0.008,-0.011,-0.005
208,-0.011,-0.011,-0.008
209,-0.012,-0.011,-0.01
210,-0.012,-0.012,-0.01
211,-0.009,-0.012,-0.008
212,-0.008,-0.012,-0.007
213,-0.015,-0.011,-0.014
214,-0.018,-0.011,-0.018
215,-0.014,-0.012,-0.015
216,-0.011,-0.012,-0.012
217,-0.011,-0.012,-0.013
218,-0.012,-0.012,-0.015
219,-0.014,-0.012,-0.017
220,-0.014,-0.012,-0.016
221,-0.013,-0.012,-0.015
222,-0.011,-0.012,-0.012
223,-0.01,-0.012,-0.012
224,-0.012,-0.013,-0.013
225,-0.016,-0.013,-0.017
226,-0.013,-0.014,-0.012
227,-0.008,-0.014,-0.007
228,-0.008,-0.015,-0.008
229,-0.011,-0.016,-0.009
230,-0.015,-0.017,-0.012
231,-0.018,-0.018,-0.013
232,-0.021,-0.019,-0.013
233,-0.022,-0.02,-0.012
234,-0.023,-0.022,-0.011
235,-0.024,-0.023,-0.011
236,-0.029,-0.024,-0.015
237,-0.027,-0.026,-0.011
238,-0.026,-0.027,-0.01
239,-0.028,-0.028,-0.011
240,-0.03,-0.029,-0.013
241,-0.031,-0.03,-0.012
242,-0.03,-0.031,-0.011
243,-0.03,-0.032,-0.012
244,-0.033,-0.033,-0.015
245,-0.034,-0.033,-0.017
246,-0.034,-0.033,-0.018
247,-0.035,-0.033,-0.019
248,-0.034,-0.034,-0.018
249,-0.033,-0.034,-0.019
250,-0.033,-0.033,-0.019
251,-0.033,-0.033,-0.02
252,-0.032,-0.033,-0.019
253,-0.031,-0.033,-0.018
254,-0.03,-0.033,-0.016
255,-0.032,-0.033,-0.018
256,-0.033,-0.033,-0.019
257,-0.033,-0.033,-0.019
258,-0.033,-0.033,-0.02
259,-0.032,-0.033,-0.019
260,-0.031,-0.032,-0.018
261,-0.032,-0.032,-0.018
262,-0.034,-0.032,-0.019
263,-0.032,-0.032,-0.015
264,-0.031,-0.032,-0.014
265,-0.03,-0.032,-0.014
266,-0.033,-0.032,-0.017
267,-0.034,-0.032,-0.019
268,-0.032,-0.032,-0.019
269,-0.032,-0.032,-0.019
270,-0.032,-0.031,-0.021
271,-0.033,-0.031,-0.022
272,-0.032,-0.031,-0.023
273,-0.03,-0.031,-0.02
274,-0.03,-0.03,-0.021
275,-0.028,-0.03,-0.02
276,-0.029,-0.03,-0.022
277,-0.029,-0.03,-0.024
278,-0.029,-0.03,-0.024
279,-0.029,-0.029,-0.025
280,-0.029,-0.029,-0.026
281,-0.03,-0.029,-0.026
282,-0.03,-0.029,-0.027
283,-0.029,-0.028,-0.027
284,-0.028,-0.028,-0.025
285,-0.028,-0.028,-0.025
286,-0.027,-0.027,-0.025
287,-0.027,-0.027,-0.025
288,-0.028,-0.027,-0.025
289,-0.027,-0.027,-0.025
290,-0.027,-0.027,-0.024
291,-0.027,-0.027,-0.023
292,-0.027,-0.027,-0.022
293,-0.027,-0.027,-0.021
294,-0.027,-0.027,-0.02
295,-0.026,-0.027,-0.018
296,-0.026,-0.026,-0.019
297,-0.025,-0.026,-0.018
298,-0.024,-0.026,-0.019
299,-0.024,-0.026,-0.02
300,-0.025,-0.025,-0.021
301,-0.025,-0.025,-0.023
302,-0.026,-0.025,-0.024
303,-0.026,-0.025,-0.025
304,-0.025,-0.024,-0.025
305,-0.024,-0.023,-0.024
306,-0.024,-0.022,-0.025
307,-0.023,-0.022,-0.025
308,-0.022,-0.021,-0.025
309,-0.019,-0.02,-0.023
310,-0.016,-0.019,-0.02
311,-0.016,-0.018,-0.02
312,-0.016,-0.017,-0.021
313,-0.016,-0.016,-0.019
314,-0.013,-0.014,-0.017
315,-0.01,-0.012,-0.014
316,-0.01,-0.009,-0.013
317,-0.011,-0.007,-0.013
318,-0.009,-0.005,-0.011
319,-0.004,-0.004,-0.007
320,0.0,-0.001,-0.001
321,0.001,0.001,-0.0
322,-0.003,0.004,-0.003
323,-0.001,0.005,0.0
324,0.004,0.006,0.006
325,0.01,0.007,0.012
326,0.016,0.008,0.017
327,0.008,0.01,0.008
328,0.006,0.01,0.005
329,0.009,0.009,0.007
330,0.017,0.008,0.013
331,0.029,0.008,0.025
332,0.015,0.009,0.011
333,0.009,0.009,0.004
334,0.01,0.009,0.004
335,0.014,0.008,0.007
336,0.015,0.008,0.007
337,-0.002,0.01,-0.011
338,-0.007,0.011,-0.016
339,-0.002,0.009,-0.012
340,0.005,0.008,-0.005
341,0.017,0.008,0.006
342,0.009,0.008,-0.001
343,-0.004,0.009,-0.014
344,-0.006,0.01,-0.016
345,-0.001,0.011,-0.01
346,0.014,0.012,0.004
347,0.045,0.013,0.035
348,0.016,0.017,0.007
349,0.006,0.019,-0.002
350,0.01,0.02,0.004
351,0.025,0.02,0.021
352,0.079,0.021,0.076
353,0.034,0.023,0.031
354,0.008,0.027,0.005
355,0.003,0.029,0.0
356,0.008,0.029,0.005
357,0.038,0.028,0.035
358,0.027,0.028,0.023
359,0.017,0.029,0.011
360,0.012,0.028,0.005
361,0.025,0.025,0.017
362,0.065,0.021,0.057
363,0.082,0.019,0.073
364,0.013,0.021,0.003
365,0.005,0.02,-0.006
366,0.007,0.019,-0.004
367,0.02,0.02,0.008
368,0.032,0.021,0.02
369,0.032,0.026,0.02
370,0.01,0.032,-0.002
371,0.006,0.037,-0.006
372,0.019,0.043,0.008
373,0.096,0.048,0.085
374,0.054,0.055,0.044
375,0.032,0.063,0.022
376,0.021,0.072,0.012
377,0.025,0.08,0.016
378,0.071,0.088,0.063
379,0.133,0.095,0.126
380,0.11,0.102,0.104
381,0.103,0.108,0.097
382,0.1,0.113,0.095
383,0.13,0.117,0.126
384,0.199,0.12,0.197
385,0.166,0.122,0.163
386,0.12,0.122,0.116
387,0.093,0.121,0.087
388,0.105,0.118,0.098
389,0.164,0.114,0.157
390,0.099,0.108,0.09
391,0.074,0.101,0.065
392,0.059,0.093,0.05
393,0.051,0.084,0.042
394,0.096,0.075,0.086
395,0.089,0.065,0.078
396,0.047,0.054,0.036
397,0.033,0.045,0.021
398,0.025,0.036,0.013
399,0.038,0.028,0.027
400,0.033,0.023,0.021
