gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,3044,1565,0.276998668909073,48.3762512207031,39.7416076660156,3670176,3045,1175,196611,3866787,3978,ukr_luhansk_78_40,48.375,39.74166667,78,40,ukr_luhansk,2012-09-11 23:04:06.921604,99.0121505111556,25.985837266786653,22.83928301670148,0.00011688653403755821,11.0,-25.99,1.1367971201176101,-25.94,0.1631,0.276,0.4006,1.0435,0.2889,0.289,0
137631,npp,2282,1103,0.656094491481781,48.3744087219238,39.7372283935547,3670176,2282,811,196611,3866787,3978,ukr_luhansk_78_40,48.375,39.74166667,78,40,ukr_luhansk,2012-09-12 22:45:11.265360,95.89560124853382,45.088248869709965,38.85651430910168,1.8895518685479202e-09,8.0,-45.08,1.5732132722552272,-45.01,0.3025,0.4469,0.6561,0.6445,0.421,0.4229,0
137822,npp,1475,643,0.33335644006729104,48.3738136291504,39.7383155822754,3670176,1477,426,196611,3866787,3978,ukr_luhansk_78_40,48.375,39.74166667,78,40,ukr_luhansk,2012-09-13 22:26:13.841787,92.54812053233006,58.160579218694096,48.81348639410845,1.130684051969278e-15,5.0,-58.13,2.2013981571160284,-58.08,0.2581,0.4401,0.6132,0.6545,0.2396,0.2182,0
138010,npp,652,188,0.529407203197479,48.3781852722168,39.7433776855469,3670176,650,92,196611,3866787,3978,ukr_luhansk_78_40,48.375,39.74166667,78,40,ukr_luhansk,2012-09-14 22:07:11.079027,268.8888148350275,67.29020563181804,54.804078372314564,2.2444200008237136e-21,2.0,-67.22,3.1865100272627664,-67.17,0.346,0.713,0.9498,0.404,0.2304,0.2139,0
138022,npp,2850,2609,0.23776438087225,48.377613067627,39.7392997741699,3670176,2851,2107,196611,3866787,3978,ukr_luhansk_78_40,48.375,39.74166667,78,40,ukr_luhansk,2012-09-14 23:48:00.593791,-72.16346991306257,31.045086021107483,27.18560552817897,1.5726525801065457e-16,18.0,31.0,1.2365102219381485,31.085,0.3218,0.4036,0.7564,0.7137,0.1539,0.1697,0
138408,npp,1429,1715,0.227657295763493,48.3738594055176,39.7392311096191,3670176,1429,1302,196611,3866787,3978,ukr_luhansk_78_40,48.375,39.74166667,78,40,ukr_luhansk,2012-09-16 23:10:21.750194,99.90182187297371,18.18258215532372,16.04754659709243,1.672841162724526e-26,12.0,-18.2,1.0442604737599883,-18.175,0.2253,0.3018,0.4165,0.9543,0.217,0.2173,0
138796,npp,2966,795,0.378631293773651,48.3729019165039,39.7467041015625,3670176,2967,580,196611,3866787,3978,ukr_luhansk_78_40,48.375,39.74166667,78,40,ukr_luhansk,2012-09-18 22:32:30.445345,93.75409918746934,54.34008269504654,46.034164439586775,8.517122156779442e-28,6.0,-54.32,1.9513309067639726,-54.29,0.2512,0.3397,0.4915,0.848,0.308,0.3211,0
138809,npp,1887,3188,0.34097084403038,48.3742446899414,39.7376556396484,3670176,1885,2541,196611,3866787,3978,ukr_luhansk_78_40,48.375,39.74166667,78,40,ukr_luhansk,2012-09-19 00:12:55.050729,-66.94094598482226,51.9431527414604,44.23354451552646,2.9384869536510163e-28,22.0,51.87,1.847645286154319,51.87,0.3079,0.401,1.2516,0.7182,0.2555,0.2449,0
138994,npp,2154,339,0.890121698379517,48.3721160888672,39.7443542480469,3670176,2153,184,196611,3866787,3978,ukr_luhansk_78_40,48.375,39.74166667,78,40,ukr_luhansk,2012-09-19 22:13:29.460419,90.02248588585766,64.58856705872265,53.14460434010555,5.926827064970824e-26,3.0,-64.53,2.8345692104261015,-64.51,0.3706,0.5722,0.7713,0.5034,0.4002,0.448,0
139009,npp,1228,2755,0.387260228395462,48.3733253479004,39.7458877563477,3670176,1227,2212,196611,3866787,3978,ukr_luhansk_78_40,48.375,39.74166667,78,40,ukr_luhansk,2012-09-19 23:54:11.858328,-69.99469752101167,37.30847616963834,32.476658245710475,1.5266229253702851e-28,19.0,37.26,1.357151599901897,37.26,0.2516,0.3385,0.5571,0.851,0.324,0.3296,0
139783,npp,1363,948,0.568773746490479,48.3745040893555,39.7460250854492,3670176,1365,702,196611,3866787,3978,ukr_luhansk_78_40,48.375,39.74166667,78,40,ukr_luhansk,2012-09-23 22:38:47.061514,95.23707532152956,50.031687093663706,42.75907034980166,1.1967765422737743e-12,7.0,-50.02,1.7549928774784245,-49.99,0.2766,0.4027,0.5425,0.7153,0.3827,0.4069,0
139797,npp,233,3328,0.579273521900177,48.3781509399414,39.7436981201172,3670176,233,2676,196611,3866787,3978,ukr_luhansk_78_40,48.375,39.74166667,78,40,ukr_luhansk,2012-09-24 00:19:06.328748,-65.93454727013571,55.677599811011156,47.02661056117284,1.6147357761376444e-19,23.0,55.6,2.0682789409984763,55.585,0.4659,0.7043,1.2116,0.409,0.2276,0.2369,0
144246,npp,1835,186,0.422610998153687,48.3756484985352,39.7441215515137,3670176,1834,91,196611,3866787,3978,ukr_luhansk_78_40,48.375,39.74166667,78,40,ukr_luhansk,2012-10-16 22:06:59.833573,268.69880214228874,67.34164226074013,54.8271402933122,7.655590518488088e-30,2.0,-67.25,3.1865100272627664,-67.17,0.346,0.713,0.9498,0.404,0.1969,0.1707,0
144263,npp,962,2605,0.394450455904007,48.3777847290039,39.7433967590332,3670176,963,2104,196611,3866787,3978,ukr_luhansk_78_40,48.375,39.74166667,78,40,ukr_luhansk,2012-10-16 23:47:49.350437,-72.40613945826964,30.874376658215063,27.037230418599368,8.620352248053402e-29,18.0,30.82,1.2365102219381485,31.085,0.3218,0.4036,0.7564,0.7137,0.2807,0.2815,0
144455,npp,276,2164,0.396794676780701,48.3773536682129,39.7432289123535,3670176,276,1725,196611,3866787,3978,ukr_luhansk_78_40,48.375,39.74166667,78,40,ukr_luhansk,2012-10-17 23:29:02.624111,-74.25482524682883,7.582271756367922,6.712193480373267,1.1310277473711439e-29,15.0,7.54,1.0,7.77,0.2013,0.3038,0.5071,0.9481,0.381,0.3762,0
144659,npp,2634,1712,0.314536973834038,48.3760566711426,39.7379379272461,3670176,2634,1299,196611,3866787,3978,ukr_luhansk_78_40,48.375,39.74166667,78,40,ukr_luhansk,2012-10-18 23:10:12.335297,99.73972622215436,18.34985987152572,16.192405848142712,1.0416473448988376e-28,12.0,-18.37,1.0442604737599883,-18.175,0.2253,0.3018,0.4165,0.9543,0.3002,0.3002,0
144673,npp,1253,3996,0.591746926307678,48.3729133605957,39.7400970458984,3670176,1255,3166,196611,3866787,3978,ukr_luhansk_78_40,48.375,39.74166667,78,40,ukr_luhansk,2012-10-19 00:50:04.914517,-59.71176486161851,69.02529919939164,55.8125370390755,2.5247555951226304e-29,28.0,68.89,3.5496478698597698,68.89,0.5349,0.8849,4.3183,0.3255,0.2055,0.1926,0
144859,npp,1892,1256,0.22067293524742132,48.3725700378418,39.739933013916,3670176,1893,937,196611,3866787,3978,ukr_luhansk_78_40,48.375,39.74166667,78,40,ukr_luhansk,2012-10-19 22:51:20.273124,97.4059597483152,39.57785156301057,34.35768226992281,7.528690452509967e-26,9.0,-39.57,1.4276677814245327,-39.42,0.1501,0.275,0.3882,1.0474,0.25,0.2311,0
144874,npp,662,3598,0.880899608135223,48.3751907348633,39.742847442627,3670176,663,2919,196611,3866787,3978,ukr_luhansk_78_40,48.375,39.74166667,78,40,ukr_luhansk,2012-10-20 00:31:28.866200,-63.43818028424213,61.887112057823515,51.38522270385264,1.2590137489508568e-28,25.0,61.78,2.5331140255951103,61.82,0.3246,0.7974,1.5411,0.3612,0.321,0.3182,0
145054,npp,1119,793,0.547873139381409,48.3785552978516,39.7367210388184,3670176,1124,580,196611,3866787,3978,ukr_luhansk_78_40,48.375,39.74166667,78,40,ukr_luhansk,2012-10-20 22:32:22.877161,93.10817661412162,54.42135748738424,46.08903559627927,2.801446220342778e-21,6.0,-54.37,1.9513309067639726,-54.29,0.2512,0.3397,0.4915,0.848,0.3947,0.4646,0
145068,npp,42,3186,0.243066556751728,48.3750114440918,39.7464942932129,3670176,42,2539,196611,3866787,3978,ukr_luhansk_78_40,48.375,39.74166667,78,40,ukr_luhansk,2012-10-21 00:12:49.263276,-67.11280649587204,51.88701805401214,44.185280341967236,5.126670681163209e-26,22.0,51.81,1.847645286154319,51.87,0.3079,0.401,1.2516,0.7182,0.2025,0.1746,0
145266,npp,2466,2753,0.1997701376676559,48.3713493347168,39.7429161071777,3670176,2467,2210,196611,3866787,3978,ukr_luhansk_78_40,48.375,39.74166667,78,40,ukr_luhansk,2012-10-21 23:54:07.883253,-70.81676504281941,37.223430633175475,32.401977359966025,9.49568231042189e-22,19.0,37.18,1.357151599901897,37.26,0.2516,0.3385,0.5571,0.851,0.1858,0.17,0
145460,npp,1788,2313,0.330738455057144,48.3730354309082,39.7416915893555,3670176,1788,1864,196611,3866787,3978,ukr_luhansk_78_40,48.375,39.74166667,78,40,ukr_luhansk,2012-10-22 23:35:21.164628,-73.09064344299306,16.04197420175711,14.169056158804125,4.3327007896504563e-16,16.0,15.99,1.0442604737599883,16.1,0.2457,0.3358,0.439,0.8578,0.2832,0.2837,0
145651,npp,1082,1864,0.294787019491196,48.3739318847656,39.7413139343262,3670176,1082,1438,196611,3866787,3978,ukr_luhansk_78_40,48.375,39.74166667,78,40,ukr_luhansk,2012-10-23 23:16:32.662216,98.65462256369182,9.870365211204478,8.733600498689773,1.2985874081385361e-09,13.0,-9.86,1.0,-9.69,0.2668,0.34,0.4541,0.8471,0.2428,0.2497,0
145856,npp,2139,3733,0.594805985689163,48.3752174377441,39.7400970458984,3670176,2138,3015,196611,3866787,3978,ukr_luhansk_78_40,48.375,39.74166667,78,40,ukr_luhansk,2012-10-25 00:37:43.855805,-62.02183292037345,64.528922790351,53.107546197475564,1.939479295871085e-10,26.0,64.41,2.8345692104261015,64.44,0.5249,0.762,7.4515,0.378,0.2291,0.2248,0
146044,npp,1512,3327,0.650932967662811,48.3742942810059,39.7431602478027,3670176,1512,2675,196611,3866787,3978,ukr_luhansk_78_40,48.375,39.74166667,78,40,ukr_luhansk,2012-10-26 00:19:06.034474,-66.07625576557129,55.65910666928537,47.00671016376082,0.00046026408879123326,23.0,55.57,2.0682789409984763,55.585,0.4659,0.7043,1.2116,0.409,0.2622,0.2662,0
148978,npp,1049,1413,0.574242323637009,48.3777046203613,39.7369804382324,3670176,1049,1062,196611,3866787,3978,ukr_luhansk_78_40,48.375,39.74166667,78,40,ukr_luhansk,2012-11-09 22:57:47.857880,97.68421592738108,33.1049906230554,28.931985119852754,1.1500594260587791e-08,10.0,-33.1,1.2365102219381485,-33.15,0.2162,0.3269,0.5081,0.8812,0.4881,0.506,0
148990,npp,2840,3735,0.640754342079163,48.3732376098633,39.7394790649414,3670176,2840,3016,196611,3866787,3978,ukr_luhansk_78_40,48.375,39.74166667,78,40,ukr_luhansk,2012-11-10 00:37:51.114353,-62.32406694016753,64.57074321602937,53.130954812974146,0.0003165720331722535,26.0,64.45,2.8345692104261015,64.44,0.5249,0.762,7.4515,0.378,0.2453,0.2422,0
149370,npp,2547,494,0.247536435723305,48.3721160888672,39.7366600036621,3670176,2549,298,196611,3866787,3978,ukr_luhansk_78_40,48.375,39.74166667,78,40,ukr_luhansk,2012-11-11 22:19:54.867192,91.378629135374,61.503177530263116,51.11568508673702,2.0506597533194093e-22,4.0,-61.45,2.5331140255951103,-61.43,0.3824,0.5088,0.8864,0.5661,0.1849,0.1401,0
149562,npp,1721,40,0.609855711460114,48.3763732910156,39.7385902404785,3670176,1721,16,196611,3866787,3978,ukr_luhansk_78_40,48.375,39.74166667,78,40,ukr_luhansk,2012-11-12 22:00:52.143515,267.76818688706646,69.70790979241474,56.1764388483243,7.481689144640993e-28,1.0,-69.61,3.5496478698597698,-69.66,0.5133,0.6289,0.9811,0.458,0.2827,0.2793,0
149576,npp,898,2462,0.380744785070419,48.3759155273438,39.7384452819824,3670176,899,1994,196611,3866787,3978,ukr_luhansk_78_40,48.375,39.74166667,78,40,ukr_luhansk,2012-11-12 23:41:46.999030,-72.74051461752148,23.995514560775053,21.113061429383194,2.415652242492944e-23,17.0,23.94,1.1367971201176101,23.94,0.241,0.2942,0.5578,0.9791,0.3642,0.3728,0
149759,npp,199,2017,0.12500000035670136,48.3752174377441,39.7368431091309,3670176,199,1585,196611,3866787,3978,ukr_luhansk_78_40,48.375,39.74166667,78,40,ukr_luhansk,2012-11-13 23:22:58.510297,85.99573506829974,1.047887758084849,0.9281604473981538,5.131999299742671e-32,14.0,-1.02,1.0,-1.02,0.2047,0.288,0.3933,1.0,0.125,0.125,0
149944,npp,2543,1565,0.157360602170229,48.3768844604492,39.7371711730957,3670176,2543,1175,196611,3866787,3978,ukr_luhansk_78_40,48.375,39.74166667,78,40,ukr_luhansk,2012-11-14 23:04:06.465163,98.24767729983975,25.977446387149406,22.828530022389803,1.46786812702529e-30,11.0,-25.99,1.1367971201176101,-25.94,0.1631,0.276,0.4006,1.0435,0.1836,0.1642,0
149958,npp,1211,3867,0.320108398795128,48.3732833862305,39.738109588623,3670176,1210,3098,196611,3866787,3978,ukr_luhansk_78_40,48.375,39.74166667,78,40,ukr_luhansk,2012-11-15 00:44:04.384079,-60.89590994055999,66.93117755488667,54.5887870246003,1.6355867216497804e-27,27.0,66.79,3.1865100272627664,66.78,0.4314,0.7022,1.2932,0.4102,0.1681,0.1313,0
150144,npp,606,3464,0.1853664144873619,48.3780479431152,39.738151550293,3670176,604,2809,196611,3866787,3978,ukr_luhansk_78_40,48.375,39.74166667,78,40,ukr_luhansk,2012-11-16 00:25:26.578447,-64.38000068877474,58.99377205631199,49.39902385608282,2.632819063235362e-29,24.0,58.89,2.253202848596432,58.89,0.2872,0.5723,0.7777,0.5033,0.1163,0.0933,0
150700,npp,1693,2168,0.13062552409246564,48.3724555969238,39.7405204772949,3670176,1693,1729,196611,3866787,3978,ukr_luhansk_78_40,48.375,39.74166667,78,40,ukr_luhansk,2012-11-18 23:29:15.361327,-71.3225972320031,7.8373952824401325,6.937537730369111,8.263545468943138e-24,15.0,7.77,1.0,7.77,0.2013,0.3038,0.5071,0.9481,0.1148,0.1238,0
151244,npp,2506,798,0.2009302303195,48.3724174499512,39.7455444335938,3670176,2505,584,196611,3866787,3978,ukr_luhansk_78_40,48.375,39.74166667,78,40,ukr_luhansk,2012-11-21 22:32:35.667369,93.46181202848683,54.277474367468926,45.98021466343815,7.686344185540346e-06,6.0,-54.23,1.9513309067639726,-54.29,0.2512,0.3397,0.4915,0.848,0.2169,0.1704,0
151257,npp,1442,3189,0.27115243673324596,48.3770065307617,39.7435836791992,3670176,1444,2541,196611,3866787,3978,ukr_luhansk_78_40,48.375,39.74166667,78,40,ukr_luhansk,2012-11-22 00:13:02.054198,-67.56429973867931,51.97762347908264,44.25228115880405,3.661096499343014e-13,22.0,51.9,1.847645286154319,51.87,0.3079,0.401,1.2516,0.7182,0.2177,0.1948,0
154446,npp,721,2314,0.21662160754203802,48.378059387207,39.7375869750977,3670176,722,1866,196611,3866787,3978,ukr_luhansk_78_40,48.375,39.74166667,78,40,ukr_luhansk,2012-12-09 23:35:32.359357,-75.0390378598279,16.11907895692184,14.237037121325452,4.78933850051022e-12,16.0,16.05,1.0442604737599883,16.1,0.2457,0.3358,0.439,0.8578,0.1739,0.1858,0
155407,npp,2195,2460,1.86028957366943,48.3723411560059,39.7422485351562,3670176,2195,1992,196611,3866787,3978,ukr_luhansk_78_40,48.375,39.74166667,78,40,ukr_luhansk,2012-12-14 23:41:47.095466,-73.64448953673032,23.92817258983654,21.056672451374556,1.3169279710877098e-29,17.0,23.84,1.1367971201176101,23.94,0.241,0.2942,0.5578,0.9791,1.6657,1.8213,0
155595,npp,1492,2015,0.529570132493973,48.3723373413086,39.7436103820801,3670176,1492,1583,196611,3866787,3978,ukr_luhansk_78_40,48.375,39.74166667,78,40,ukr_luhansk,2012-12-15 23:22:58.546495,96.66701425995407,1.0778450875624164,0.9547853841287169,1.9085598188461464e-28,14.0,-1.13,1.0,-1.02,0.2047,0.288,0.3933,1.0,0.5296,0.5296,0
155777,npp,744,1562,0.12500000030911462,48.3785400390625,39.7397193908691,3670176,745,1173,196611,3866787,3978,ukr_luhansk_78_40,48.375,39.74166667,78,40,ukr_luhansk,2012-12-16 23:04:06.433741,99.14482993715421,26.100356696598045,22.936994506495317,1.391126677131553e-25,11.0,-26.14,1.1367971201176101,-25.94,0.1631,0.276,0.4006,1.0435,0.1552,0.1304,0
155789,npp,2500,3864,0.409442692995071,48.3770637512207,39.7436180114746,3670176,2503,3096,196611,3866787,3978,ukr_luhansk_78_40,48.375,39.74166667,78,40,ukr_luhansk,2012-12-17 00:44:04.346952,-61.135708893880825,66.91531679620726,54.585777739686996,5.558080362399039e-27,27.0,66.74,3.1865100272627664,66.78,0.4314,0.7022,1.2932,0.4102,0.1962,0.168,0
155959,npp,3057,1101,0.491122335195541,48.3755187988281,39.7406845092773,3670176,3059,809,196611,3866787,3978,ukr_luhansk_78_40,48.375,39.74166667,78,40,ukr_luhansk,2012-12-17 22:45:12.550018,96.29628316353573,45.129993122925946,38.88756828286763,3.920905875860026e-21,8.0,-45.15,1.5732132722552272,-45.01,0.3025,0.4469,0.6561,0.6445,0.3162,0.3166,0
155971,npp,1877,3462,0.5708595216274259,48.3729820251465,39.7412567138672,3670176,1878,2806,196611,3866787,3978,ukr_luhansk_78_40,48.375,39.74166667,78,40,ukr_luhansk,2012-12-18 00:25:26.477087,-64.82425509454653,58.974197912744,49.38977846007762,1.3033045557931834e-24,24.0,58.84,2.253202848596432,58.89,0.2872,0.5723,0.7777,0.5033,0.2874,0.2873,0
156137,npp,2268,640,0.634260177612305,48.3745956420898,39.7410583496094,3670176,2267,423,196611,3866787,3978,ukr_luhansk_78_40,48.375,39.74166667,78,40,ukr_luhansk,2012-12-18 22:26:13.294921,92.37281185640147,58.19981240104231,48.83782394586808,1.9090696778296967e-15,5.0,-58.2,2.2013981571160284,-58.08,0.2581,0.4401,0.6132,0.6545,0.3763,0.4152,0
156693,npp,2230,1713,1.040088832378387,48.3716773986816,39.7453079223633,3670176,2230,1299,196611,3866787,3978,ukr_luhansk_78_40,48.375,39.74166667,78,40,ukr_luhansk,2012-12-21 23:10:22.906264,99.65648705061291,18.27954761484342,16.131839220464972,0.000404293036086812,12.0,-18.31,1.0442604737599883,-18.175,0.2253,0.3018,0.4165,0.9543,0.995,0.9926,0
169464,npp,1270,787,1.5446971654892,48.3754692077637,39.7444610595703,3670176,1271,571,196611,3866787,3978,ukr_luhansk_78_40,48.375,39.74166667,78,40,ukr_luhansk,2013-01-08 22:32:25.589380,93.65869417665003,54.522149936467834,46.169336110517754,1.3676678539383567e-21,6.0,-54.53,1.9513309067639726,-54.29,0.2512,0.3397,0.4915,0.848,0.9056,1.3099,0
175427,npp,1749,3187,0.29573673009872403,48.377384185791,39.7376136779785,3670176,1750,2540,196611,3866787,3978,ukr_luhansk_78_40,48.375,39.74166667,78,40,ukr_luhansk,2013-02-10 00:13:20.508158,-67.1977637319389,51.9562843324674,44.24115050458199,9.588486534451436e-25,22.0,51.84,1.847645286154319,51.87,0.3079,0.401,1.2516,0.7182,0.2311,0.2124,0
180192,npp,2068,2024,0.27245806157589003,48.3733177185059,39.7404937744141,3670176,2068,1591,196611,3866787,3978,ukr_luhansk_78_40,48.375,39.74166667,78,40,ukr_luhansk,2013-03-05 23:23:47.035951,120.19543974567276,0.540247311066358,0.4785473761715198,2.134234493851989e-07,14.0,-0.64,1.0,-1.02,0.2047,0.288,0.3933,1.0,0.2725,0.2725,0
180389,npp,1334,1572,0.28038014471530903,48.3775901794434,39.7372016906738,3670176,1334,1181,196611,3866787,3978,ukr_luhansk_78_40,48.375,39.74166667,78,40,ukr_luhansk,2013-03-06 23:04:56.654748,99.20578076320186,25.643392458855054,22.540599523498198,1.2424252243610784e-12,11.0,-25.65,1.1367971201176101,-25.94,0.1631,0.276,0.4006,1.0435,0.2919,0.2926,0
180585,npp,588,1112,0.666163504123688,48.3760452270508,39.7435035705566,3670176,587,817,196611,3866787,3978,ukr_luhansk_78_40,48.375,39.74166667,78,40,ukr_luhansk,2013-03-07 22:46:02.714148,95.5464232886511,44.79744130650648,38.617560791285094,2.0234557006750125e-17,8.0,-44.78,1.5732132722552272,-45.01,0.3025,0.4469,0.6561,0.6445,0.4274,0.4294,0
180596,npp,2477,3470,0.33024491369724296,48.3727836608887,39.7441673278809,3670176,2475,2813,196611,3866787,3978,ukr_luhansk_78_40,48.375,39.74166667,78,40,ukr_luhansk,2013-03-08 00:26:16.637564,-64.30847343822929,59.1558630984864,49.51398066309143,3.984551597780782e-10,24.0,59.02,2.3545700244418297,58.89,0.2872,0.5723,0.7777,0.5033,0.1852,0.1662,0
181387,npp,2885,1725,0.251433983445168,48.3768882751465,39.7468223571777,3670176,2885,1310,196611,3866787,3978,ukr_luhansk_78_40,48.375,39.74166667,78,40,ukr_luhansk,2013-03-11 23:11:20.033080,101.3256095899967,17.62114300304013,15.55389146445785,9.433894101707936e-25,12.0,-17.65,1.0442604737599883,-18.175,0.2253,0.3018,0.4165,0.9543,0.2398,0.24,0
182790,npp,2914,961,0.379870533943176,48.3773422241211,39.7427368164062,3670176,2916,710,196611,3866787,3978,ukr_luhansk_78_40,48.375,39.74166667,78,40,ukr_luhansk,2013-03-18 22:39:57.335892,95.78850433001078,49.628367992640186,42.43950341801747,3.5083616383075544e-05,7.0,-49.63,1.7549928774784245,-49.99,0.2766,0.4027,0.5425,0.7153,0.275,0.2717,0
182805,npp,1796,3336,0.312786221504211,48.3777236938477,39.7390975952148,3670176,1798,2685,196611,3866787,3978,ukr_luhansk_78_40,48.375,39.74166667,78,40,ukr_luhansk,2013-03-19 00:20:16.597869,-65.8882822916659,55.922124539643455,47.19900368534551,6.91017499372367e-11,23.0,55.8,2.0682789409984763,55.585,0.4659,0.7043,1.2116,0.409,0.0987,0.1279,0
183194,npp,484,2472,0.250446885824203,48.3774337768555,39.7390937805176,3670176,485,2002,196611,3866787,3978,ukr_luhansk_78_40,48.375,39.74166667,78,40,ukr_luhansk,2013-03-20 23:42:51.817722,-72.69834102838544,24.48256161595443,21.53616189400356,0.0004158307121490734,17.0,24.43,1.1367971201176101,23.94,0.241,0.2942,0.5578,0.9791,0.2496,0.2452,0
225405,npp,836,191,0.713048577308655,48.3746566772461,39.7465591430664,3670176,838,94,196611,3866787,3978,ukr_luhansk_78_40,48.375,39.74166667,78,40,ukr_luhansk,2013-09-01 22:09:47.528438,269.1124788496184,67.21309769313334,54.75816686459139,1.0721880324606458e-10,2.0,-67.17,3.1865100272627664,-67.17,0.346,0.713,0.9498,0.404,0.288,0.288,0
225416,npp,3030,2612,0.5415245890617371,48.3788604736328,39.7405128479004,3719328,3031,2109,196611,3915939,3978,ukr_luhansk_78_40,48.375,39.74166667,78,40,ukr_luhansk,2013-09-01 23:50:35.260554,-71.97130986657396,31.200200951367822,27.317813840626386,3.635179880425142e-05,18.0,31.13,1.2365102219381485,31.085,0.3218,0.4036,0.7564,0.7137,0.3996,0.3865,0
225613,npp,2349,2171,0.816153585910797,48.374397277832,39.7413673400879,3719328,2349,1732,196611,3915939,3978,ukr_luhansk_78_40,48.375,39.74166667,78,40,ukr_luhansk,2013-09-02 23:31:48.464037,-71.46574119065512,8.014869933966933,7.09532815934353,3.958211045955987e-10,15.0,7.94,1.0,7.77,0.2013,0.3038,0.5071,0.9481,0.8004,0.7738,0
225998,npp,886,1263,0.296666190028191,48.3714981079102,39.7435531616211,3670176,886,942,196611,3866787,3978,ukr_luhansk_78_40,48.375,39.74166667,78,40,ukr_luhansk,2013-09-04 22:54:07.743585,97.01633821065282,39.30822303308473,34.13883979520053,8.403931379271723e-22,9.0,-39.3,1.4276677814245327,-39.42,0.1501,0.275,0.3882,1.0474,0.3032,0.3107,0
226012,npp,2724,3603,1.012799143791199,48.3767700195312,39.7408828735352,3719328,2726,2923,196611,3915939,3978,ukr_luhansk_78_40,48.375,39.74166667,78,40,ukr_luhansk,2013-09-05 00:34:16.331279,-63.56298207970483,62.030297387198694,51.48807336399581,8.295557124302013e-17,25.0,61.88,2.5331140255951103,61.82,0.3246,0.7974,1.5411,0.3612,0.3731,0.3659,0
227000,npp,1151,3738,0.5668922960758209,48.3736724853516,39.7428665161133,3719328,1148,3018,196611,3915939,3978,ukr_luhansk_78_40,48.375,39.74166667,78,40,ukr_luhansk,2013-09-10 00:40:32.695804,-61.80921335149028,64.65753017821784,53.19897083364163,5.79935674053068e-28,26.0,64.5,2.8345692104261015,64.44,0.5249,0.762,7.4515,0.378,0.2192,0.2143,0
227181,npp,1662,953,0.352077558636665,48.3745574951172,39.7415428161621,3670176,1660,705,196611,3866787,3978,ukr_luhansk_78_40,48.375,39.74166667,78,40,ukr_luhansk,2013-09-10 22:41:35.532969,94.46780156168838,49.87639820890274,42.64081035101076,1.0543544455432005e-23,7.0,-49.87,1.7549928774784245,-49.99,0.2766,0.4027,0.5425,0.7153,0.2592,0.2518,0
227196,npp,530,3332,1.102398157119751,48.3756408691406,39.7375068664551,3719328,532,2680,196611,3915939,3978,ukr_luhansk_78_40,48.375,39.74166667,78,40,ukr_luhansk,2013-09-11 00:21:56.576504,-66.02142184175095,55.81472673857672,47.12914228670185,2.4165081426701576e-27,23.0,55.7,2.0682789409984763,55.585,0.4659,0.7043,1.2116,0.409,0.4805,0.4508,0
227378,npp,875,495,0.900978863239288,48.3758430480957,39.7418403625488,3670176,874,298,196611,3866787,3978,ukr_luhansk_78_40,48.375,39.74166667,78,40,ukr_luhansk,2013-09-11 22:22:38.062629,91.37862503691916,61.449054329134185,51.092048806457434,1.2222746454345523e-19,4.0,-61.43,2.5331140255951103,-61.43,0.3824,0.5088,0.8864,0.5661,0.4429,0.5101,0
227390,npp,2967,2905,0.394890785217285,48.3770561218262,39.7379493713379,3670176,2967,2343,196611,3866787,3978,ukr_luhansk_78_40,48.375,39.74166667,78,40,ukr_luhansk,2013-09-12 00:03:15.119808,-69.62549943328624,43.01481497149856,37.184054379873686,5.053520698616332e-25,20.0,42.93,1.4867838833500562,42.78,0.3312,0.3994,0.7601,0.7211,0.285,0.2848,0
227583,npp,2304,2466,0.276572123169899,48.3731307983398,39.7383842468262,3670176,2303,1997,196611,3866787,3978,ukr_luhansk_78_40,48.375,39.74166667,78,40,ukr_luhansk,2013-09-12 23:44:30.106777,-71.97371667730329,24.20085222812325,21.29516602713443,5.233725720327844e-21,17.0,24.13,1.1367971201176101,23.94,0.241,0.2942,0.5578,0.9791,0.2725,0.2708,0
231257,npp,329,3871,0.702189683914185,48.3713836669922,39.7428398132324,3670176,328,3099,196611,3866787,3978,ukr_luhansk_78_40,48.375,39.74166667,78,40,ukr_luhansk,2013-10-01 00:47:04.247421,-60.89589511561121,67.02400410175615,54.65697094940011,0.0004945530241268461,27.0,66.86,3.1865100272627664,66.78,0.4314,0.7022,1.2932,0.4102,0.288,0.288,0
232655,npp,1651,800,0.662555992603302,48.374568939209,39.7460327148438,3670176,1653,586,196611,3866787,3978,ukr_luhansk_78_40,48.375,39.74166667,78,40,ukr_luhansk,2013-10-07 22:35:40.429660,93.94121647320657,54.19371342271172,45.92561139811729,2.0498530227326877e-28,6.0,-54.18,1.9513309067639726,-54.29,0.2512,0.3397,0.4915,0.848,0.4535,0.5619,0
