lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.666,1.0
1,0.384,0.493,0.383
2,0.119,0.355,0.117
3,0.08,0.248,0.077
4,0.079,0.166,0.076
5,0.161,0.106,0.156
6,0.084,0.064,0.077
7,0.029,0.038,0.022
8,0.021,0.023,0.013
9,0.035,0.017,0.025
10,0.139,0.019,0.128
11,0.274,0.025,0.264
12,0.093,0.035,0.082
13,0.025,0.046,0.013
14,0.02,0.058,0.008
15,0.048,0.07,0.036
16,0.099,0.08,0.087
17,0.089,0.088,0.078
18,0.029,0.095,0.017
19,0.005,0.098,-0.006
20,0.036,0.099,0.026
21,0.133,0.097,0.123
22,0.142,0.093,0.133
23,0.08,0.086,0.072
24,0.016,0.078,0.009
25,0.01,0.067,0.004
26,0.049,0.044,0.043
27,0.013,0.033,0.008
28,0.01,0.029,0.006
29,0.002,0.026,-0.002
30,0.004,0.024,-0.001
31,0.034,0.019,0.03
32,0.03,0.016,0.025
33,0.005,0.016,-0.0
34,-0.005,0.018,-0.011
35,-0.004,0.021,-0.01
36,0.01,0.021,0.003
37,0.024,0.013,0.016
38,0.046,0.01,0.038
39,0.031,0.01,0.023
40,0.021,0.011,0.011
41,0.013,0.011,0.003
42,0.018,0.01,0.007
43,0.033,0.009,0.022
44,0.002,0.009,-0.009
45,-0.002,0.012,-0.013
46,-0.001,0.014,-0.012
47,0.004,0.012,-0.006
48,0.006,0.008,-0.004
49,0.002,0.004,-0.006
50,0.0,0.003,-0.007
51,0.001,0.001,-0.005
52,0.005,-0.002,0.0
53,0.003,-0.004,-0.0
54,-0.01,-0.006,-0.013
55,-0.012,-0.007,-0.013
56,-0.013,-0.008,-0.013
57,-0.012,-0.011,-0.012
58,-0.009,-0.013,-0.009
59,-0.007,-0.014,-0.008
60,-0.013,-0.015,-0.013
61,-0.016,-0.015,-0.016
62,-0.016,-0.015,-0.017
63,-0.016,-0.015,-0.017
64,-0.017,-0.016,-0.02
65,-0.019,-0.017,-0.022
66,-0.019,-0.017,-0.023
67,-0.019,-0.017,-0.023
68,-0.018,-0.018,-0.023
69,-0.018,-0.019,-0.023
70,-0.019,-0.019,-0.025
71,-0.018,-0.02,-0.025
72,-0.019,-0.019,-0.025
73,-0.018,-0.019,-0.025
74,-0.018,-0.019,-0.025
75,-0.019,-0.019,-0.027
76,-0.019,-0.019,-0.027
77,-0.02,-0.019,-0.026
78,-0.02,-0.019,-0.024
79,-0.021,-0.02,-0.024
80,-0.022,-0.02,-0.024
81,-0.021,-0.02,-0.022
82,-0.02,-0.02,-0.021
83,-0.021,-0.02,-0.02
84,-0.02,-0.02,-0.019
85,-0.018,-0.021,-0.018
86,-0.02,-0.021,-0.02
87,-0.022,-0.021,-0.021
88,-0.022,-0.021,-0.021
89,-0.022,-0.021,-0.021
90,-0.022,-0.021,-0.021
91,-0.02,-0.021,-0.02
92,-0.018,-0.021,-0.018
93,-0.019,-0.021,-0.019
94,-0.021,-0.021,-0.022
95,-0.023,-0.021,-0.024
96,-0.024,-0.021,-0.025
97,-0.022,-0.021,-0.023
98,-0.021,-0.021,-0.023
99,-0.021,-0.02,-0.023
100,-0.02,-0.02,-0.024
101,-0.021,-0.02,-0.024
102,-0.019,-0.019,-0.023
103,-0.016,-0.019,-0.02
104,-0.016,-0.018,-0.02
105,-0.017,-0.018,-0.02
106,-0.019,-0.017,-0.022
107,-0.019,-0.017,-0.021
108,-0.018,-0.017,-0.019
109,-0.017,-0.016,-0.017
110,-0.017,-0.016,-0.016
111,-0.017,-0.016,-0.015
112,-0.019,-0.016,-0.014
113,-0.015,-0.015,-0.008
114,-0.008,-0.015,-0.001
115,-0.008,-0.014,-0.0
116,-0.011,-0.014,-0.004
117,-0.015,-0.014,-0.008
118,-0.015,-0.014,-0.009
119,-0.014,-0.014,-0.007
120,-0.015,-0.013,-0.008
121,-0.015,-0.013,-0.008
122,-0.015,-0.013,-0.008
123,-0.014,-0.013,-0.007
124,-0.014,-0.013,-0.007
125,-0.013,-0.013,-0.007
126,-0.013,-0.012,-0.007
127,-0.013,-0.011,-0.008
128,-0.009,-0.01,-0.005
129,-0.006,-0.01,-0.003
130,-0.007,-0.009,-0.005
131,-0.007,-0.009,-0.006
132,-0.01,-0.008,-0.009
133,-0.009,-0.008,-0.008
134,-0.009,-0.008,-0.007
135,-0.009,-0.008,-0.006
136,-0.009,-0.008,-0.004
137,-0.009,-0.007,-0.003
138,-0.009,-0.007,-0.002
139,-0.008,-0.007,0.0
140,-0.004,-0.007,0.004
141,-0.001,-0.007,0.008
142,-0.001,-0.007,0.009
143,-0.006,-0.007,0.003
144,-0.003,-0.007,0.005
145,-0.003,-0.007,0.005
146,-0.006,-0.007,0.001
147,-0.01,-0.007,-0.003
148,-0.013,-0.007,-0.005
149,-0.015,-0.007,-0.008
150,-0.016,-0.007,-0.008
151,-0.014,-0.008,-0.006
152,-0.011,-0.007,-0.003
153,-0.006,-0.007,0.0
154,-0.005,-0.007,-0.0
155,-0.005,-0.007,-0.002
156,-0.003,-0.007,-0.001
157,-0.001,-0.007,0.0
158,-0.001,-0.007,-0.001
159,-0.002,-0.007,-0.002
160,-0.003,-0.007,-0.004
161,-0.005,-0.006,-0.007
162,-0.007,-0.006,-0.01
163,-0.008,-0.005,-0.011
164,-0.007,-0.004,-0.01
165,-0.008,-0.003,-0.012
166,-0.009,-0.003,-0.012
167,-0.007,-0.002,-0.01
168,-0.005,-0.002,-0.007
169,-0.003,-0.001,-0.005
170,-0.001,-0.001,-0.002
171,0.001,-0.001,0.001
172,0.003,-0.002,0.003
173,0.001,-0.002,0.003
174,-0.001,-0.002,0.002
175,-0.0,-0.002,0.003
176,-0.001,-0.002,0.0
177,0.0,-0.002,0.001
178,0.002,-0.002,0.004
179,-0.0,-0.002,0.001
180,-0.001,-0.002,-0.0
181,-0.0,-0.002,0.0
182,0.0,-0.002,0.001
183,-0.002,-0.003,-0.001
184,-0.006,-0.003,-0.005
185,-0.008,-0.004,-0.008
186,-0.009,-0.005,-0.009
187,-0.009,-0.006,-0.011
188,-0.007,-0.006,-0.009
189,-0.006,-0.007,-0.008
190,-0.006,-0.007,-0.009
191,-0.007,-0.008,-0.009
192,-0.006,-0.008,-0.009
193,-0.006,-0.007,-0.009
194,-0.006,-0.007,-0.009
195,-0.007,-0.006,-0.009
196,-0.008,-0.005,-0.009
197,-0.007,-0.005,-0.007
198,-0.005,-0.004,-0.004
199,-0.004,-0.004,-0.002
200,-0.002,-0.003,0.002
201,-0.002,-0.002,0.003
202,-0.004,-0.002,0.002
203,-0.004,-0.001,0.002
204,-0.001,-0.001,0.004
205,-0.0,-0.001,0.003
206,0.0,-0.001,0.003
207,-0.0,-0.001,0.003
208,0.001,-0.002,0.004
209,0.002,-0.002,0.006
210,0.004,-0.002,0.009
211,0.005,-0.003,0.009
212,0.0,-0.003,0.004
213,-0.005,-0.003,-0.002
214,-0.008,-0.004,-0.006
215,-0.008,-0.004,-0.006
216,-0.009,-0.005,-0.009
217,-0.011,-0.005,-0.011
218,-0.011,-0.006,-0.012
219,-0.011,-0.007,-0.012
220,-0.009,-0.007,-0.01
221,-0.008,-0.008,-0.008
222,-0.007,-0.009,-0.006
223,-0.006,-0.009,-0.006
224,-0.009,-0.009,-0.008
225,-0.009,-0.01,-0.007
226,-0.007,-0.01,-0.003
227,-0.006,-0.01,-0.002
228,-0.006,-0.01,-0.002
229,-0.009,-0.01,-0.003
230,-0.011,-0.01,-0.006
231,-0.012,-0.011,-0.006
232,-0.012,-0.011,-0.006
233,-0.012,-0.011,-0.006
234,-0.013,-0.011,-0.007
235,-0.014,-0.011,-0.008
236,-0.015,-0.012,-0.009
237,-0.013,-0.012,-0.006
238,-0.011,-0.013,-0.003
239,-0.009,-0.013,0.0
240,-0.012,-0.014,-0.004
241,-0.017,-0.014,-0.009
242,-0.015,-0.015,-0.006
243,-0.011,-0.015,-0.005
244,-0.015,-0.016,-0.009
245,-0.017,-0.016,-0.014
246,-0.018,-0.017,-0.015
247,-0.019,-0.017,-0.017
248,-0.019,-0.017,-0.018
249,-0.019,-0.018,-0.019
250,-0.019,-0.018,-0.02
251,-0.018,-0.018,-0.02
252,-0.018,-0.018,-0.019
253,-0.017,-0.019,-0.018
254,-0.017,-0.019,-0.018
255,-0.018,-0.019,-0.02
256,-0.02,-0.02,-0.021
257,-0.02,-0.02,-0.021
258,-0.021,-0.02,-0.021
259,-0.022,-0.021,-0.021
260,-0.022,-0.021,-0.019
261,-0.021,-0.021,-0.018
262,-0.021,-0.021,-0.018
263,-0.022,-0.021,-0.017
264,-0.021,-0.021,-0.016
265,-0.019,-0.021,-0.014
266,-0.019,-0.021,-0.015
267,-0.021,-0.021,-0.016
268,-0.02,-0.021,-0.017
269,-0.021,-0.021,-0.017
270,-0.022,-0.021,-0.017
271,-0.024,-0.021,-0.018
272,-0.023,-0.021,-0.019
273,-0.023,-0.021,-0.02
274,-0.022,-0.021,-0.021
275,-0.021,-0.021,-0.022
276,-0.02,-0.021,-0.023
277,-0.02,-0.021,-0.023
278,-0.02,-0.021,-0.023
279,-0.02,-0.02,-0.023
280,-0.02,-0.02,-0.024
281,-0.02,-0.021,-0.024
282,-0.02,-0.021,-0.023
283,-0.019,-0.021,-0.023
284,-0.02,-0.021,-0.023
285,-0.021,-0.021,-0.024
286,-0.021,-0.021,-0.023
287,-0.021,-0.021,-0.022
288,-0.022,-0.02,-0.022
289,-0.021,-0.02,-0.021
290,-0.021,-0.02,-0.02
291,-0.021,-0.02,-0.019
292,-0.02,-0.02,-0.018
293,-0.02,-0.02,-0.017
294,-0.019,-0.02,-0.015
295,-0.019,-0.02,-0.016
296,-0.02,-0.02,-0.016
297,-0.019,-0.02,-0.016
298,-0.018,-0.02,-0.016
299,-0.018,-0.019,-0.015
300,-0.02,-0.017,-0.016
301,-0.019,-0.016,-0.017
302,-0.019,-0.016,-0.018
303,-0.016,-0.016,-0.016
304,-0.012,-0.016,-0.013
305,-0.012,-0.015,-0.013
306,-0.015,-0.015,-0.016
307,-0.017,-0.014,-0.02
308,-0.016,-0.013,-0.02
309,-0.011,-0.012,-0.016
310,-0.009,-0.01,-0.014
311,-0.013,-0.008,-0.017
312,-0.015,-0.007,-0.019
313,-0.007,-0.008,-0.011
314,0.006,-0.008,0.002
315,0.005,-0.008,0.001
316,-0.006,-0.007,-0.009
317,-0.012,-0.006,-0.014
318,-0.011,-0.005,-0.013
319,-0.005,-0.004,-0.007
320,0.015,-0.001,0.013
321,-0.001,0.003,-0.003
322,-0.009,0.005,-0.009
323,-0.009,0.006,-0.01
324,-0.004,0.007,-0.005
325,0.032,0.008,0.031
326,0.027,0.011,0.026
327,0.016,0.013,0.015
328,0.004,0.015,0.002
329,-0.001,0.017,-0.003
330,0.026,0.019,0.022
331,0.012,0.023,0.008
332,0.008,0.03,0.004
333,0.01,0.033,0.005
334,0.03,0.032,0.024
335,0.061,0.031,0.055
336,0.084,0.031,0.078
337,0.074,0.034,0.068
338,0.029,0.038,0.022
339,0.018,0.037,0.011
340,0.026,0.036,0.019
341,0.03,0.036,0.023
342,0.031,0.039,0.024
343,0.014,0.048,0.007
344,0.011,0.048,0.005
345,0.047,0.043,0.041
346,0.113,0.039,0.108
347,0.075,0.037,0.07
348,0.036,0.037,0.031
349,0.019,0.038,0.015
350,0.019,0.038,0.015
351,0.046,0.039,0.043
352,0.043,0.04,0.041
353,0.019,0.044,0.017
354,0.012,0.052,0.01
355,0.007,0.056,0.005
356,0.048,0.057,0.046
357,0.195,0.059,0.193
358,0.124,0.064,0.121
359,0.029,0.071,0.025
360,0.012,0.074,0.008
361,0.012,0.074,0.007
362,0.069,0.073,0.063
363,0.132,0.072,0.125
364,0.035,0.074,0.028
365,0.014,0.074,0.006
366,0.011,0.073,0.002
367,0.095,0.072,0.086
368,0.354,0.073,0.346
369,0.161,0.077,0.152
370,0.052,0.08,0.043
371,0.037,0.081,0.028
372,0.041,0.079,0.033
373,0.071,0.078,0.062
374,0.051,0.078,0.043
375,0.014,0.08,0.006
376,0.005,0.08,-0.003
377,0.009,0.081,0.003
378,0.053,0.081,0.047
379,0.19,0.082,0.185
380,0.094,0.082,0.089
381,0.038,0.081,0.033
382,0.033,0.081,0.028
383,0.101,0.08,0.097
384,0.193,0.079,0.188
385,0.113,0.077,0.109
386,0.065,0.075,0.06
387,0.045,0.073,0.039
388,0.077,0.07,0.072
389,0.135,0.067,0.129
390,0.071,0.063,0.063
391,0.033,0.059,0.025
392,0.008,0.055,0.001
393,0.026,0.051,0.018
394,0.079,0.046,0.071
395,0.048,0.042,0.039
396,0.015,0.037,0.005
397,0.003,0.033,-0.007
398,0.015,0.029,0.005
399,0.038,0.026,0.028
400,0.05,0.023,0.039
