lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.72,1.0
1,0.438,0.55,0.442
2,0.199,0.412,0.202
3,0.158,0.301,0.157
4,0.165,0.215,0.16
5,0.261,0.149,0.252
6,0.12,0.1,0.109
7,0.053,0.066,0.04
8,0.039,0.043,0.024
9,0.045,0.031,0.027
10,0.1,0.026,0.081
11,0.184,0.027,0.163
12,0.065,0.032,0.043
13,0.035,0.04,0.012
14,0.029,0.05,0.005
15,0.07,0.06,0.047
16,0.132,0.07,0.108
17,0.021,0.079,-0.001
18,0.019,0.087,-0.002
19,0.029,0.093,0.009
20,0.065,0.097,0.047
21,0.122,0.099,0.105
22,0.072,0.099,0.058
23,0.058,0.096,0.045
24,0.06,0.092,0.05
25,0.08,0.086,0.073
26,0.1,0.067,0.095
27,0.094,0.059,0.092
28,0.058,0.057,0.057
29,0.04,0.055,0.039
30,0.028,0.052,0.028
31,0.041,0.043,0.039
32,0.059,0.037,0.055
33,0.028,0.033,0.022
34,0.006,0.031,-0.002
35,-0.001,0.028,-0.012
36,0.01,0.024,-0.004
37,0.036,0.015,0.02
38,0.019,0.01,0.003
39,-0.0,0.006,-0.016
40,-0.008,0.003,-0.024
41,-0.004,-0.001,-0.022
42,0.008,-0.007,-0.011
43,-0.006,-0.009,-0.025
44,-0.012,-0.01,-0.031
45,-0.015,-0.01,-0.034
46,-0.013,-0.01,-0.031
47,-0.008,-0.012,-0.025
48,-0.007,-0.012,-0.024
49,-0.012,-0.012,-0.026
50,-0.014,-0.011,-0.026
51,-0.016,-0.01,-0.024
52,-0.014,-0.011,-0.019
53,-0.01,-0.012,-0.014
54,-0.011,-0.013,-0.013
55,-0.012,-0.013,-0.012
56,-0.012,-0.013,-0.01
57,-0.011,-0.013,-0.007
58,-0.01,-0.014,-0.005
59,-0.011,-0.015,-0.005
60,-0.013,-0.015,-0.008
61,-0.014,-0.015,-0.01
62,-0.015,-0.015,-0.012
63,-0.017,-0.017,-0.016
64,-0.017,-0.018,-0.019
65,-0.02,-0.019,-0.023
66,-0.021,-0.02,-0.025
67,-0.023,-0.02,-0.025
68,-0.024,-0.022,-0.027
69,-0.026,-0.023,-0.032
70,-0.025,-0.023,-0.032
71,-0.024,-0.024,-0.032
72,-0.024,-0.024,-0.033
73,-0.024,-0.025,-0.033
74,-0.025,-0.025,-0.035
75,-0.027,-0.026,-0.036
76,-0.028,-0.026,-0.036
77,-0.027,-0.027,-0.034
78,-0.024,-0.027,-0.029
79,-0.026,-0.027,-0.028
80,-0.027,-0.027,-0.03
81,-0.028,-0.028,-0.029
82,-0.027,-0.028,-0.026
83,-0.025,-0.028,-0.022
84,-0.026,-0.027,-0.02
85,-0.026,-0.027,-0.02
86,-0.027,-0.027,-0.019
87,-0.026,-0.027,-0.017
88,-0.027,-0.027,-0.016
89,-0.027,-0.027,-0.016
90,-0.029,-0.027,-0.018
91,-0.029,-0.027,-0.021
92,-0.03,-0.027,-0.023
93,-0.029,-0.027,-0.023
94,-0.029,-0.026,-0.024
95,-0.029,-0.026,-0.023
96,-0.03,-0.026,-0.024
97,-0.027,-0.026,-0.02
98,-0.021,-0.026,-0.014
99,-0.017,-0.025,-0.013
100,-0.022,-0.025,-0.018
101,-0.024,-0.026,-0.023
102,-0.026,-0.027,-0.024
103,-0.025,-0.027,-0.023
104,-0.024,-0.027,-0.022
105,-0.027,-0.028,-0.024
106,-0.03,-0.028,-0.025
107,-0.032,-0.028,-0.026
108,-0.029,-0.028,-0.02
109,-0.027,-0.028,-0.016
110,-0.023,-0.027,-0.011
111,-0.026,-0.026,-0.013
112,-0.027,-0.025,-0.013
113,-0.024,-0.024,-0.01
114,-0.024,-0.022,-0.009
115,-0.025,-0.021,-0.01
116,-0.027,-0.019,-0.012
117,-0.028,-0.018,-0.012
118,-0.024,-0.016,-0.008
119,-0.018,-0.015,-0.002
120,-0.012,-0.014,0.003
121,-0.015,-0.012,-0.001
122,-0.014,-0.011,-0.001
123,-0.004,-0.01,0.008
124,0.007,-0.01,0.019
125,0.011,-0.009,0.024
126,-0.005,-0.009,0.009
127,-0.012,-0.008,0.001
128,-0.003,-0.009,0.008
129,-0.001,-0.009,0.007
130,-0.002,-0.01,0.002
131,-0.011,-0.011,-0.01
132,-0.018,-0.011,-0.018
133,-0.021,-0.012,-0.021
134,-0.02,-0.013,-0.018
135,-0.019,-0.014,-0.016
136,-0.019,-0.015,-0.014
137,-0.023,-0.016,-0.015
138,-0.023,-0.016,-0.013
139,-0.016,-0.016,-0.005
140,-0.014,-0.016,-0.003
141,-0.01,-0.015,-0.001
142,-0.011,-0.013,-0.003
143,-0.01,-0.011,-0.002
144,-0.008,-0.009,0.0
145,-0.008,-0.006,-0.0
146,-0.008,-0.004,-0.001
147,-0.008,-0.002,-0.001
148,-0.006,0.001,0.002
149,-0.004,0.002,0.005
150,0.003,0.004,0.011
151,0.013,0.004,0.019
152,0.016,0.005,0.02
153,0.011,0.007,0.014
154,0.008,0.008,0.01
155,0.01,0.009,0.011
156,0.021,0.009,0.023
157,0.03,0.01,0.031
158,0.023,0.011,0.022
159,0.014,0.012,0.011
160,0.008,0.012,0.002
161,0.006,0.012,-0.001
162,0.002,0.012,-0.006
163,-0.003,0.013,-0.012
164,-0.002,0.014,-0.01
165,-0.001,0.014,-0.008
166,0.001,0.015,-0.005
167,0.008,0.016,0.004
168,0.017,0.016,0.013
169,0.022,0.017,0.02
170,0.026,0.017,0.025
171,0.028,0.018,0.029
172,0.031,0.018,0.033
173,0.031,0.018,0.034
174,0.026,0.018,0.029
175,0.019,0.018,0.023
176,0.014,0.017,0.018
177,0.013,0.016,0.018
178,0.012,0.015,0.016
179,0.01,0.014,0.014
180,0.01,0.013,0.014
181,0.014,0.012,0.018
182,0.017,0.01,0.02
183,0.018,0.008,0.021
184,0.011,0.006,0.014
185,-0.001,0.004,0.001
186,-0.006,0.002,-0.007
187,-0.009,-0.0,-0.014
188,-0.006,-0.002,-0.011
189,-0.006,-0.003,-0.012
190,-0.01,-0.004,-0.017
191,-0.01,-0.004,-0.017
192,-0.012,-0.003,-0.019
193,-0.011,-0.003,-0.018
194,-0.004,-0.003,-0.009
195,0.005,-0.003,0.002
196,-0.0,-0.003,-0.001
197,0.001,-0.002,-0.0
198,0.003,-0.002,0.003
199,0.006,-0.002,0.008
200,0.011,-0.003,0.014
201,0.006,-0.003,0.009
202,-0.006,-0.002,-0.0
203,-0.008,-0.002,-0.0
204,-0.007,-0.003,0.002
205,-0.003,-0.003,0.007
206,-0.002,-0.003,0.009
207,-0.003,-0.003,0.008
208,-0.006,-0.004,0.005
209,-0.006,-0.005,0.005
210,-0.007,-0.006,0.003
211,-0.008,-0.007,0.002
212,-0.01,-0.007,-0.001
213,-0.013,-0.008,-0.005
214,-0.015,-0.008,-0.008
215,-0.008,-0.009,-0.005
216,-0.004,-0.009,-0.002
217,-0.004,-0.009,-0.004
218,-0.009,-0.009,-0.009
219,-0.012,-0.009,-0.014
220,-0.013,-0.009,-0.015
221,-0.012,-0.01,-0.014
222,-0.009,-0.01,-0.009
223,-0.007,-0.01,-0.008
224,-0.01,-0.011,-0.01
225,-0.012,-0.011,-0.012
226,-0.008,-0.012,-0.007
227,-0.004,-0.013,-0.002
228,-0.008,-0.014,-0.006
229,-0.014,-0.014,-0.01
230,-0.017,-0.015,-0.012
231,-0.019,-0.016,-0.011
232,-0.019,-0.017,-0.01
233,-0.019,-0.018,-0.008
234,-0.021,-0.019,-0.009
235,-0.023,-0.02,-0.01
236,-0.025,-0.021,-0.011
237,-0.024,-0.022,-0.01
238,-0.025,-0.023,-0.011
239,-0.026,-0.023,-0.013
240,-0.026,-0.023,-0.013
241,-0.021,-0.023,-0.008
242,-0.015,-0.024,-0.002
243,-0.014,-0.024,-0.002
244,-0.023,-0.024,-0.012
245,-0.03,-0.024,-0.021
246,-0.027,-0.024,-0.022
247,-0.026,-0.024,-0.022
248,-0.023,-0.024,-0.022
249,-0.025,-0.023,-0.025
250,-0.026,-0.023,-0.027
251,-0.026,-0.023,-0.029
252,-0.024,-0.023,-0.026
253,-0.019,-0.023,-0.021
254,-0.017,-0.023,-0.018
255,-0.022,-0.024,-0.022
256,-0.025,-0.024,-0.025
257,-0.024,-0.024,-0.024
258,-0.025,-0.025,-0.024
259,-0.025,-0.025,-0.023
260,-0.026,-0.025,-0.023
261,-0.027,-0.026,-0.023
262,-0.027,-0.026,-0.022
263,-0.027,-0.026,-0.019
264,-0.025,-0.027,-0.016
265,-0.027,-0.027,-0.017
266,-0.028,-0.027,-0.017
267,-0.028,-0.027,-0.017
268,-0.028,-0.028,-0.017
269,-0.028,-0.028,-0.018
270,-0.029,-0.028,-0.02
271,-0.031,-0.029,-0.023
272,-0.03,-0.029,-0.023
273,-0.027,-0.029,-0.019
274,-0.025,-0.029,-0.02
275,-0.028,-0.029,-0.025
276,-0.029,-0.028,-0.03
277,-0.029,-0.028,-0.032
278,-0.028,-0.028,-0.033
279,-0.027,-0.027,-0.033
280,-0.026,-0.027,-0.033
281,-0.025,-0.027,-0.033
282,-0.027,-0.027,-0.034
283,-0.027,-0.026,-0.035
284,-0.027,-0.026,-0.032
285,-0.026,-0.026,-0.032
286,-0.026,-0.025,-0.031
287,-0.025,-0.025,-0.03
288,-0.025,-0.025,-0.029
289,-0.025,-0.024,-0.028
290,-0.024,-0.024,-0.027
291,-0.024,-0.024,-0.026
292,-0.024,-0.024,-0.024
293,-0.024,-0.023,-0.022
294,-0.023,-0.023,-0.018
295,-0.021,-0.023,-0.015
296,-0.022,-0.023,-0.015
297,-0.022,-0.022,-0.015
298,-0.022,-0.022,-0.016
299,-0.022,-0.022,-0.017
300,-0.021,-0.022,-0.017
301,-0.021,-0.022,-0.018
302,-0.023,-0.022,-0.021
303,-0.023,-0.022,-0.023
304,-0.023,-0.022,-0.025
305,-0.021,-0.021,-0.023
306,-0.021,-0.02,-0.025
307,-0.021,-0.02,-0.028
308,-0.021,-0.021,-0.029
309,-0.019,-0.021,-0.028
310,-0.017,-0.021,-0.027
311,-0.019,-0.022,-0.029
312,-0.021,-0.022,-0.029
313,-0.021,-0.022,-0.028
314,-0.018,-0.021,-0.025
315,-0.017,-0.019,-0.024
316,-0.018,-0.017,-0.022
317,-0.018,-0.015,-0.022
318,-0.016,-0.012,-0.02
319,-0.012,-0.01,-0.015
320,-0.007,-0.007,-0.009
321,-0.008,-0.004,-0.008
322,-0.009,-0.0,-0.007
323,-0.006,0.001,-0.002
324,-0.002,0.001,0.004
325,0.003,0.003,0.01
326,0.006,0.005,0.013
327,-0.001,0.009,0.006
328,0.002,0.011,0.008
329,0.011,0.012,0.015
330,0.026,0.013,0.029
331,0.062,0.015,0.062
332,0.045,0.021,0.045
333,0.03,0.025,0.029
334,0.03,0.026,0.027
335,0.034,0.028,0.028
336,0.031,0.03,0.024
337,0.013,0.034,0.005
338,0.005,0.038,-0.004
339,0.013,0.04,0.004
340,0.026,0.042,0.017
341,0.042,0.044,0.033
342,0.041,0.047,0.032
343,0.04,0.053,0.032
344,0.044,0.057,0.037
345,0.051,0.057,0.045
346,0.088,0.057,0.082
347,0.12,0.056,0.114
348,0.061,0.059,0.057
349,0.037,0.057,0.034
350,0.037,0.055,0.036
351,0.06,0.053,0.061
352,0.128,0.052,0.13
353,0.07,0.053,0.074
354,0.026,0.054,0.031
355,0.018,0.054,0.025
356,0.018,0.054,0.023
357,0.125,0.052,0.128
358,0.085,0.053,0.086
359,0.022,0.058,0.021
360,0.008,0.057,0.005
361,0.007,0.054,0.003
362,0.064,0.05,0.058
363,0.072,0.048,0.065
364,0.029,0.049,0.021
365,0.003,0.048,-0.007
366,-0.0,0.046,-0.011
367,0.013,0.046,0.001
368,0.141,0.047,0.127
369,0.118,0.051,0.105
370,0.083,0.054,0.069
371,0.057,0.058,0.043
372,0.047,0.061,0.034
373,0.163,0.062,0.15
374,0.074,0.065,0.063
375,0.031,0.069,0.021
376,0.02,0.072,0.011
377,0.023,0.074,0.014
378,0.091,0.076,0.083
379,0.051,0.078,0.045
380,0.029,0.079,0.025
381,0.019,0.08,0.017
382,0.019,0.08,0.018
383,0.079,0.08,0.079
384,0.21,0.078,0.209
385,0.151,0.077,0.151
386,0.087,0.074,0.087
387,0.039,0.071,0.037
388,0.061,0.067,0.057
389,0.151,0.062,0.143
390,0.044,0.057,0.036
391,0.024,0.051,0.015
392,0.011,0.044,0.002
393,0.007,0.037,-0.002
394,0.058,0.03,0.046
395,0.024,0.023,0.012
396,0.005,0.016,-0.007
397,-0.005,0.009,-0.018
398,-0.01,0.002,-0.023
399,-0.005,-0.004,-0.019
400,0.015,-0.009,0.0
