lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.741,1.0
1,0.46,0.552,0.465
2,0.215,0.399,0.22
3,0.124,0.278,0.127
4,0.125,0.185,0.124
5,0.189,0.114,0.185
6,0.091,0.064,0.084
7,0.034,0.03,0.025
8,0.023,0.009,0.011
9,0.029,-0.001,0.015
10,0.061,-0.002,0.045
11,0.167,0.003,0.149
12,0.041,0.012,0.022
13,0.007,0.024,-0.012
14,0.019,0.038,-0.001
15,0.045,0.052,0.025
16,0.114,0.066,0.094
17,0.028,0.078,0.009
18,0.021,0.089,0.002
19,0.032,0.097,0.015
20,0.076,0.102,0.06
21,0.128,0.105,0.114
22,0.074,0.105,0.062
23,0.066,0.102,0.056
24,0.074,0.097,0.067
25,0.089,0.09,0.084
26,0.105,0.071,0.103
27,0.103,0.061,0.103
28,0.069,0.056,0.07
29,0.042,0.053,0.042
30,0.025,0.049,0.025
31,0.03,0.04,0.029
32,0.034,0.034,0.031
33,0.006,0.029,0.001
34,-0.004,0.025,-0.011
35,-0.005,0.022,-0.013
36,0.002,0.017,-0.009
37,0.017,0.008,0.004
38,-0.0,0.003,-0.014
39,-0.008,-0.001,-0.022
40,-0.008,-0.004,-0.023
41,-0.004,-0.006,-0.02
42,0.001,-0.012,-0.016
43,-0.002,-0.013,-0.02
44,-0.008,-0.013,-0.025
45,-0.009,-0.012,-0.026
46,-0.008,-0.012,-0.024
47,-0.004,-0.013,-0.019
48,-0.006,-0.012,-0.021
49,-0.009,-0.011,-0.022
50,-0.011,-0.009,-0.022
51,-0.013,-0.009,-0.02
52,-0.012,-0.009,-0.016
53,-0.011,-0.011,-0.014
54,-0.015,-0.012,-0.016
55,-0.016,-0.012,-0.015
56,-0.016,-0.013,-0.014
57,-0.015,-0.013,-0.012
58,-0.014,-0.015,-0.01
59,-0.014,-0.015,-0.01
60,-0.015,-0.015,-0.011
61,-0.015,-0.016,-0.013
62,-0.015,-0.016,-0.014
63,-0.015,-0.017,-0.015
64,-0.013,-0.017,-0.016
65,-0.016,-0.018,-0.019
66,-0.018,-0.018,-0.021
67,-0.02,-0.018,-0.023
68,-0.021,-0.019,-0.024
69,-0.021,-0.019,-0.027
70,-0.021,-0.02,-0.027
71,-0.021,-0.02,-0.028
72,-0.02,-0.021,-0.029
73,-0.02,-0.021,-0.03
74,-0.021,-0.022,-0.031
75,-0.022,-0.022,-0.032
76,-0.022,-0.023,-0.032
77,-0.022,-0.023,-0.031
78,-0.023,-0.023,-0.029
79,-0.023,-0.023,-0.027
80,-0.024,-0.023,-0.027
81,-0.024,-0.024,-0.026
82,-0.024,-0.024,-0.025
83,-0.024,-0.023,-0.023
84,-0.024,-0.023,-0.021
85,-0.024,-0.023,-0.02
86,-0.024,-0.023,-0.018
87,-0.024,-0.023,-0.017
88,-0.024,-0.023,-0.016
89,-0.024,-0.023,-0.015
90,-0.024,-0.023,-0.015
91,-0.022,-0.022,-0.014
92,-0.02,-0.022,-0.012
93,-0.018,-0.022,-0.013
94,-0.019,-0.022,-0.015
95,-0.022,-0.022,-0.018
96,-0.024,-0.022,-0.02
97,-0.023,-0.021,-0.018
98,-0.022,-0.021,-0.017
99,-0.021,-0.021,-0.019
100,-0.022,-0.021,-0.02
101,-0.022,-0.022,-0.022
102,-0.023,-0.023,-0.022
103,-0.021,-0.023,-0.021
104,-0.02,-0.023,-0.02
105,-0.021,-0.023,-0.021
106,-0.023,-0.023,-0.021
107,-0.023,-0.023,-0.02
108,-0.021,-0.023,-0.015
109,-0.021,-0.022,-0.015
110,-0.021,-0.021,-0.015
111,-0.021,-0.02,-0.013
112,-0.021,-0.019,-0.012
113,-0.022,-0.018,-0.011
114,-0.02,-0.017,-0.009
115,-0.019,-0.016,-0.006
116,-0.018,-0.014,-0.004
117,-0.017,-0.013,-0.003
118,-0.017,-0.012,-0.002
119,-0.014,-0.01,0.002
120,-0.01,-0.009,0.006
121,-0.008,-0.008,0.008
122,-0.005,-0.007,0.01
123,0.004,-0.006,0.019
124,0.01,-0.005,0.023
125,0.009,-0.004,0.023
126,-0.002,-0.003,0.01
127,-0.014,-0.003,-0.004
128,0.001,-0.003,0.009
129,0.0,-0.002,0.006
130,-0.002,-0.002,0.002
131,-0.006,-0.003,-0.005
132,-0.007,-0.003,-0.006
133,-0.009,-0.003,-0.008
134,-0.007,-0.004,-0.006
135,-0.004,-0.004,-0.002
136,-0.004,-0.005,0.0
137,-0.005,-0.005,0.001
138,-0.008,-0.005,0.001
139,-0.001,-0.004,0.009
140,-0.002,-0.004,0.008
141,-0.001,-0.003,0.008
142,-0.007,-0.002,0.002
143,-0.008,-0.001,0.001
144,0.001,0.0,0.01
145,0.002,0.001,0.011
146,0.001,0.002,0.011
147,-0.001,0.004,0.01
148,0.0,0.005,0.012
149,0.002,0.006,0.014
150,0.008,0.006,0.02
151,0.013,0.006,0.024
152,0.013,0.005,0.022
153,0.011,0.006,0.017
154,0.009,0.006,0.016
155,0.015,0.006,0.021
156,0.017,0.006,0.023
157,0.012,0.007,0.015
158,0.009,0.008,0.01
159,0.005,0.009,0.005
160,0.005,0.01,0.003
161,0.004,0.011,0.001
162,0.002,0.012,-0.003
163,0.002,0.013,-0.005
164,0.003,0.014,-0.004
165,0.004,0.015,-0.0
166,0.01,0.015,0.007
167,0.015,0.016,0.013
168,0.017,0.016,0.014
169,0.02,0.017,0.018
170,0.02,0.017,0.02
171,0.023,0.017,0.024
172,0.029,0.017,0.031
173,0.032,0.017,0.034
174,0.03,0.017,0.034
175,0.026,0.017,0.03
176,0.019,0.016,0.023
177,0.015,0.014,0.019
178,0.013,0.012,0.018
179,0.007,0.01,0.013
180,0.0,0.009,0.006
181,-0.001,0.008,0.004
182,0.001,0.007,0.006
183,0.004,0.005,0.008
184,0.003,0.005,0.005
185,0.001,0.004,0.0
186,-0.002,0.003,-0.006
187,-0.002,0.003,-0.009
188,0.001,0.003,-0.008
189,0.002,0.003,-0.008
190,0.0,0.003,-0.009
191,0.001,0.004,-0.008
192,0.002,0.005,-0.006
193,0.003,0.006,-0.005
194,0.001,0.007,-0.008
195,0.005,0.007,-0.002
196,0.011,0.008,0.006
197,0.017,0.009,0.012
198,0.022,0.01,0.019
199,0.028,0.01,0.027
200,0.029,0.009,0.03
201,0.022,0.008,0.024
202,0.008,0.007,0.012
203,-0.002,0.006,0.004
204,-0.008,0.005,-0.002
205,-0.007,0.003,-0.0
206,-0.003,0.002,0.004
207,-0.002,0.001,0.006
208,-0.002,-0.0,0.006
209,-0.003,-0.001,0.004
210,-0.005,-0.002,0.002
211,-0.006,-0.002,0.002
212,-0.006,-0.003,0.002
213,-0.007,-0.003,0.001
214,-0.009,-0.003,-0.003
215,-0.003,-0.003,-0.001
216,0.002,-0.003,0.002
217,0.0,-0.003,-0.002
218,-0.002,-0.003,-0.005
219,-0.006,-0.002,-0.01
220,-0.005,-0.002,-0.009
221,-0.001,-0.002,-0.004
222,0.003,-0.001,0.001
223,0.006,-0.001,0.005
224,0.007,-0.001,0.007
225,-0.001,-0.002,0.0
226,0.004,-0.003,0.007
227,0.006,-0.005,0.011
228,-0.001,-0.006,0.004
229,-0.007,-0.007,-0.001
230,-0.013,-0.009,-0.005
231,-0.018,-0.01,-0.009
232,-0.019,-0.011,-0.008
233,-0.019,-0.013,-0.006
234,-0.02,-0.014,-0.006
235,-0.022,-0.015,-0.009
236,-0.02,-0.017,-0.008
237,-0.019,-0.018,-0.006
238,-0.019,-0.018,-0.007
239,-0.017,-0.019,-0.006
240,-0.016,-0.019,-0.006
241,-0.016,-0.019,-0.006
242,-0.015,-0.02,-0.005
243,-0.015,-0.02,-0.005
244,-0.018,-0.02,-0.01
245,-0.021,-0.019,-0.016
246,-0.021,-0.018,-0.019
247,-0.019,-0.018,-0.02
248,-0.017,-0.017,-0.02
249,-0.017,-0.016,-0.021
250,-0.018,-0.016,-0.023
251,-0.017,-0.015,-0.023
252,-0.015,-0.015,-0.019
253,-0.012,-0.016,-0.016
254,-0.012,-0.016,-0.014
255,-0.015,-0.017,-0.017
256,-0.018,-0.017,-0.021
257,-0.019,-0.018,-0.022
258,-0.019,-0.018,-0.022
259,-0.019,-0.019,-0.022
260,-0.019,-0.019,-0.021
261,-0.02,-0.019,-0.02
262,-0.02,-0.02,-0.019
263,-0.02,-0.02,-0.016
264,-0.019,-0.021,-0.015
265,-0.02,-0.021,-0.014
266,-0.021,-0.021,-0.015
267,-0.022,-0.022,-0.016
268,-0.023,-0.022,-0.017
269,-0.023,-0.023,-0.017
270,-0.024,-0.023,-0.018
271,-0.025,-0.023,-0.02
272,-0.026,-0.024,-0.021
273,-0.026,-0.024,-0.02
274,-0.024,-0.024,-0.022
275,-0.022,-0.024,-0.023
276,-0.021,-0.023,-0.026
277,-0.022,-0.023,-0.028
278,-0.022,-0.023,-0.029
279,-0.022,-0.023,-0.029
280,-0.021,-0.022,-0.03
281,-0.022,-0.022,-0.03
282,-0.022,-0.022,-0.031
283,-0.023,-0.022,-0.032
284,-0.024,-0.022,-0.03
285,-0.023,-0.021,-0.029
286,-0.021,-0.021,-0.029
287,-0.021,-0.021,-0.029
288,-0.021,-0.021,-0.028
289,-0.021,-0.021,-0.026
290,-0.02,-0.021,-0.024
291,-0.02,-0.021,-0.022
292,-0.02,-0.021,-0.02
293,-0.02,-0.021,-0.017
294,-0.02,-0.021,-0.015
295,-0.02,-0.021,-0.014
296,-0.021,-0.021,-0.014
297,-0.022,-0.021,-0.015
298,-0.022,-0.021,-0.016
299,-0.022,-0.021,-0.017
300,-0.021,-0.021,-0.017
301,-0.021,-0.02,-0.018
302,-0.022,-0.02,-0.02
303,-0.022,-0.02,-0.021
304,-0.021,-0.02,-0.022
305,-0.019,-0.019,-0.021
306,-0.02,-0.018,-0.023
307,-0.02,-0.019,-0.025
308,-0.02,-0.021,-0.026
309,-0.018,-0.021,-0.025
310,-0.016,-0.021,-0.023
311,-0.017,-0.021,-0.024
312,-0.018,-0.021,-0.024
313,-0.018,-0.02,-0.023
314,-0.016,-0.02,-0.02
315,-0.016,-0.018,-0.02
316,-0.015,-0.016,-0.017
317,-0.016,-0.014,-0.017
318,-0.016,-0.012,-0.017
319,-0.014,-0.01,-0.015
320,-0.012,-0.007,-0.011
321,-0.01,-0.005,-0.007
322,-0.011,-0.001,-0.005
323,-0.011,-0.0,-0.004
324,-0.01,-0.0,-0.002
325,-0.006,-0.0,0.002
326,0.003,0.0,0.01
327,-0.004,0.002,0.003
328,-0.001,0.003,0.004
329,0.023,0.003,0.027
330,0.047,0.004,0.048
331,0.054,0.006,0.052
332,0.011,0.009,0.01
333,0.006,0.012,0.003
334,0.016,0.015,0.011
335,0.019,0.017,0.012
336,0.012,0.019,0.005
337,0.001,0.022,-0.007
338,-0.003,0.025,-0.012
339,-0.002,0.028,-0.011
340,0.004,0.029,-0.006
341,0.021,0.031,0.012
342,0.032,0.033,0.022
343,0.023,0.039,0.016
344,0.028,0.042,0.02
345,0.039,0.043,0.033
346,0.063,0.043,0.058
347,0.113,0.043,0.108
348,0.08,0.047,0.077
349,0.046,0.048,0.045
350,0.038,0.045,0.038
351,0.044,0.04,0.046
352,0.086,0.037,0.09
353,0.047,0.036,0.053
354,0.023,0.035,0.03
355,0.015,0.035,0.021
356,0.016,0.034,0.022
357,0.038,0.034,0.043
358,0.062,0.036,0.064
359,0.038,0.042,0.038
360,0.02,0.044,0.018
361,0.013,0.044,0.009
362,0.044,0.046,0.038
363,0.045,0.049,0.038
364,0.027,0.054,0.019
365,0.003,0.058,-0.006
366,0.002,0.061,-0.008
367,0.011,0.064,0.001
368,0.126,0.068,0.113
369,0.118,0.072,0.105
370,0.079,0.076,0.067
371,0.049,0.079,0.037
372,0.087,0.082,0.076
373,0.237,0.081,0.225
374,0.207,0.08,0.195
375,0.11,0.08,0.102
376,0.058,0.077,0.051
377,0.035,0.074,0.029
378,0.056,0.07,0.052
379,0.028,0.066,0.028
380,0.009,0.061,0.01
381,0.005,0.056,0.008
382,0.007,0.051,0.011
383,0.024,0.045,0.029
384,0.116,0.04,0.121
385,0.045,0.035,0.05
386,0.001,0.03,0.005
387,0.006,0.025,0.008
388,0.023,0.021,0.024
389,0.059,0.017,0.056
390,0.032,0.014,0.028
391,-0.002,0.011,-0.007
392,-0.002,0.008,-0.007
393,0.009,0.007,0.003
394,0.035,0.005,0.027
395,0.013,0.004,0.005
396,-0.004,0.004,-0.013
397,-0.006,0.004,-0.016
398,-0.004,0.004,-0.014
399,0.006,0.004,-0.005
400,0.002,0.004,-0.009
