lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.651,1.0
1,0.344,0.497,0.342
2,0.158,0.372,0.153
3,0.123,0.273,0.115
4,0.121,0.195,0.111
5,0.179,0.137,0.165
6,0.097,0.094,0.08
7,0.053,0.065,0.033
8,0.045,0.046,0.023
9,0.046,0.036,0.023
10,0.158,0.033,0.134
11,0.296,0.034,0.271
12,0.064,0.039,0.037
13,0.048,0.047,0.021
14,0.043,0.056,0.016
15,0.053,0.065,0.025
16,0.089,0.074,0.061
17,0.05,0.082,0.024
18,0.043,0.088,0.017
19,0.047,0.093,0.023
20,0.059,0.096,0.037
21,0.087,0.096,0.066
22,0.059,0.095,0.041
23,0.044,0.092,0.027
24,0.044,0.088,0.029
25,0.048,0.082,0.035
26,0.076,0.06,0.066
27,0.079,0.054,0.07
28,0.046,0.052,0.039
29,0.036,0.051,0.029
30,0.031,0.05,0.024
31,0.044,0.045,0.037
32,0.068,0.042,0.059
33,0.046,0.042,0.034
34,0.034,0.042,0.02
35,0.033,0.044,0.017
36,0.045,0.041,0.027
37,0.072,0.03,0.053
38,0.051,0.026,0.032
39,0.023,0.023,0.004
40,0.007,0.02,-0.013
41,-0.001,0.016,-0.022
42,0.012,0.012,-0.011
43,-0.001,0.008,-0.023
44,-0.006,0.005,-0.028
45,-0.008,0.003,-0.03
46,-0.008,0.001,-0.028
47,-0.004,-0.003,-0.023
48,-0.004,-0.005,-0.022
49,-0.008,-0.007,-0.024
50,-0.011,-0.008,-0.025
51,-0.012,-0.009,-0.023
52,-0.012,-0.011,-0.02
53,-0.004,-0.013,-0.011
54,-0.006,-0.014,-0.011
55,-0.01,-0.014,-0.012
56,-0.011,-0.014,-0.011
57,-0.01,-0.013,-0.009
58,-0.008,-0.014,-0.007
59,-0.011,-0.014,-0.008
60,-0.013,-0.013,-0.011
61,-0.015,-0.013,-0.014
62,-0.016,-0.012,-0.016
63,-0.015,-0.014,-0.017
64,-0.014,-0.015,-0.019
65,-0.018,-0.016,-0.024
66,-0.019,-0.017,-0.025
67,-0.02,-0.017,-0.025
68,-0.02,-0.018,-0.025
69,-0.02,-0.018,-0.028
70,-0.02,-0.019,-0.029
71,-0.02,-0.019,-0.03
72,-0.019,-0.019,-0.03
73,-0.018,-0.019,-0.028
74,-0.017,-0.02,-0.028
75,-0.02,-0.02,-0.031
76,-0.022,-0.021,-0.032
77,-0.022,-0.021,-0.029
78,-0.02,-0.021,-0.024
79,-0.021,-0.022,-0.023
80,-0.022,-0.023,-0.025
81,-0.024,-0.023,-0.024
82,-0.023,-0.024,-0.021
83,-0.02,-0.024,-0.017
84,-0.021,-0.024,-0.016
85,-0.021,-0.024,-0.013
86,-0.024,-0.024,-0.016
87,-0.026,-0.024,-0.015
88,-0.026,-0.024,-0.016
89,-0.027,-0.024,-0.017
90,-0.028,-0.024,-0.019
91,-0.027,-0.024,-0.02
92,-0.027,-0.024,-0.021
93,-0.026,-0.024,-0.021
94,-0.026,-0.024,-0.021
95,-0.028,-0.024,-0.022
96,-0.027,-0.024,-0.02
97,-0.022,-0.024,-0.011
98,-0.017,-0.023,-0.005
99,-0.013,-0.023,-0.002
100,-0.019,-0.023,-0.009
101,-0.02,-0.023,-0.014
102,-0.018,-0.023,-0.012
103,-0.018,-0.023,-0.011
104,-0.018,-0.023,-0.012
105,-0.023,-0.023,-0.016
106,-0.028,-0.023,-0.019
107,-0.032,-0.024,-0.022
108,-0.031,-0.024,-0.016
109,-0.029,-0.025,-0.012
110,-0.026,-0.025,-0.007
111,-0.03,-0.025,-0.01
112,-0.024,-0.024,-0.004
113,-0.019,-0.024,0.002
114,-0.013,-0.024,0.008
115,-0.021,-0.023,0.002
116,-0.023,-0.022,-0.001
117,-0.024,-0.021,-0.003
118,-0.025,-0.02,-0.006
119,-0.023,-0.019,-0.005
120,-0.021,-0.018,-0.005
121,-0.022,-0.017,-0.007
122,-0.022,-0.015,-0.009
123,-0.014,-0.014,-0.0
124,-0.007,-0.013,0.007
125,-0.006,-0.013,0.01
126,-0.011,-0.012,0.006
127,-0.017,-0.011,-0.002
128,-0.006,-0.011,0.008
129,0.001,-0.012,0.012
130,0.002,-0.012,0.011
131,-0.007,-0.012,-0.002
132,-0.014,-0.012,-0.01
133,-0.019,-0.012,-0.015
134,-0.017,-0.013,-0.012
135,-0.016,-0.014,-0.009
136,-0.015,-0.014,-0.006
137,-0.017,-0.014,-0.006
138,-0.022,-0.014,-0.009
139,-0.014,-0.014,-0.001
140,-0.013,-0.014,0.0
141,-0.01,-0.013,0.001
142,-0.011,-0.012,-0.001
143,-0.012,-0.01,-0.002
144,-0.012,-0.008,-0.001
145,-0.01,-0.006,0.001
146,-0.009,-0.004,0.003
147,-0.004,-0.002,0.008
148,-0.004,0.001,0.008
149,-0.004,0.003,0.008
150,0.002,0.005,0.013
151,0.014,0.007,0.022
152,0.016,0.009,0.02
153,0.011,0.011,0.013
154,0.007,0.013,0.008
155,0.007,0.015,0.009
156,0.032,0.015,0.035
157,0.044,0.016,0.046
158,0.037,0.017,0.035
159,0.023,0.019,0.018
160,0.015,0.019,0.007
161,0.015,0.02,0.005
162,0.013,0.02,0.002
163,0.01,0.021,-0.001
164,0.007,0.021,-0.003
165,0.005,0.021,-0.005
166,0.007,0.021,-0.001
167,0.018,0.02,0.013
168,0.023,0.019,0.018
169,0.024,0.019,0.02
170,0.023,0.018,0.021
171,0.023,0.018,0.022
172,0.024,0.017,0.024
173,0.024,0.016,0.025
174,0.023,0.016,0.026
175,0.02,0.016,0.023
176,0.012,0.016,0.012
177,0.016,0.015,0.017
178,0.021,0.014,0.021
179,0.015,0.014,0.015
180,0.012,0.015,0.012
181,0.009,0.015,0.009
182,0.008,0.015,0.009
183,0.01,0.014,0.011
184,0.011,0.013,0.012
185,0.01,0.012,0.009
186,0.006,0.012,0.002
187,0.006,0.011,-0.001
188,0.014,0.009,0.006
189,0.016,0.008,0.008
190,0.012,0.008,0.003
191,0.008,0.008,-0.001
192,0.003,0.008,-0.006
193,0.006,0.007,-0.002
194,0.011,0.007,0.004
195,0.013,0.006,0.008
196,0.011,0.006,0.008
197,-0.001,0.006,-0.005
198,0.002,0.005,-0.001
199,0.009,0.004,0.008
200,0.013,0.003,0.014
201,0.007,0.003,0.009
202,-0.004,0.003,0.0
203,-0.008,0.002,0.0
204,-0.006,0.001,0.003
205,-0.003,-0.001,0.005
206,-0.002,-0.002,0.006
207,-0.004,-0.002,0.004
208,-0.007,-0.003,0.001
209,-0.0,-0.003,0.009
210,0.007,-0.003,0.018
211,0.009,-0.003,0.02
212,-0.0,-0.003,0.009
213,-0.012,-0.003,-0.003
214,-0.012,-0.003,-0.005
215,-0.005,-0.003,-0.001
216,0.001,-0.003,0.003
217,0.0,-0.003,0.001
218,-0.006,-0.003,-0.008
219,-0.01,-0.003,-0.012
220,-0.009,-0.004,-0.011
221,-0.006,-0.005,-0.008
222,-0.002,-0.006,-0.004
223,-0.003,-0.006,-0.004
224,-0.006,-0.007,-0.006
225,-0.01,-0.008,-0.01
226,-0.002,-0.009,-0.001
227,0.001,-0.011,0.002
228,-0.004,-0.012,-0.002
229,-0.012,-0.013,-0.008
230,-0.016,-0.014,-0.01
231,-0.018,-0.015,-0.009
232,-0.019,-0.017,-0.007
233,-0.02,-0.018,-0.006
234,-0.022,-0.019,-0.006
235,-0.025,-0.019,-0.007
236,-0.024,-0.021,-0.005
237,-0.024,-0.022,-0.004
238,-0.024,-0.023,-0.005
239,-0.027,-0.023,-0.007
240,-0.027,-0.023,-0.009
241,-0.021,-0.023,-0.002
242,-0.015,-0.023,0.004
243,-0.012,-0.023,0.006
244,-0.021,-0.023,-0.006
245,-0.027,-0.022,-0.015
246,-0.025,-0.022,-0.017
247,-0.022,-0.021,-0.017
248,-0.02,-0.021,-0.018
249,-0.022,-0.02,-0.021
250,-0.024,-0.02,-0.024
251,-0.024,-0.019,-0.025
252,-0.019,-0.019,-0.019
253,-0.014,-0.019,-0.013
254,-0.01,-0.02,-0.008
255,-0.014,-0.02,-0.012
256,-0.019,-0.02,-0.017
257,-0.022,-0.021,-0.018
258,-0.021,-0.021,-0.016
259,-0.023,-0.022,-0.017
260,-0.024,-0.023,-0.018
261,-0.027,-0.023,-0.019
262,-0.027,-0.024,-0.017
263,-0.028,-0.024,-0.016
264,-0.024,-0.025,-0.012
265,-0.023,-0.025,-0.011
266,-0.025,-0.025,-0.014
267,-0.025,-0.025,-0.012
268,-0.026,-0.026,-0.012
269,-0.026,-0.026,-0.011
270,-0.026,-0.026,-0.013
271,-0.027,-0.026,-0.015
272,-0.027,-0.026,-0.016
273,-0.027,-0.026,-0.015
274,-0.023,-0.025,-0.014
275,-0.025,-0.025,-0.02
276,-0.024,-0.024,-0.023
277,-0.024,-0.023,-0.028
278,-0.025,-0.023,-0.029
279,-0.023,-0.022,-0.029
280,-0.021,-0.022,-0.028
281,-0.021,-0.022,-0.028
282,-0.021,-0.021,-0.028
283,-0.02,-0.021,-0.027
284,-0.02,-0.021,-0.023
285,-0.018,-0.021,-0.022
286,-0.017,-0.021,-0.02
287,-0.019,-0.021,-0.021
288,-0.023,-0.02,-0.026
289,-0.022,-0.02,-0.025
290,-0.021,-0.02,-0.023
291,-0.02,-0.02,-0.02
292,-0.021,-0.021,-0.019
293,-0.021,-0.021,-0.016
294,-0.021,-0.021,-0.015
295,-0.02,-0.021,-0.012
296,-0.021,-0.021,-0.013
297,-0.022,-0.021,-0.014
298,-0.021,-0.021,-0.014
299,-0.021,-0.02,-0.015
300,-0.02,-0.02,-0.015
301,-0.02,-0.02,-0.016
302,-0.021,-0.02,-0.018
303,-0.021,-0.02,-0.02
304,-0.02,-0.019,-0.02
305,-0.019,-0.019,-0.019
306,-0.018,-0.017,-0.021
307,-0.018,-0.017,-0.024
308,-0.018,-0.017,-0.025
309,-0.015,-0.017,-0.023
310,-0.013,-0.017,-0.021
311,-0.014,-0.017,-0.023
312,-0.015,-0.017,-0.024
313,-0.015,-0.017,-0.023
314,-0.013,-0.016,-0.02
315,-0.012,-0.015,-0.018
316,-0.014,-0.013,-0.017
317,-0.015,-0.011,-0.018
318,-0.013,-0.009,-0.017
319,-0.009,-0.008,-0.013
320,-0.005,-0.006,-0.007
321,-0.007,-0.003,-0.007
322,-0.009,0.0,-0.006
323,-0.006,0.001,-0.001
324,-0.001,0.001,0.006
325,0.005,0.001,0.013
326,0.007,0.003,0.015
327,-0.001,0.006,0.005
328,0.0,0.007,0.005
329,0.005,0.007,0.008
330,0.019,0.008,0.02
331,0.043,0.01,0.043
332,0.03,0.014,0.029
333,0.023,0.017,0.022
334,0.024,0.019,0.02
335,0.029,0.02,0.023
336,0.026,0.023,0.018
337,0.008,0.026,-0.001
338,0.002,0.03,-0.007
339,0.01,0.032,-0.001
340,0.02,0.035,0.009
341,0.036,0.037,0.026
342,0.033,0.04,0.023
343,0.03,0.047,0.021
344,0.033,0.049,0.025
345,0.039,0.05,0.031
346,0.084,0.051,0.076
347,0.117,0.052,0.109
348,0.055,0.054,0.049
349,0.038,0.054,0.033
350,0.039,0.053,0.037
351,0.052,0.053,0.052
352,0.128,0.052,0.131
353,0.07,0.054,0.075
354,0.026,0.057,0.031
355,0.021,0.057,0.026
356,0.023,0.057,0.027
357,0.114,0.055,0.116
358,0.073,0.054,0.073
359,0.028,0.056,0.026
360,0.02,0.053,0.015
361,0.022,0.049,0.016
362,0.051,0.044,0.044
363,0.065,0.041,0.056
364,0.023,0.042,0.013
365,0.015,0.04,0.003
366,0.011,0.038,-0.003
367,0.016,0.038,0.001
368,0.152,0.039,0.137
369,0.074,0.042,0.059
370,0.052,0.046,0.036
371,0.039,0.05,0.023
372,0.041,0.053,0.026
373,0.105,0.054,0.091
374,0.043,0.058,0.03
375,0.021,0.063,0.008
376,0.011,0.067,-0.0
377,0.012,0.07,0.001
378,0.067,0.074,0.058
379,0.105,0.076,0.097
380,0.072,0.079,0.065
381,0.055,0.08,0.051
382,0.044,0.081,0.042
383,0.086,0.081,0.085
384,0.194,0.08,0.194
385,0.122,0.078,0.122
386,0.073,0.075,0.072
387,0.034,0.072,0.03
388,0.056,0.067,0.05
389,0.138,0.062,0.13
390,0.044,0.056,0.034
391,0.021,0.049,0.011
392,0.011,0.041,0.0
393,0.006,0.034,-0.005
394,0.05,0.026,0.037
395,0.022,0.018,0.009
396,0.005,0.011,-0.009
397,-0.002,0.005,-0.017
398,-0.005,0.0,-0.02
399,0.001,-0.003,-0.015
400,0.007,-0.004,-0.009
