gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101118,npp,2632,35,1.83112418651581,48.4769401550293,39.568302154541,3670144,2632,13,196611,3866755,2757,ukr_luhansk_57_28,48.475,39.56666667,57,28,ukr_luhansk,2012-04-02 22:02:09.262514,267.71248765111756,69.77934176209347,56.22152764617458,0.024343249822584574,1.0,-69.69,3.5496478698597698,-69.91,0.4888,1.0216,1.9535,0.384,0.6204,0.7032,0.20629263340828446,0
101127,npp,1813,2454,0.522816240787506,48.4717788696289,39.5682983398438,3670144,1813,1987,196611,3866755,2757,ukr_luhansk_57_28,48.475,39.56666667,57,28,ukr_luhansk,2012-04-02 23:43:04.112104,-73.59355387646123,23.60311288420556,20.773916848791956,0.006237945110072099,17.0,23.54,1.1367971201176101,22.88,0.2855,0.5185,1.2692,0.7566,0.3961,0.3956,0.26826774567158035,0
101251,npp,1108,2010,0.637252807617188,48.4758567810059,39.5705871582031,3670144,1108,1578,196611,3866755,2757,ukr_luhansk_57_28,48.475,39.56666667,57,28,ukr_luhansk,2012-04-03 23:24:15.542973,97.07673404370085,1.3828803322108507,1.2249467235326212,0.0192308113378239,14.0,-1.42,1.0,-2.1,0.2562,0.3923,0.7526,1.0,0.6373,0.6373,0.2447504477033869,0
135717,npp,2374,778,1.87984538078308,48.4785346984863,39.5643882751465,3670144,2375,562,196611,3866755,2757,ukr_luhansk_57_28,48.475,39.56666667,57,28,ukr_luhansk,2012-09-02 22:32:36.338490,93.62193789025368,54.79320764433349,46.37133552606705,0.08504232945160188,6.0,-54.77,2.0682789409984763,-54.755,0.2992,0.5473,1.367,0.7168,1.0366,1.3474,-0.38852927339616605,0
135906,npp,1563,323,1.78797602653503,48.4746398925781,39.5617027282715,3670144,1562,174,196611,3866755,2757,ukr_luhansk_57_28,48.475,39.56666667,57,28,ukr_luhansk,2012-09-03 22:13:35.346783,269.8727045679108,64.8894962819261,53.335787521901516,0.06521969493322849,3.0,-64.82,2.8345692104261015,-64.82,0.5199,0.7768,1.8066,0.505,0.749,0.903,-0.42829911147355504,0
136295,npp,2313,1847,0.918061137199402,48.4759979248047,39.5676231384277,3670144,2313,1422,196611,3866755,2757,ukr_luhansk_57_28,48.475,39.56666667,57,28,ukr_luhansk,2012-09-05 23:16:42.448877,99.826300909001,10.834565092218833,9.585796768666341,0.04068463786309137,13.0,-10.84,1.015504800579495,-10.9,0.2585,0.3498,0.6698,1.1214,0.9519,1.0295,0.19902352670141943,0
136480,npp,1553,1394,1.14062285423279,48.4780769348145,39.5662384033203,3670144,1554,1048,196611,3866755,2757,ukr_luhansk_57_28,48.475,39.56666667,57,28,ukr_luhansk,2012-09-06 22:57:50.352205,98.64205866872611,33.93898293010838,29.64301306189349,0.026651504891272347,10.0,-33.94,1.2937979144666532,-33.98,0.2677,0.527,1.0724,0.7444,0.8666,0.8491,0.30507530289724083,0
136672,npp,781,931,0.125000000545319,48.4719886779785,39.5645294189453,3670144,779,691,196611,3866755,2757,ukr_luhansk_57_28,48.475,39.56666667,57,28,ukr_luhansk,2012-09-07 22:38:52.916809,94.16180762933232,50.563551215906195,43.171812490664244,0.015096874579449372,7.0,-50.53,1.7549928774784245,-50.53,0.1805,0.4226,0.7442,0.9284,0.2228,0.1161,-0.19206543582771007,0
137047,npp,2218,20,0.86456036567688,48.4733009338379,39.562686920166,3670144,2217,6,196611,3866755,2757,ukr_luhansk_57_28,48.475,39.56666667,57,28,ukr_luhansk,2012-09-09 22:00:50.933499,267.37184390316565,70.01099718144091,56.35723100372303,0.0017879105234759546,1.0,-69.92,3.5496478698597698,-69.91,0.4888,1.0216,1.9535,0.384,0.3481,0.332,0.29550421918203335,0
137251,npp,695,1997,0.12500000017305427,48.4746017456055,39.5700988769531,3670144,695,1565,196611,3866755,2757,ukr_luhansk_57_28,48.475,39.56666667,57,28,ukr_luhansk,2012-09-10 23:22:57.260186,98.61069059171568,2.136671519237461,1.892767748886171,0.0016172099687134529,14.0,-2.16,1.0,-2.1,0.2562,0.3923,0.7526,1.0,0.125,0.125,0.09198864972277755,0
137442,npp,3032,1545,0.269527867436409,48.4762649536133,39.564022064209,3670176,3032,1159,196611,3866787,2757,ukr_luhansk_57_28,48.475,39.56666667,57,28,ukr_luhansk,2012-09-11 23:04:05.142325,99.2323519315234,26.962343791231188,23.682174755306708,0.00011455489880639844,11.0,-26.98,1.1367971201176101,-26.98,0.2133,0.5021,1.3581,0.7814,0.1878,0.2106,0.2106,0
137631,npp,2268,1084,0.389600455760956,48.4782333374023,39.5631294250488,3670176,2268,797,196611,3866787,2757,ukr_luhansk_57_28,48.475,39.56666667,57,28,ukr_luhansk,2012-09-12 22:45:09.486085,95.51014772127381,45.7435798661186,39.38188728847322,1.7935511282088479e-09,8.0,-45.73,1.5732132722552272,-45.69,0.2887,0.4765,1.7523,0.8233,0.3371,0.3208,0.3208,0
137822,npp,1460,626,0.352893024682999,48.4759101867676,39.5699195861816,3670176,1462,409,196611,3866787,2757,ukr_luhansk_57_28,48.475,39.56666667,57,28,ukr_luhansk,2012-09-13 22:26:12.062506,92.6382785956214,58.563234589267914,49.09851506336775,1.1124134362595894e-15,5.0,-58.53,2.253202848596432,-58.51,0.3496,0.9347,2.0243,0.4197,0.1341,0.1481,0.1481,0
138010,npp,637,171,0.327607274055481,48.4718055725098,39.5656127929688,3670176,635,83,196611,3866787,2757,ukr_luhansk_57_28,48.475,39.56666667,57,28,ukr_luhansk,2012-09-14 22:07:09.299753,268.6383892163504,67.5861178412286,54.97916142427056,2.267504654326462e-21,2.0,-67.51,3.1865100272627664,-67.48,0.5776,1.1653,2.7497,0.3367,0.1294,0.1103,0.1103,0
138022,npp,2841,2588,0.317757278680801,48.4765586853027,39.5696449279785,3670176,2841,2091,196611,3866787,2757,ukr_luhansk_57_28,48.475,39.56666667,57,28,ukr_luhansk,2012-09-14 23:47:58.814555,-71.37607431253414,30.081530829719956,26.362385199852557,1.3104788324766138e-16,18.0,30.03,1.184412938166907,30.12,0.3076,0.9233,1.817,0.4249,-0.119,0.135,0.135,0
138408,npp,1417,1695,0.21068121492862701,48.4762535095215,39.5623550415039,3670176,1417,1284,196611,3866787,2757,ukr_luhansk_57_28,48.475,39.56666667,57,28,ukr_luhansk,2012-09-16 23:10:19.970957,98.80602858766994,19.298019891057766,17.023711681600215,1.7190853111862844e-26,12.0,-19.3,1.0442604737599883,-19.19,0.2534,0.5452,1.4135,0.7196,0.072,0.1516,0.1516,0
138796,npp,2951,776,0.217900462448597,48.4778327941895,39.5650825500488,3670176,2952,560,196611,3866787,2757,ukr_luhansk_57_28,48.475,39.56666667,57,28,ukr_luhansk,2012-09-18 22:32:28.666065,93.45845486373554,54.84865288723559,46.41158348527133,9.323235616856876e-28,6.0,-54.82,2.0682789409984763,-54.755,0.2992,0.5473,1.367,0.7168,0.233,0.1562,0.1562,0
138809,npp,1880,3167,0.398200690746307,48.4732322692871,39.5682029724121,3670176,1880,2527,196611,3866787,2757,ukr_luhansk_57_28,48.475,39.56666667,57,28,ukr_luhansk,2012-09-19 00:12:55.050729,-67.41763377455035,51.34375710003102,43.77541076757181,3.055767974503988e-28,22.0,51.27,1.847645286154319,51.27,0.3926,0.7056,2.7975,0.556,0.226,0.2214,0.2214,0
138994,npp,2138,321,0.5153175294399259,48.4751319885254,39.5624771118164,3670176,2137,173,196611,3866787,2757,ukr_luhansk_57_28,48.475,39.56666667,57,28,ukr_luhansk,2012-09-19 22:13:27.681138,269.7946859144099,64.92921355518794,53.35987767236884,6.611629781369702e-26,3.0,-64.86,2.8345692104261015,-64.82,0.5199,0.7768,1.8066,0.505,0.3001,0.2603,0.2603,0
139009,npp,1220,2733,0.388536393642426,48.4715003967285,39.5660705566406,3670176,1220,2192,196611,3866787,2757,ukr_luhansk_57_28,48.475,39.56666667,57,28,ukr_luhansk,2012-09-19 23:54:11.858328,-70.74945350720377,36.424391068026765,31.73691865447439,1.6367646722495033e-28,19.0,36.38,1.357151599901897,36.38,0.3203,0.546,1.7743,0.7186,0.2763,0.2792,0.2792,0
139201,npp,531,2294,0.421678483486176,48.4708023071289,39.5679359436035,3670176,531,1847,196611,3866787,2757,ukr_luhansk_57_28,48.475,39.56666667,57,28,ukr_luhansk,2012-09-20 23:35:25.107428,-75.20995888934571,14.993462995669347,13.249247945543795,6.477518934591743e-27,16.0,14.95,1.0442604737599883,14.95,0.3091,0.4699,1.2613,0.8349,0.3462,0.3521,0.3521,0
139783,npp,1349,929,0.557476758956909,48.4760475158691,39.5655746459961,3670176,1350,690,196611,3866787,2757,ukr_luhansk_57_28,48.475,39.56666667,57,28,ukr_luhansk,2012-09-23 22:38:45.282240,94.87154602857053,50.61358675609721,43.20909422196655,1.334780670270477e-12,7.0,-50.59,1.7549928774784245,-50.53,0.1805,0.4226,0.7442,0.9284,0.4692,0.5176,0.5176,0
139797,npp,227,3306,0.498627901077271,48.4753646850586,39.5636405944824,3670176,229,2653,196611,3866787,2757,ukr_luhansk_57_28,48.475,39.56666667,57,28,ukr_luhansk,2012-09-24 00:19:06.328748,-66.33406865999056,55.119213985085565,46.61607709246434,1.8251927194321805e-19,23.0,55.04,2.0682789409984763,55.04,0.3916,0.9818,3.0813,0.3996,0.1587,0.1992,0.1992,0
140551,npp,521,1542,0.12500000103664377,48.4753227233887,39.5642051696777,3670144,521,1157,196611,3866755,2757,ukr_luhansk_57_28,48.475,39.56666667,57,28,ukr_luhansk,2012-09-27 23:03:55.783764,98.47514033312748,27.118579209700766,23.815943343458496,0.03171356354033158,11.0,-27.13,1.1367971201176101,-26.98,0.2133,0.5021,1.3581,0.7814,0.0606,0.0977,-0.5496541313882007,0
140565,npp,2269,3844,1.27051413059235,48.4741020202637,39.5621948242188,3670144,2267,3085,196611,3866755,2757,ukr_luhansk_57_28,48.475,39.56666667,57,28,ukr_luhansk,2012-09-28 00:43:53.699865,-60.91224504267569,66.52277991160071,54.351316968525566,0.004611007961003734,27.0,66.41,3.1865100272627664,66.37,0.8662,3.3382,15.3223,0.1175,-0.2566,0.1493,0.0551776523293086,0
140750,npp,1655,3441,2.69089961051941,48.4764595031738,39.5631141662598,3670144,1656,2788,196611,3866755,2757,ukr_luhansk_57_28,48.475,39.56666667,57,28,ukr_luhansk,2012-09-29 00:25:15.850132,-64.74621894407458,58.4500234290499,49.02316317554533,0.04049587517478461,24.0,58.36,2.253202848596432,58.38,0.469,1.0342,3.9802,0.3794,1.1276,1.0208,0.19417665112157223,0
140920,npp,2017,623,2.73160123825073,48.4758415222168,39.5664825439453,3670144,2020,407,196611,3866755,2757,ukr_luhansk_57_28,48.475,39.56666667,57,28,ukr_luhansk,2012-09-29 22:26:02.722194,92.49349196956076,58.64188185211955,49.15176055226803,0.16275638414279828,5.0,-58.6,2.253202848596432,-58.51,0.3496,0.9347,2.0243,0.4197,1.1898,1.1465,-2.1757699035588707,0
140934,npp,1013,3021,2.98552751541138,48.4707336425781,39.5668601989746,3670144,1013,2431,196611,3866755,2757,ukr_luhansk_57_28,48.475,39.56666667,57,28,ukr_luhansk,2012-09-30 00:06:34.445177,-68.60616751433376,46.9345668196657,40.332461119416685,0.11789115759850806,21.0,46.86,1.646109783506203,46.96,0.4289,0.753,1.8997,0.521,1.7485,1.5554,-0.851057029922716,0
141315,npp,2696,2143,2.43755888938904,48.4758224487305,39.5670623779297,3670144,2696,1705,196611,3866755,2757,ukr_luhansk_57_28,48.475,39.56666667,57,28,ukr_luhansk,2012-10-01 23:29:00.965233,-70.2881544445832,6.4039437917073885,5.670469783692188,0.11233643102925467,15.0,6.32,1.0,6.67,0.2707,0.5478,1.5947,0.7162,2.2821,1.7457,-0.5473709959387094,0
141507,npp,1967,1692,2.10698568820953,48.4762763977051,39.5691108703613,3670144,1967,1281,196611,3866755,2757,ukr_luhansk_57_28,48.475,39.56666667,57,28,ukr_luhansk,2012-10-02 23:10:08.887407,98.01862516780636,19.482576013322173,17.18438835324274,0.09257822832036837,12.0,-19.47,1.0442604737599883,-19.19,0.2534,0.5452,1.4135,0.7196,1.8879,1.5161,-0.37365605039067096,0
141522,npp,593,3974,2.24725890159607,48.474781036377,39.562744140625,3670144,597,3155,196611,3866755,2757,ukr_luhansk_57_28,48.475,39.56666667,57,28,ukr_luhansk,2012-10-03 00:50:03.245992,-60.13953356968862,68.67647698728123,55.61845699508252,0.08337006578253969,28.0,68.54,3.3985290935932855,68.54,0.8661,1.5292,5.2381,0.2566,0.6036,0.5765,-1.12529413769749,0
141699,npp,1210,1234,1.87074601650238,48.4768981933594,39.5642547607422,3670144,1210,918,196611,3866755,2757,ukr_luhansk_57_28,48.475,39.56666667,57,28,ukr_luhansk,2012-10-03 22:51:15.035182,96.95851730080156,40.39418474052293,35.033421314692696,0.07149665351160288,9.0,-40.4,1.4276677814245327,-40.13,0.1631,0.402,1.6036,0.9758,1.4211,1.8255,0.3660722705269053,0
142099,npp,1763,2729,0.703029096126556,48.4712448120117,39.5697364807129,3670144,1764,2189,196611,3866755,2757,ukr_luhansk_57_28,48.475,39.56666667,57,28,ukr_luhansk,2012-10-05 23:54:00.837927,-70.84466852358933,36.264074199998646,31.600693851501763,0.041768644440422116,19.0,36.22,1.357151599901897,36.38,0.3203,0.546,1.7743,0.7186,0.508,0.5052,-0.34740379227346063,0
142293,npp,1071,2289,0.553580313920975,48.4728317260742,39.5664443969727,3670144,1071,1843,196611,3866755,2757,ukr_luhansk_57_28,48.475,39.56666667,57,28,ukr_luhansk,2012-10-06 23:35:12.325615,-72.18721873011023,14.734785288941426,13.021103401884876,0.02702344088359676,16.0,14.68,1.0442604737599883,14.95,0.3091,0.4699,1.2613,0.8349,0.4725,0.4622,-0.08941685245726466,0
142483,npp,335,1840,0.12500000037450376,48.4720039367676,39.5651512145996,3670144,335,1416,196611,3866755,2757,ukr_luhansk_57_28,48.475,39.56666667,57,28,ukr_luhansk,2012-10-07 23:16:22.036364,99.19984925361125,11.22596709268197,9.93040807572908,0.01487852372837848,13.0,-11.24,1.015504800579495,-10.9,0.2585,0.3498,0.6698,1.1214,0.1709,0.1402,-0.16350834208757864,0
142871,npp,1885,925,0.448236674070358,48.4771499633789,39.5697708129883,3670144,1884,687,196611,3866755,2757,ukr_luhansk_57_28,48.475,39.56666667,57,28,ukr_luhansk,2012-10-09 22:38:32.569711,94.49992727337317,50.73597908835625,43.3009021461381,0.0012869137063076254,7.0,-50.7,1.847645286154319,-50.53,0.1805,0.4226,0.7442,0.9284,0.4062,0.4161,0.38983083275681507,0
144246,npp,1819,169,0.395684540271759,48.476001739502,39.5647964477539,3670176,1818,81,196611,3866787,2757,ukr_luhansk_57_28,48.475,39.56666667,57,28,ukr_luhansk,2012-10-16 22:06:58.054291,268.7493485167047,67.63128465534876,54.99814435921764,8.140594904721178e-30,2.0,-67.55,3.1865100272627664,-67.48,0.5776,1.1653,2.7497,0.3367,0.1508,0.1332,0.1332,0
144263,npp,954,2584,0.284741714596748,48.4707450866699,39.5678100585938,3670176,953,2088,196611,3866787,2757,ukr_luhansk_57_28,48.475,39.56666667,57,28,ukr_luhansk,2012-10-16 23:47:47.571154,-71.52122972457124,29.894920279747065,26.20010684909352,8.661467075757439e-29,18.0,29.84,1.184412938166907,30.12,0.3076,0.9233,1.817,0.4249,-0.1469,0.121,0.121,0
144455,npp,266,2143,0.29941305518150296,48.4755401611328,39.566333770752,3670176,266,1705,196611,3866787,2757,ukr_luhansk_57_28,48.475,39.56666667,57,28,ukr_luhansk,2012-10-17 23:29:00.844830,-69.94662711070109,6.4037222981682715,5.669930326606821,1.1829428885227371e-29,15.0,6.32,1.0,6.67,0.2707,0.5478,1.5947,0.7162,0.1439,0.2144,0.2144,0
144659,npp,2622,1693,0.26773218810558297,48.477409362793,39.570499420166,3670176,2622,1281,196611,3866787,2757,ukr_luhansk_57_28,48.475,39.56666667,57,28,ukr_luhansk,2012-10-18 23:10:10.556017,98.66854582917084,19.41324797023503,17.12274155196283,1.1254398977543952e-28,12.0,-19.41,1.0442604737599883,-19.19,0.2534,0.5452,1.4135,0.7196,0.1266,0.1926,0.1926,0
144673,npp,1248,3973,0.22040221840143198,48.4749031066895,39.5681419372559,3670176,1253,3155,196611,3866787,2757,ukr_luhansk_57_28,48.475,39.56666667,57,28,ukr_luhansk,2012-10-19 00:50:03.135281,-59.70851612254049,68.67481603056964,55.613765014471696,2.616360010407719e-29,28.0,68.53,3.3985290935932855,68.54,0.8661,1.5292,5.2381,0.2566,0.0072,0.0565,0.0565,0
144859,npp,1879,1236,0.271932929754257,48.4730911254883,39.5632400512695,3670176,1879,919,196611,3866787,2757,ukr_luhansk_57_28,48.475,39.56666667,57,28,ukr_luhansk,2012-10-19 22:51:18.493850,96.90036515715748,40.340373676023205,34.98729180048566,8.35360755324723e-26,9.0,-40.32,1.4276677814245327,-40.13,0.1631,0.402,1.6036,0.9758,0.3012,0.2654,0.2654,0
144874,npp,656,3576,0.378074198961258,48.4742546081543,39.5687408447266,3670176,660,2902,196611,3866787,2757,ukr_luhansk_57_28,48.475,39.56666667,57,28,ukr_luhansk,2012-10-20 00:31:27.086918,-63.439211077380286,61.433494162219,51.08065932292977,1.3511509630135759e-28,25.0,61.32,2.5331140255951103,61.38,0.532,1.3587,6.7484,0.2887,0.0052,0.1092,0.1092,0
145054,npp,1106,776,0.35195323824882496,48.4747352600098,39.5705451965332,3670176,1108,559,196611,3866787,2757,ukr_luhansk_57_28,48.475,39.56666667,57,28,ukr_luhansk,2012-10-20 22:32:22.877161,93.58322780904837,54.86318129232741,46.41655208036551,3.134208528765692e-21,6.0,-54.82,2.0682789409984763,-54.755,0.2992,0.5473,1.367,0.7168,0.2978,0.2523,0.2523,0
145068,npp,35,3164,0.24768678098917002,48.476146697998,39.5677795410156,3670176,37,2526,196611,3866787,2757,ukr_luhansk_57_28,48.475,39.56666667,57,28,ukr_luhansk,2012-10-21 00:12:49.263276,-67.59728279611838,51.2599545118965,43.705783443925306,5.682703609636512e-26,22.0,51.18,1.847645286154319,51.27,0.3926,0.7056,2.7975,0.556,0.1445,0.1377,0.1377,0
145266,npp,2457,2730,0.1895815655589104,48.4749183654785,39.5623474121094,3670176,2457,2190,196611,3866787,2757,ukr_luhansk_57_28,48.475,39.56666667,57,28,ukr_luhansk,2012-10-21 23:54:06.103973,-70.93346271378556,36.31497773706869,31.64170811736532,1.0770830542437347e-21,19.0,36.26,1.357151599901897,36.38,0.3203,0.546,1.7743,0.7186,0.1297,0.1362,0.1362,0
145460,npp,1778,2292,0.311331287026405,48.4757232666016,39.5635528564453,3670176,1778,1846,196611,3866787,2757,ukr_luhansk_57_28,48.475,39.56666667,57,28,ukr_luhansk,2012-10-22 23:35:21.164628,-75.31630950206402,14.880420118925656,13.148526880942237,4.951178189458819e-16,16.0,14.84,1.0442604737599883,14.95,0.3091,0.4699,1.2613,0.8349,0.2405,0.2599,0.2599,0
145844,npp,319,1391,0.1250000004673804,48.475887298584,39.5644683837891,3670144,318,1046,196611,3866755,2757,ukr_luhansk_57_28,48.475,39.56666667,57,28,ukr_luhansk,2012-10-24 22:57:38.821678,97.0218533093423,34.08578408285874,29.76326008714801,0.000916993938955372,10.0,-34.07,1.2937979144666532,-33.98,0.2677,0.527,1.0724,0.7444,0.0816,0.0931,0.0931,0
145856,npp,2134,3711,0.369963303208351,48.475902557373,39.5631103515625,3670176,2135,3001,196611,3866787,2757,ukr_luhansk_57_28,48.475,39.56666667,57,28,ukr_luhansk,2012-10-25 00:37:43.855805,-62.32203137120235,64.11393030467099,52.84299618089603,2.236036912347186e-10,26.0,64.0,2.7445598364131496,64.03,0.5805,1.5686,8.2716,0.2501,-0.0444,0.0925,0.0925,0
146029,npp,2627,930,3.97010517120361,48.4779472351074,39.5633125305176,3670144,2629,690,196611,3866755,2757,ukr_luhansk_57_28,48.475,39.56666667,57,28,ukr_luhansk,2012-10-25 22:38:44.986109,94.6461450918897,50.60329403793819,43.195697738121,0.014083229757088521,7.0,-50.56,1.7549928774784245,-50.53,0.1805,0.4226,0.7442,0.9284,2.4137,3.6859,3.3984256215705244,0
146044,npp,1505,3305,0.637731492519379,48.4776954650879,39.5671272277832,3670176,1508,2652,196611,3866787,2757,ukr_luhansk_57_28,48.475,39.56666667,57,28,ukr_luhansk,2012-10-26 00:19:06.034474,-66.51967398405289,55.10088324811218,46.59629876749905,0.0004898294700676471,23.0,55.01,2.0682789409984763,55.04,0.3916,0.9818,3.0813,0.3996,0.226,0.2548,0.2548,0
146218,npp,1833,474,2.39397430419922,48.4765625,39.5625076293945,3670144,1833,282,196611,3866755,2757,ukr_luhansk_57_28,48.475,39.56666667,57,28,ukr_luhansk,2012-10-26 22:19:45.818418,90.95969969075654,61.93768158675795,51.40963578708065,0.04216918848384883,4.0,-61.87,2.5331140255951103,-61.87,0.2865,0.6303,1.3531,0.6224,1.0885,1.49,0.6292200896127405,0
146230,npp,864,2878,1.80756902694702,48.4712791442871,39.5695648193359,3670144,862,2320,196611,3866755,2757,ukr_luhansk_57_28,48.475,39.56666667,57,28,ukr_luhansk,2012-10-27 00:00:22.880916,-68.77585751635945,42.01212856292835,36.3606333870901,0.014565165566918467,20.0,41.95,1.4867838833500562,41.98,0.3549,0.745,2.3537,0.5266,1.107,0.9519,0.6545880914184627,0
146411,npp,1009,21,2.51635265350342,48.4768333435059,39.5613136291504,3670144,1013,7,196611,3866755,2757,ukr_luhansk_57_28,48.475,39.56666667,57,28,ukr_luhansk,2012-10-27 22:00:44.870156,267.6648527798983,70.00934627563583,56.34451035282399,0.08442786541284891,1.0,-69.91,3.5496478698597698,-69.91,0.4888,1.0216,1.9535,0.384,0.8134,0.9663,-0.7570865065270204,0
146424,npp,193,2439,2.06864702701569,48.4798774719238,39.5645065307617,3670144,194,1975,196611,3866755,2757,ukr_luhansk_57_28,48.475,39.56666667,57,28,ukr_luhansk,2012-10-27 23:41:39.725492,-73.466545596391,22.81215201453355,20.086047386981306,0.051786241269410525,17.0,22.77,1.0837787002826917,22.88,0.2855,0.5185,1.2692,0.7566,1.8226,1.5652,0.5081116916430723,0
146813,npp,515,3844,15.6130962371826,48.4770851135254,39.5686645507812,3670144,518,3084,196611,3866755,2757,ukr_luhansk_57_28,48.475,39.56666667,57,28,ukr_luhansk,2012-10-30 00:43:58.877285,-61.144806384205836,66.53387092959795,54.35034031528831,0.1505831309590406,27.0,66.41,3.1865100272627664,66.37,0.8662,3.3382,15.3223,0.1175,4.2445,1.8349,-1.238882983099168,0
147003,npp,2984,3442,15.307671546936,48.4732971191406,39.5682106018066,3670144,2984,2788,196611,3866755,2757,ukr_luhansk_57_28,48.475,39.56666667,57,28,ukr_luhansk,2012-10-31 00:25:21.062344,-64.95368721840451,58.48604139836513,49.04193234142975,0.1292551089680983,24.0,58.38,2.253202848596432,58.38,0.469,1.0342,3.9802,0.3794,6.7271,5.8071,3.1686759488170195,0
147184,npp,300,627,0.12500000201131933,48.4746856689453,39.5717926025391,3670144,299,410,196611,3866755,2757,ukr_luhansk_57_28,48.475,39.56666667,57,28,ukr_luhansk,2012-10-31 22:26:07.966394,91.94830494821672,58.56944895163243,49.09440400967631,0.12077932184549246,5.0,-58.51,2.253202848596432,-58.51,0.3496,0.9347,2.0243,0.4197,0.033,0.0525,-2.4129117751072267,0
147195,npp,2351,3022,2.24383473396301,48.4759750366211,39.567928314209,3670144,2349,2432,196611,3866755,2757,ukr_luhansk_57_28,48.475,39.56666667,57,28,ukr_luhansk,2012-11-01 00:06:39.690811,-67.88163455945941,46.96526013190578,40.351714222260604,0.11147888262314144,21.0,46.89,1.646109783506203,46.96,0.4289,0.753,1.8997,0.521,1.298,1.169,-1.1065662616360892,0
147368,npp,2541,173,1.88454461097717,48.476188659668,39.5624885559082,3670144,2539,84,196611,3866755,2757,ukr_luhansk_57_28,48.475,39.56666667,57,28,ukr_luhansk,2012-11-01 22:07:07.017546,268.7263163212133,67.57158134953688,54.95958419952097,0.08862184293858352,2.0,-67.48,3.1865100272627664,-67.48,0.5776,1.1653,2.7497,0.3367,0.618,0.6345,-1.174496207082456,0
147382,npp,1690,2587,1.52458584308624,48.4743232727051,39.5705108642578,3670144,1690,2091,196611,3866755,2757,ukr_luhansk_57_28,48.475,39.56666667,57,28,ukr_luhansk,2012-11-01 23:47:56.534229,-71.53257253623205,30.038406499973306,26.321657247886016,0.09155040103304049,18.0,29.98,1.184412938166907,30.12,0.3076,0.9233,1.817,0.4249,0.8999,0.6478,-1.2209754929721064,0
147774,npp,1978,3975,2.1050788164138803,48.4769096374512,39.5699119567871,3670144,1977,3155,196611,3866755,2757,ukr_luhansk_57_28,48.475,39.56666667,57,28,ukr_luhansk,2012-11-04 00:50:12.122230,-59.861090215964204,68.70954190793842,55.62920134682521,0.053928076553272565,28.0,68.56,3.3985290935932855,68.54,0.8661,1.5292,5.2381,0.2566,0.5618,0.5401,-0.5607085896806521,0
148149,npp,1817,779,2.69954395294189,48.4740142822266,39.5691375732422,3670144,1817,563,196611,3866755,2757,ukr_luhansk_57_28,48.475,39.56666667,57,28,ukr_luhansk,2012-11-05 22:32:30.100792,93.58178717814852,54.782320887253924,46.35441602430379,0.015848809824590554,6.0,-54.74,2.0682789409984763,-54.755,0.2992,0.5473,1.367,0.7168,1.4329,1.935,1.6114856619002542,0
148163,npp,745,3166,2.70699691772461,48.4741554260254,39.5652847290039,3670144,745,2527,196611,3866755,2757,ukr_luhansk_57_28,48.475,39.56666667,57,28,ukr_luhansk,2012-11-06 00:12:56.487320,-67.17918956950889,51.317669995707526,43.74773074366202,0.023840517555077358,22.0,51.24,1.847645286154319,51.27,0.3926,0.7056,2.7975,0.556,1.4755,1.5051,1.0184546719186862,0
148587,npp,2484,2295,0.363584205508232,48.4726715087891,39.5681571960449,3670144,2484,1848,196611,3866755,2757,ukr_luhansk_57_28,48.475,39.56666667,57,28,ukr_luhansk,2012-11-07 23:35:28.400387,-74.35851705656736,15.051045628974697,13.298022220807123,0.004345229425688541,16.0,15.0,1.0442604737599883,14.95,0.3091,0.4699,1.2613,0.8349,0.2905,0.3036,0.21490286519293988,0
148978,npp,1037,1394,0.327042147517204,48.4738883972168,39.5666885375977,3670176,1036,1048,196611,3866787,2757,ukr_luhansk_57_28,48.475,39.56666667,57,28,ukr_luhansk,2012-11-09 22:57:46.078597,97.82400519788612,33.93143181219195,29.631714997843275,1.0284391936256888e-08,10.0,-33.94,1.2937979144666532,-33.98,0.2677,0.527,1.0724,0.7444,0.2378,0.2435,0.2435,0
149370,npp,2532,477,0.1955207660794258,48.4719924926758,39.5685272216797,3670176,2534,284,196611,3866787,2757,ukr_luhansk_57_28,48.475,39.56666667,57,28,ukr_luhansk,2012-11-11 22:19:53.087909,91.44706881775933,61.85460501771235,51.35161074085845,1.95876214699082e-22,4.0,-61.8,2.5331140255951103,-61.87,0.2865,0.6303,1.3531,0.6224,0.2207,0.1217,0.1217,0
149385,npp,1577,2880,0.2156291976571083,48.4714889526367,39.5695114135742,3670176,1577,2322,196611,3866787,2757,ukr_luhansk_57_28,48.475,39.56666667,57,28,ukr_luhansk,2012-11-12 00:00:30.150973,-69.73201750141236,42.10106955963775,36.43174780603827,3.5011062537649473e-16,20.0,42.02,1.4867838833500562,41.98,0.3549,0.745,2.3537,0.5266,0.0363,0.1136,0.1136,0
