lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.671,1.0
1,0.386,0.497,0.388
2,0.123,0.358,0.123
3,0.078,0.248,0.076
4,0.079,0.164,0.074
5,0.165,0.102,0.156
6,0.074,0.057,0.063
7,0.024,0.028,0.011
8,0.024,0.01,0.008
9,0.034,0.003,0.017
10,0.113,0.003,0.094
11,0.229,0.008,0.208
12,0.074,0.017,0.053
13,0.028,0.029,0.007
14,0.022,0.041,0.0
15,0.037,0.054,0.016
16,0.065,0.065,0.043
17,0.035,0.075,0.015
18,0.006,0.084,-0.013
19,0.01,0.089,-0.009
20,0.033,0.093,0.016
21,0.099,0.094,0.083
22,0.143,0.092,0.128
23,0.071,0.088,0.058
24,0.049,0.082,0.038
25,0.042,0.074,0.033
26,0.072,0.052,0.065
27,0.058,0.043,0.054
28,0.026,0.04,0.025
29,0.013,0.038,0.013
30,0.009,0.036,0.009
31,0.026,0.03,0.025
32,0.05,0.027,0.047
33,0.026,0.026,0.02
34,0.006,0.025,-0.002
35,0.001,0.026,-0.01
36,0.007,0.023,-0.006
37,0.035,0.015,0.019
38,0.028,0.01,0.012
39,0.005,0.007,-0.011
40,-0.003,0.004,-0.021
41,-0.006,0.002,-0.024
42,0.02,-0.002,0.0
43,0.012,-0.004,-0.008
44,-0.004,-0.003,-0.024
45,-0.007,-0.002,-0.027
46,-0.007,-0.0,-0.026
47,-0.002,-0.001,-0.02
48,-0.004,-0.004,-0.021
49,-0.007,-0.005,-0.022
50,-0.01,-0.006,-0.023
51,-0.013,-0.006,-0.023
52,-0.011,-0.008,-0.019
53,-0.007,-0.009,-0.013
54,-0.006,-0.01,-0.012
55,-0.01,-0.01,-0.014
56,-0.011,-0.01,-0.013
57,-0.009,-0.01,-0.01
58,-0.007,-0.011,-0.006
59,-0.007,-0.012,-0.005
60,-0.008,-0.012,-0.005
61,-0.011,-0.012,-0.009
62,-0.013,-0.012,-0.014
63,-0.013,-0.012,-0.016
64,-0.012,-0.013,-0.017
65,-0.015,-0.014,-0.021
66,-0.016,-0.014,-0.022
67,-0.017,-0.013,-0.023
68,-0.017,-0.014,-0.024
69,-0.016,-0.015,-0.026
70,-0.014,-0.016,-0.024
71,-0.014,-0.016,-0.023
72,-0.015,-0.016,-0.026
73,-0.017,-0.016,-0.028
74,-0.016,-0.017,-0.029
75,-0.017,-0.017,-0.029
76,-0.017,-0.018,-0.029
77,-0.017,-0.018,-0.027
78,-0.018,-0.018,-0.025
79,-0.019,-0.018,-0.024
80,-0.019,-0.018,-0.025
81,-0.019,-0.019,-0.023
82,-0.016,-0.019,-0.019
83,-0.017,-0.019,-0.02
84,-0.019,-0.019,-0.021
85,-0.02,-0.019,-0.02
86,-0.02,-0.019,-0.018
87,-0.019,-0.019,-0.016
88,-0.018,-0.019,-0.013
89,-0.018,-0.019,-0.012
90,-0.02,-0.019,-0.014
91,-0.02,-0.019,-0.016
92,-0.02,-0.019,-0.018
93,-0.02,-0.019,-0.02
94,-0.02,-0.019,-0.022
95,-0.021,-0.019,-0.023
96,-0.021,-0.019,-0.023
97,-0.018,-0.019,-0.019
98,-0.017,-0.019,-0.016
99,-0.017,-0.019,-0.017
100,-0.018,-0.019,-0.018
101,-0.019,-0.02,-0.02
102,-0.019,-0.021,-0.021
103,-0.018,-0.021,-0.02
104,-0.019,-0.021,-0.021
105,-0.021,-0.021,-0.022
106,-0.022,-0.022,-0.022
107,-0.024,-0.022,-0.024
108,-0.022,-0.022,-0.021
109,-0.021,-0.022,-0.019
110,-0.021,-0.021,-0.017
111,-0.021,-0.02,-0.015
112,-0.022,-0.02,-0.016
113,-0.022,-0.019,-0.016
114,-0.02,-0.018,-0.014
115,-0.019,-0.017,-0.012
116,-0.02,-0.017,-0.01
117,-0.02,-0.016,-0.011
118,-0.019,-0.015,-0.01
119,-0.015,-0.014,-0.006
120,-0.012,-0.014,-0.002
121,-0.012,-0.013,-0.002
122,-0.009,-0.012,-0.0
123,-0.007,-0.012,0.002
124,-0.005,-0.012,0.004
125,-0.004,-0.012,0.006
126,-0.01,-0.012,0.002
127,-0.012,-0.012,0.001
128,-0.01,-0.012,0.002
129,-0.01,-0.013,0.001
130,-0.011,-0.013,-0.002
131,-0.017,-0.014,-0.009
132,-0.02,-0.014,-0.011
133,-0.021,-0.015,-0.012
134,-0.02,-0.016,-0.011
135,-0.017,-0.016,-0.008
136,-0.015,-0.017,-0.005
137,-0.017,-0.017,-0.005
138,-0.018,-0.017,-0.005
139,-0.018,-0.017,-0.006
140,-0.016,-0.016,-0.007
141,-0.014,-0.015,-0.008
142,-0.012,-0.013,-0.008
143,-0.012,-0.011,-0.008
144,-0.011,-0.009,-0.006
145,-0.008,-0.006,-0.003
146,-0.005,-0.004,0.001
147,-0.004,-0.002,0.002
148,-0.003,0.001,0.005
149,-0.0,0.003,0.008
150,0.004,0.005,0.012
151,0.009,0.007,0.017
152,0.012,0.009,0.021
153,0.011,0.011,0.021
154,0.012,0.012,0.022
155,0.015,0.014,0.027
156,0.024,0.015,0.039
157,0.029,0.016,0.042
158,0.024,0.017,0.036
159,0.02,0.018,0.029
160,0.018,0.018,0.024
161,0.015,0.018,0.018
162,0.012,0.018,0.012
163,0.008,0.018,0.006
164,0.008,0.017,0.005
165,0.008,0.016,0.006
166,0.009,0.016,0.008
167,0.014,0.014,0.013
168,0.02,0.013,0.017
169,0.02,0.012,0.017
170,0.019,0.011,0.016
171,0.016,0.01,0.013
172,0.013,0.008,0.009
173,0.01,0.007,0.006
174,0.006,0.007,0.003
175,0.003,0.006,0.001
176,0.001,0.005,-0.0
177,0.001,0.004,0.001
178,0.002,0.003,0.002
179,0.002,0.003,0.002
180,-0.001,0.003,-0.001
181,-0.002,0.003,-0.002
182,0.003,0.003,0.004
183,0.011,0.004,0.013
184,0.005,0.004,0.008
185,0.002,0.004,0.004
186,0.001,0.005,0.001
187,0.003,0.005,-0.0
188,0.007,0.006,0.004
189,0.009,0.007,0.003
190,0.007,0.008,0.0
191,0.008,0.009,0.001
192,0.008,0.011,0.001
193,0.008,0.011,0.002
194,0.008,0.012,0.003
195,0.01,0.012,0.007
196,0.013,0.011,0.011
197,0.014,0.011,0.013
198,0.017,0.01,0.016
199,0.02,0.01,0.02
200,0.023,0.009,0.024
201,0.017,0.008,0.017
202,0.005,0.007,0.005
203,-0.0,0.006,0.001
204,-0.001,0.005,0.001
205,-0.0,0.004,0.002
206,0.002,0.003,0.004
207,-0.0,0.002,0.002
208,-0.003,0.002,-0.001
209,-0.004,0.001,-0.002
210,-0.003,-0.001,-0.001
211,-0.002,-0.001,0.003
212,-0.007,-0.002,-0.001
213,-0.01,-0.002,-0.004
214,-0.009,-0.002,-0.001
215,-0.001,-0.003,0.008
216,0.006,-0.003,0.012
217,0.006,-0.003,0.011
218,0.002,-0.003,0.006
219,-0.001,-0.003,0.002
220,-0.003,-0.003,-0.0
221,-0.002,-0.003,-0.001
222,-0.001,-0.003,0.002
223,-0.003,-0.003,0.0
224,-0.006,-0.003,-0.001
225,-0.007,-0.003,-0.001
226,-0.004,-0.004,0.004
227,-0.001,-0.005,0.007
228,-0.003,-0.006,0.005
229,-0.007,-0.006,0.002
230,-0.011,-0.007,-0.001
231,-0.011,-0.008,-0.002
232,-0.011,-0.009,-0.001
233,-0.008,-0.011,0.002
234,-0.012,-0.012,-0.0
235,-0.015,-0.013,-0.003
236,-0.017,-0.013,-0.005
237,-0.013,-0.014,-0.001
238,-0.013,-0.015,-0.003
239,-0.014,-0.015,-0.004
240,-0.015,-0.015,-0.006
241,-0.014,-0.016,-0.004
242,-0.012,-0.016,-0.001
243,-0.012,-0.017,-0.0
244,-0.018,-0.017,-0.008
245,-0.024,-0.017,-0.015
246,-0.022,-0.017,-0.017
247,-0.02,-0.017,-0.017
248,-0.018,-0.017,-0.016
249,-0.016,-0.017,-0.017
250,-0.017,-0.016,-0.02
251,-0.017,-0.016,-0.022
252,-0.015,-0.016,-0.02
253,-0.013,-0.016,-0.017
254,-0.012,-0.016,-0.016
255,-0.015,-0.016,-0.019
256,-0.017,-0.016,-0.021
257,-0.016,-0.016,-0.02
258,-0.016,-0.016,-0.02
259,-0.016,-0.016,-0.019
260,-0.015,-0.016,-0.018
261,-0.016,-0.017,-0.018
262,-0.018,-0.017,-0.018
263,-0.016,-0.017,-0.013
264,-0.015,-0.017,-0.01
265,-0.013,-0.018,-0.008
266,-0.018,-0.018,-0.011
267,-0.022,-0.019,-0.015
268,-0.021,-0.019,-0.015
269,-0.021,-0.02,-0.015
270,-0.021,-0.02,-0.015
271,-0.021,-0.021,-0.016
272,-0.024,-0.021,-0.019
273,-0.024,-0.021,-0.017
274,-0.023,-0.021,-0.018
275,-0.022,-0.021,-0.02
276,-0.021,-0.021,-0.023
277,-0.02,-0.02,-0.024
278,-0.019,-0.02,-0.024
279,-0.018,-0.02,-0.024
280,-0.018,-0.02,-0.024
281,-0.018,-0.019,-0.025
282,-0.018,-0.019,-0.026
283,-0.018,-0.019,-0.026
284,-0.018,-0.018,-0.024
285,-0.017,-0.018,-0.025
286,-0.017,-0.018,-0.025
287,-0.017,-0.018,-0.025
288,-0.018,-0.017,-0.024
289,-0.018,-0.017,-0.024
290,-0.018,-0.017,-0.022
291,-0.017,-0.017,-0.019
292,-0.017,-0.018,-0.017
293,-0.017,-0.017,-0.015
294,-0.017,-0.017,-0.013
295,-0.019,-0.017,-0.012
296,-0.018,-0.018,-0.012
297,-0.018,-0.018,-0.012
298,-0.018,-0.018,-0.013
299,-0.018,-0.018,-0.015
300,-0.017,-0.018,-0.015
301,-0.017,-0.017,-0.016
302,-0.018,-0.018,-0.017
303,-0.018,-0.018,-0.018
304,-0.018,-0.018,-0.019
305,-0.017,-0.017,-0.017
306,-0.016,-0.016,-0.019
307,-0.016,-0.016,-0.022
308,-0.015,-0.016,-0.022
309,-0.015,-0.016,-0.022
310,-0.013,-0.015,-0.02
311,-0.014,-0.014,-0.022
312,-0.015,-0.014,-0.023
313,-0.015,-0.014,-0.022
314,-0.014,-0.013,-0.02
315,-0.011,-0.012,-0.018
316,-0.013,-0.011,-0.018
317,-0.013,-0.01,-0.018
318,-0.01,-0.009,-0.016
319,-0.007,-0.009,-0.011
320,-0.004,-0.008,-0.007
321,-0.004,-0.005,-0.006
322,-0.009,-0.003,-0.007
323,-0.006,-0.003,-0.003
324,-0.003,-0.003,0.001
325,0.003,-0.003,0.008
326,0.007,-0.002,0.012
327,-0.003,0.001,0.001
328,-0.006,0.001,-0.004
329,-0.004,-0.0,-0.003
330,0.005,-0.001,0.004
331,0.018,-0.0,0.016
332,-0.001,0.004,-0.004
333,-0.004,0.006,-0.008
334,0.006,0.005,0.0
335,0.018,0.005,0.011
336,0.019,0.006,0.01
337,-0.002,0.008,-0.012
338,-0.005,0.011,-0.016
339,0.002,0.01,-0.009
340,0.009,0.009,-0.002
341,0.025,0.01,0.013
342,0.017,0.012,0.006
343,-0.001,0.018,-0.012
344,-0.003,0.022,-0.013
345,0.005,0.023,-0.005
346,0.054,0.024,0.045
347,0.078,0.026,0.07
348,0.017,0.03,0.011
349,0.01,0.033,0.005
350,0.016,0.035,0.013
351,0.038,0.038,0.037
352,0.113,0.04,0.114
353,0.044,0.045,0.047
354,0.007,0.049,0.011
355,0.003,0.052,0.008
356,0.007,0.054,0.01
357,0.149,0.056,0.15
358,0.093,0.06,0.092
359,0.027,0.067,0.024
360,0.03,0.068,0.025
361,0.054,0.066,0.047
362,0.115,0.062,0.107
363,0.126,0.06,0.117
364,0.027,0.061,0.017
365,0.014,0.059,0.002
366,0.018,0.055,0.005
367,0.035,0.052,0.021
368,0.126,0.05,0.111
369,0.12,0.05,0.105
370,0.063,0.052,0.047
371,0.017,0.052,0.002
372,0.022,0.05,0.008
373,0.095,0.048,0.081
374,0.049,0.049,0.037
375,0.019,0.051,0.008
376,0.009,0.051,-0.001
377,0.013,0.052,0.004
378,0.068,0.053,0.059
379,0.044,0.055,0.038
380,0.017,0.056,0.013
381,0.008,0.057,0.006
382,0.005,0.058,0.005
383,0.07,0.059,0.071
384,0.188,0.06,0.19
385,0.141,0.061,0.142
386,0.072,0.061,0.072
387,0.028,0.061,0.026
388,0.051,0.06,0.047
389,0.139,0.059,0.132
390,0.048,0.057,0.04
391,0.023,0.055,0.014
392,0.01,0.051,0.001
393,0.006,0.047,-0.004
394,0.064,0.042,0.052
395,0.061,0.037,0.048
396,0.018,0.03,0.004
397,0.002,0.022,-0.013
398,-0.004,0.013,-0.019
399,0.013,0.004,-0.002
400,0.015,-0.007,-0.0
