lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.675,1.0
1,0.398,0.5,0.403
2,0.105,0.359,0.111
3,0.077,0.247,0.08
4,0.068,0.161,0.068
5,0.153,0.096,0.15
6,0.091,0.05,0.086
7,0.042,0.019,0.035
8,0.034,0.001,0.024
9,0.036,-0.007,0.024
10,0.133,-0.008,0.118
11,0.144,-0.002,0.128
12,0.023,0.008,0.007
13,0.006,0.02,-0.011
14,0.018,0.034,0.0
15,0.045,0.049,0.027
16,0.073,0.062,0.055
17,0.034,0.075,0.016
18,0.024,0.086,0.008
19,0.035,0.095,0.019
20,0.066,0.101,0.052
21,0.115,0.105,0.102
22,0.077,0.106,0.066
23,0.057,0.104,0.048
24,0.064,0.101,0.056
25,0.081,0.095,0.075
26,0.11,0.074,0.105
27,0.105,0.064,0.102
28,0.069,0.062,0.068
29,0.054,0.06,0.054
30,0.05,0.058,0.05
31,0.064,0.052,0.062
32,0.062,0.047,0.058
33,0.034,0.043,0.029
34,0.017,0.04,0.01
35,0.01,0.036,0.002
36,0.012,0.029,0.002
37,0.029,0.02,0.018
38,0.014,0.014,0.002
39,-0.001,0.01,-0.014
40,-0.006,0.006,-0.02
41,-0.006,0.001,-0.02
42,0.003,-0.003,-0.012
43,-0.002,-0.006,-0.018
44,-0.009,-0.008,-0.025
45,-0.01,-0.008,-0.025
46,-0.008,-0.009,-0.023
47,-0.002,-0.01,-0.017
48,-0.004,-0.011,-0.018
49,-0.008,-0.01,-0.02
50,-0.011,-0.009,-0.02
51,-0.012,-0.009,-0.019
52,-0.009,-0.009,-0.012
53,-0.006,-0.011,-0.008
54,-0.007,-0.011,-0.009
55,-0.01,-0.011,-0.009
56,-0.01,-0.011,-0.009
57,-0.011,-0.011,-0.008
58,-0.01,-0.013,-0.006
59,-0.013,-0.014,-0.008
60,-0.016,-0.014,-0.011
61,-0.016,-0.015,-0.012
62,-0.017,-0.015,-0.015
63,-0.017,-0.017,-0.016
64,-0.017,-0.018,-0.017
65,-0.02,-0.019,-0.021
66,-0.021,-0.019,-0.022
67,-0.022,-0.02,-0.022
68,-0.023,-0.021,-0.024
69,-0.023,-0.021,-0.026
70,-0.024,-0.022,-0.027
71,-0.022,-0.022,-0.026
72,-0.019,-0.022,-0.024
73,-0.02,-0.023,-0.026
74,-0.02,-0.023,-0.027
75,-0.022,-0.023,-0.028
76,-0.023,-0.024,-0.029
77,-0.023,-0.024,-0.027
78,-0.025,-0.024,-0.026
79,-0.026,-0.024,-0.025
80,-0.027,-0.024,-0.026
81,-0.028,-0.025,-0.025
82,-0.023,-0.025,-0.019
83,-0.022,-0.025,-0.017
84,-0.023,-0.026,-0.016
85,-0.025,-0.026,-0.017
86,-0.026,-0.026,-0.016
87,-0.026,-0.026,-0.015
88,-0.026,-0.027,-0.014
89,-0.027,-0.027,-0.015
90,-0.03,-0.027,-0.018
91,-0.03,-0.027,-0.019
92,-0.03,-0.027,-0.021
93,-0.028,-0.028,-0.019
94,-0.025,-0.028,-0.017
95,-0.028,-0.027,-0.02
96,-0.03,-0.027,-0.023
97,-0.03,-0.027,-0.02
98,-0.027,-0.028,-0.018
99,-0.025,-0.028,-0.018
100,-0.025,-0.028,-0.019
101,-0.026,-0.028,-0.022
102,-0.029,-0.029,-0.026
103,-0.027,-0.029,-0.024
104,-0.025,-0.029,-0.022
105,-0.025,-0.028,-0.022
106,-0.027,-0.028,-0.024
107,-0.029,-0.028,-0.024
108,-0.028,-0.027,-0.021
109,-0.028,-0.027,-0.02
110,-0.028,-0.026,-0.019
111,-0.028,-0.026,-0.019
112,-0.028,-0.025,-0.019
113,-0.028,-0.024,-0.018
114,-0.025,-0.023,-0.015
115,-0.023,-0.022,-0.012
116,-0.022,-0.021,-0.01
117,-0.022,-0.02,-0.01
118,-0.021,-0.019,-0.008
119,-0.017,-0.018,-0.005
120,-0.015,-0.017,-0.003
121,-0.013,-0.016,-0.002
122,-0.011,-0.015,-0.002
123,-0.012,-0.014,-0.003
124,-0.011,-0.014,-0.004
125,-0.011,-0.013,-0.003
126,-0.012,-0.013,-0.003
127,-0.012,-0.012,-0.003
128,-0.01,-0.012,-0.001
129,-0.007,-0.011,0.002
130,-0.008,-0.011,-0.002
131,-0.011,-0.011,-0.008
132,-0.013,-0.011,-0.012
133,-0.014,-0.011,-0.014
134,-0.014,-0.011,-0.013
135,-0.014,-0.011,-0.013
136,-0.014,-0.011,-0.011
137,-0.013,-0.011,-0.009
138,-0.012,-0.011,-0.007
139,-0.011,-0.01,-0.005
140,-0.009,-0.008,-0.006
141,-0.005,-0.007,-0.003
142,-0.003,-0.005,-0.001
143,-0.002,-0.003,0.001
144,0.001,-0.001,0.003
145,0.002,0.001,0.006
146,0.002,0.003,0.006
147,0.002,0.004,0.007
148,0.001,0.006,0.007
149,-0.0,0.008,0.005
150,0.004,0.009,0.009
151,0.01,0.01,0.014
152,0.015,0.012,0.017
153,0.015,0.013,0.016
154,0.015,0.014,0.016
155,0.015,0.015,0.016
156,0.021,0.015,0.022
157,0.028,0.015,0.028
158,0.025,0.015,0.024
159,0.02,0.015,0.017
160,0.017,0.014,0.013
161,0.01,0.014,0.005
162,0.005,0.013,-0.002
163,0.002,0.012,-0.005
164,0.004,0.011,-0.003
165,0.006,0.01,-0.0
166,0.008,0.009,0.003
167,0.009,0.008,0.004
168,0.01,0.008,0.005
169,0.009,0.007,0.005
170,0.009,0.007,0.005
171,0.01,0.007,0.007
172,0.007,0.008,0.004
173,0.006,0.008,0.003
174,0.005,0.008,0.003
175,0.005,0.009,0.003
176,0.005,0.009,0.004
177,0.006,0.009,0.006
178,0.007,0.009,0.007
179,0.008,0.009,0.009
180,0.01,0.009,0.01
181,0.013,0.01,0.014
182,0.016,0.01,0.018
183,0.018,0.01,0.02
184,0.021,0.011,0.024
185,0.023,0.011,0.025
186,0.017,0.011,0.017
187,0.012,0.011,0.008
188,0.013,0.012,0.008
189,0.01,0.012,0.004
190,0.002,0.013,-0.006
191,0.0,0.014,-0.008
192,0.001,0.014,-0.007
193,0.001,0.015,-0.006
194,0.002,0.015,-0.004
195,0.009,0.015,0.005
196,0.015,0.015,0.013
197,0.019,0.015,0.018
198,0.025,0.015,0.024
199,0.029,0.014,0.031
200,0.035,0.014,0.038
201,0.028,0.014,0.032
202,0.014,0.013,0.019
203,0.009,0.013,0.016
204,0.011,0.012,0.018
205,0.012,0.011,0.019
206,0.011,0.011,0.017
207,0.008,0.01,0.014
208,0.006,0.009,0.011
209,0.004,0.008,0.009
210,0.002,0.007,0.007
211,0.001,0.006,0.005
212,0.0,0.005,0.005
213,0.001,0.004,0.005
214,-0.003,0.002,0.001
215,0.002,0.001,0.004
216,0.004,0.0,0.003
217,0.004,-0.0,0.0
218,0.001,-0.0,-0.002
219,-0.002,-0.001,-0.006
220,-0.002,-0.001,-0.007
221,-0.002,-0.001,-0.008
222,-0.001,-0.0,-0.007
223,0.0,-0.0,-0.005
224,-0.002,-0.0,-0.007
225,-0.001,-0.0,-0.004
226,0.004,-0.001,0.004
227,0.007,-0.002,0.009
228,0.009,-0.003,0.011
229,0.001,-0.003,0.003
230,-0.009,-0.004,-0.007
231,-0.011,-0.006,-0.01
232,-0.01,-0.007,-0.008
233,-0.01,-0.008,-0.007
234,-0.011,-0.009,-0.006
235,-0.011,-0.01,-0.006
236,-0.012,-0.011,-0.007
237,-0.013,-0.012,-0.008
238,-0.015,-0.013,-0.009
239,-0.016,-0.013,-0.01
240,-0.016,-0.013,-0.011
241,-0.013,-0.014,-0.007
242,-0.01,-0.014,-0.003
243,-0.009,-0.015,-0.002
244,-0.016,-0.015,-0.01
245,-0.021,-0.015,-0.018
246,-0.018,-0.016,-0.017
247,-0.016,-0.016,-0.018
248,-0.015,-0.016,-0.019
249,-0.016,-0.016,-0.022
250,-0.017,-0.015,-0.024
251,-0.014,-0.015,-0.022
252,-0.012,-0.015,-0.019
253,-0.009,-0.016,-0.014
254,-0.01,-0.016,-0.013
255,-0.017,-0.017,-0.02
256,-0.02,-0.018,-0.022
257,-0.019,-0.018,-0.022
258,-0.019,-0.019,-0.021
259,-0.02,-0.019,-0.023
260,-0.021,-0.02,-0.023
261,-0.022,-0.02,-0.023
262,-0.022,-0.021,-0.021
263,-0.022,-0.021,-0.019
264,-0.022,-0.021,-0.017
265,-0.022,-0.022,-0.017
266,-0.023,-0.022,-0.017
267,-0.023,-0.022,-0.017
268,-0.021,-0.022,-0.015
269,-0.022,-0.023,-0.016
270,-0.023,-0.023,-0.018
271,-0.024,-0.022,-0.019
272,-0.022,-0.022,-0.018
273,-0.024,-0.022,-0.019
274,-0.023,-0.022,-0.019
275,-0.019,-0.021,-0.019
276,-0.019,-0.021,-0.024
277,-0.019,-0.02,-0.025
278,-0.019,-0.02,-0.026
279,-0.019,-0.02,-0.027
280,-0.019,-0.02,-0.027
281,-0.02,-0.02,-0.029
282,-0.019,-0.019,-0.028
283,-0.019,-0.019,-0.027
284,-0.02,-0.019,-0.027
285,-0.019,-0.019,-0.026
286,-0.019,-0.019,-0.025
287,-0.019,-0.019,-0.026
288,-0.019,-0.019,-0.025
289,-0.019,-0.019,-0.024
290,-0.019,-0.019,-0.023
291,-0.02,-0.019,-0.022
292,-0.02,-0.019,-0.02
293,-0.02,-0.019,-0.018
294,-0.019,-0.019,-0.015
295,-0.019,-0.019,-0.014
296,-0.019,-0.019,-0.013
297,-0.019,-0.019,-0.013
298,-0.019,-0.019,-0.014
299,-0.019,-0.019,-0.014
300,-0.018,-0.019,-0.014
301,-0.018,-0.018,-0.016
302,-0.019,-0.018,-0.017
303,-0.02,-0.019,-0.018
304,-0.019,-0.019,-0.019
305,-0.018,-0.018,-0.018
306,-0.018,-0.018,-0.02
307,-0.018,-0.018,-0.022
308,-0.016,-0.018,-0.022
309,-0.015,-0.019,-0.022
310,-0.012,-0.018,-0.019
311,-0.015,-0.017,-0.023
312,-0.017,-0.017,-0.023
313,-0.017,-0.016,-0.023
314,-0.014,-0.014,-0.02
315,-0.012,-0.013,-0.018
316,-0.012,-0.011,-0.017
317,-0.012,-0.008,-0.016
318,-0.012,-0.006,-0.015
319,-0.009,-0.004,-0.012
320,-0.007,-0.002,-0.008
321,-0.002,0.001,-0.001
322,-0.004,0.005,-0.001
323,-0.001,0.006,0.003
324,0.004,0.007,0.009
325,0.01,0.007,0.016
326,0.021,0.008,0.026
327,0.014,0.011,0.019
328,0.013,0.012,0.017
329,0.014,0.012,0.016
330,0.024,0.012,0.025
331,0.04,0.012,0.04
332,0.024,0.018,0.023
333,0.012,0.019,0.01
334,0.009,0.015,0.006
335,0.009,0.012,0.005
336,0.019,0.009,0.013
337,0.007,0.009,0.001
338,0.002,0.01,-0.006
339,0.001,0.01,-0.007
340,0.002,0.009,-0.005
341,0.007,0.01,-0.0
342,0.021,0.011,0.015
343,-0.001,0.014,-0.007
344,-0.004,0.017,-0.009
345,0.002,0.019,-0.002
346,0.047,0.023,0.043
347,0.077,0.027,0.074
348,0.023,0.033,0.021
349,0.013,0.037,0.013
350,0.007,0.039,0.009
351,0.013,0.041,0.016
352,0.071,0.043,0.076
353,0.044,0.046,0.05
354,0.016,0.048,0.023
355,0.015,0.049,0.022
356,0.016,0.05,0.022
357,0.216,0.049,0.219
358,0.145,0.05,0.147
359,0.033,0.052,0.034
360,0.012,0.05,0.011
361,0.008,0.047,0.007
362,0.051,0.043,0.048
363,0.077,0.038,0.073
364,0.024,0.036,0.019
365,0.003,0.033,-0.004
366,-0.002,0.03,-0.01
367,0.016,0.027,0.007
368,0.033,0.024,0.023
369,0.014,0.024,0.004
370,-0.005,0.024,-0.015
371,-0.006,0.024,-0.015
372,0.013,0.023,0.004
373,0.098,0.021,0.088
374,0.046,0.021,0.038
375,0.018,0.022,0.011
376,0.012,0.025,0.005
377,0.012,0.028,0.006
378,0.039,0.032,0.035
379,0.023,0.035,0.02
380,0.01,0.037,0.009
381,0.008,0.04,0.009
382,0.008,0.041,0.01
383,0.057,0.042,0.06
384,0.12,0.043,0.122
385,0.074,0.042,0.077
386,0.042,0.041,0.044
387,0.018,0.039,0.019
388,0.009,0.036,0.007
389,0.048,0.032,0.045
390,0.029,0.028,0.025
391,0.012,0.023,0.007
392,-0.001,0.018,-0.005
393,-0.005,0.013,-0.01
394,0.036,0.008,0.03
395,0.018,0.003,0.011
396,0.001,-0.0,-0.006
397,-0.009,-0.002,-0.018
398,-0.01,-0.002,-0.019
399,0.004,0.001,-0.006
400,0.007,0.007,-0.002
