lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.671,1.0
1,0.346,0.508,0.351
2,0.163,0.377,0.167
3,0.115,0.271,0.117
4,0.133,0.189,0.132
5,0.212,0.127,0.207
6,0.121,0.081,0.113
7,0.052,0.049,0.043
8,0.037,0.028,0.027
9,0.04,0.016,0.028
10,0.116,0.012,0.102
11,0.146,0.013,0.131
12,0.04,0.018,0.024
13,0.018,0.025,0.002
14,0.023,0.034,0.006
15,0.044,0.043,0.027
16,0.073,0.052,0.055
17,0.043,0.06,0.026
18,0.005,0.066,-0.012
19,0.004,0.071,-0.012
20,0.031,0.074,0.016
21,0.089,0.075,0.074
22,0.074,0.074,0.06
23,0.043,0.07,0.031
24,0.032,0.066,0.021
25,0.032,0.059,0.022
26,0.057,0.038,0.05
27,0.074,0.032,0.068
28,0.022,0.031,0.016
29,0.005,0.031,0.0
30,0.001,0.03,-0.005
31,0.022,0.024,0.015
32,0.047,0.02,0.039
33,0.017,0.018,0.008
34,-0.004,0.017,-0.015
35,-0.002,0.017,-0.016
36,0.009,0.013,-0.006
37,0.026,0.007,0.01
38,0.014,0.004,-0.002
39,-0.003,0.003,-0.018
40,-0.007,0.001,-0.023
41,-0.004,-0.0,-0.021
42,0.009,-0.003,-0.009
43,0.001,-0.005,-0.016
44,-0.008,-0.005,-0.025
45,-0.01,-0.004,-0.028
46,-0.011,-0.003,-0.027
47,-0.003,-0.004,-0.018
48,0.004,-0.005,-0.011
49,-0.006,-0.006,-0.019
50,-0.011,-0.005,-0.021
51,-0.01,-0.005,-0.019
52,-0.007,-0.006,-0.015
53,0.002,-0.008,-0.004
54,-0.005,-0.008,-0.009
55,-0.008,-0.008,-0.01
56,-0.008,-0.008,-0.007
57,-0.006,-0.008,-0.005
58,-0.003,-0.01,-0.001
59,-0.008,-0.011,-0.005
60,-0.011,-0.011,-0.009
61,-0.013,-0.011,-0.013
62,-0.014,-0.011,-0.015
63,-0.015,-0.013,-0.018
64,-0.016,-0.014,-0.022
65,-0.018,-0.014,-0.026
66,-0.017,-0.015,-0.025
67,-0.016,-0.015,-0.024
68,-0.016,-0.016,-0.023
69,-0.015,-0.017,-0.025
70,-0.015,-0.017,-0.024
71,-0.013,-0.018,-0.022
72,-0.016,-0.018,-0.026
73,-0.019,-0.018,-0.028
74,-0.021,-0.019,-0.03
75,-0.021,-0.02,-0.031
76,-0.022,-0.02,-0.031
77,-0.02,-0.02,-0.028
78,-0.019,-0.02,-0.025
79,-0.02,-0.02,-0.024
80,-0.02,-0.021,-0.024
81,-0.02,-0.021,-0.023
82,-0.018,-0.021,-0.019
83,-0.018,-0.022,-0.019
84,-0.022,-0.022,-0.022
85,-0.023,-0.022,-0.023
86,-0.024,-0.022,-0.022
87,-0.023,-0.021,-0.019
88,-0.022,-0.021,-0.018
89,-0.023,-0.02,-0.019
90,-0.023,-0.02,-0.02
91,-0.022,-0.02,-0.022
92,-0.022,-0.02,-0.023
93,-0.02,-0.02,-0.023
94,-0.019,-0.02,-0.024
95,-0.02,-0.019,-0.024
96,-0.021,-0.019,-0.023
97,-0.017,-0.02,-0.017
98,-0.014,-0.02,-0.015
99,-0.015,-0.02,-0.018
100,-0.017,-0.019,-0.02
101,-0.019,-0.02,-0.023
102,-0.017,-0.02,-0.019
103,-0.012,-0.019,-0.013
104,-0.014,-0.019,-0.015
105,-0.02,-0.019,-0.02
106,-0.025,-0.019,-0.025
107,-0.028,-0.02,-0.026
108,-0.027,-0.02,-0.023
109,-0.025,-0.02,-0.022
110,-0.025,-0.02,-0.022
111,-0.024,-0.02,-0.022
112,-0.02,-0.02,-0.016
113,-0.015,-0.019,-0.01
114,-0.008,-0.018,-0.003
115,-0.013,-0.017,-0.005
116,-0.015,-0.017,-0.007
117,-0.017,-0.016,-0.009
118,-0.017,-0.015,-0.009
119,-0.015,-0.014,-0.008
120,-0.013,-0.014,-0.007
121,-0.017,-0.013,-0.011
122,-0.017,-0.012,-0.012
123,-0.012,-0.012,-0.008
124,-0.009,-0.011,-0.005
125,-0.007,-0.011,-0.003
126,-0.013,-0.01,-0.006
127,-0.018,-0.01,-0.011
128,-0.006,-0.01,0.003
129,0.001,-0.01,0.009
130,-0.0,-0.011,0.007
131,-0.007,-0.012,0.001
132,-0.016,-0.012,-0.009
133,-0.019,-0.013,-0.012
134,-0.017,-0.014,-0.01
135,-0.015,-0.015,-0.009
136,-0.017,-0.016,-0.009
137,-0.02,-0.016,-0.01
138,-0.022,-0.016,-0.012
139,-0.014,-0.017,-0.003
140,-0.013,-0.017,-0.002
141,-0.012,-0.016,-0.002
142,-0.012,-0.016,-0.002
143,-0.013,-0.015,-0.004
144,-0.015,-0.013,-0.006
145,-0.014,-0.012,-0.005
146,-0.014,-0.011,-0.004
147,-0.013,-0.009,-0.002
148,-0.012,-0.007,-0.002
149,-0.013,-0.005,-0.004
150,-0.009,-0.003,-0.001
151,-0.004,-0.001,0.001
152,0.003,0.002,0.007
153,0.006,0.005,0.008
154,0.008,0.008,0.009
155,0.014,0.01,0.015
156,0.021,0.012,0.022
157,0.026,0.015,0.027
158,0.025,0.017,0.025
159,0.019,0.018,0.017
160,0.02,0.02,0.017
161,0.02,0.021,0.017
162,0.018,0.022,0.015
163,0.015,0.022,0.013
164,0.015,0.023,0.013
165,0.015,0.023,0.012
166,0.017,0.023,0.014
167,0.022,0.022,0.021
168,0.03,0.021,0.028
169,0.033,0.02,0.032
170,0.03,0.019,0.029
171,0.025,0.018,0.024
172,0.022,0.017,0.021
173,0.017,0.017,0.016
174,0.013,0.016,0.013
175,0.01,0.017,0.01
176,0.007,0.017,0.005
177,0.012,0.018,0.01
178,0.017,0.019,0.015
179,0.013,0.02,0.012
180,0.016,0.022,0.015
181,0.021,0.023,0.02
182,0.026,0.025,0.025
183,0.027,0.026,0.027
184,0.026,0.027,0.026
185,0.027,0.028,0.027
186,0.03,0.03,0.029
187,0.033,0.031,0.033
188,0.035,0.031,0.036
189,0.038,0.032,0.04
190,0.04,0.033,0.043
191,0.039,0.034,0.042
192,0.038,0.035,0.042
193,0.037,0.035,0.042
194,0.036,0.035,0.043
195,0.036,0.034,0.043
196,0.033,0.033,0.041
197,0.03,0.031,0.038
198,0.026,0.029,0.034
199,0.023,0.027,0.031
200,0.02,0.024,0.029
201,0.018,0.022,0.026
202,0.016,0.019,0.024
203,0.014,0.017,0.023
204,0.013,0.014,0.02
205,0.014,0.011,0.019
206,0.014,0.009,0.017
207,0.009,0.006,0.012
208,0.002,0.004,0.004
209,0.004,0.002,0.007
210,0.008,0.0,0.012
211,0.008,-0.001,0.01
212,-0.003,-0.002,-0.001
213,-0.012,-0.003,-0.01
214,-0.013,-0.004,-0.011
215,-0.009,-0.005,-0.005
216,-0.008,-0.005,-0.006
217,-0.006,-0.006,-0.005
218,-0.008,-0.007,-0.008
219,-0.012,-0.007,-0.011
220,-0.011,-0.008,-0.01
221,-0.009,-0.009,-0.006
222,-0.005,-0.01,-0.001
223,-0.004,-0.01,-0.002
224,-0.007,-0.011,-0.005
225,-0.012,-0.012,-0.01
226,-0.008,-0.012,-0.004
227,-0.006,-0.013,-0.004
228,-0.009,-0.014,-0.009
229,-0.014,-0.014,-0.013
230,-0.017,-0.015,-0.015
231,-0.019,-0.016,-0.015
232,-0.019,-0.017,-0.013
233,-0.019,-0.018,-0.012
234,-0.02,-0.018,-0.012
235,-0.022,-0.019,-0.014
236,-0.023,-0.02,-0.013
237,-0.022,-0.021,-0.012
238,-0.023,-0.021,-0.013
239,-0.023,-0.022,-0.014
240,-0.024,-0.022,-0.015
241,-0.021,-0.022,-0.012
242,-0.017,-0.021,-0.009
243,-0.016,-0.021,-0.008
244,-0.022,-0.021,-0.014
245,-0.025,-0.02,-0.019
246,-0.023,-0.02,-0.019
247,-0.022,-0.019,-0.018
248,-0.02,-0.019,-0.018
249,-0.018,-0.018,-0.016
250,-0.016,-0.018,-0.015
251,-0.014,-0.017,-0.014
252,-0.017,-0.017,-0.016
253,-0.013,-0.017,-0.011
254,-0.009,-0.017,-0.006
255,-0.014,-0.017,-0.011
256,-0.018,-0.017,-0.015
257,-0.02,-0.018,-0.018
258,-0.02,-0.018,-0.018
259,-0.018,-0.018,-0.018
260,-0.019,-0.019,-0.018
261,-0.02,-0.019,-0.018
262,-0.021,-0.02,-0.016
263,-0.022,-0.02,-0.015
264,-0.021,-0.02,-0.014
265,-0.021,-0.021,-0.015
266,-0.022,-0.021,-0.016
267,-0.022,-0.021,-0.017
268,-0.022,-0.022,-0.018
269,-0.022,-0.022,-0.019
270,-0.023,-0.022,-0.021
271,-0.023,-0.022,-0.021
272,-0.023,-0.022,-0.022
273,-0.023,-0.022,-0.021
274,-0.021,-0.022,-0.021
275,-0.019,-0.021,-0.02
276,-0.02,-0.021,-0.022
277,-0.02,-0.021,-0.024
278,-0.02,-0.02,-0.023
279,-0.02,-0.02,-0.023
280,-0.018,-0.02,-0.023
281,-0.019,-0.02,-0.022
282,-0.021,-0.02,-0.023
283,-0.021,-0.019,-0.024
284,-0.022,-0.019,-0.023
285,-0.02,-0.019,-0.022
286,-0.018,-0.019,-0.02
287,-0.019,-0.019,-0.02
288,-0.02,-0.019,-0.02
289,-0.019,-0.019,-0.019
290,-0.019,-0.019,-0.018
291,-0.019,-0.019,-0.016
292,-0.02,-0.019,-0.014
293,-0.019,-0.019,-0.012
294,-0.018,-0.019,-0.009
295,-0.018,-0.019,-0.008
296,-0.018,-0.019,-0.008
297,-0.018,-0.019,-0.009
298,-0.019,-0.019,-0.011
299,-0.018,-0.019,-0.012
300,-0.019,-0.019,-0.013
301,-0.02,-0.019,-0.015
302,-0.021,-0.019,-0.017
303,-0.021,-0.019,-0.018
304,-0.019,-0.02,-0.018
305,-0.019,-0.019,-0.018
306,-0.019,-0.018,-0.019
307,-0.019,-0.018,-0.022
308,-0.018,-0.018,-0.022
309,-0.015,-0.017,-0.02
310,-0.014,-0.015,-0.019
311,-0.016,-0.014,-0.019
312,-0.015,-0.013,-0.02
313,-0.015,-0.013,-0.019
314,-0.013,-0.012,-0.017
315,-0.011,-0.011,-0.016
316,-0.01,-0.01,-0.013
317,-0.009,-0.009,-0.013
318,-0.01,-0.008,-0.014
319,-0.007,-0.007,-0.011
320,-0.001,-0.006,-0.004
321,0.003,-0.002,0.001
322,-0.004,0.0,-0.004
323,-0.003,0.001,-0.002
324,0.001,0.001,0.003
325,0.019,0.002,0.021
326,0.018,0.004,0.02
327,0.002,0.008,0.003
328,-0.004,0.009,-0.004
329,-0.003,0.01,-0.005
330,0.014,0.011,0.01
331,0.026,0.013,0.02
332,0.006,0.018,-0.0
333,-0.001,0.02,-0.008
334,0.012,0.023,0.004
335,0.042,0.025,0.032
336,0.055,0.028,0.043
337,0.04,0.033,0.029
338,0.03,0.037,0.018
339,0.025,0.038,0.012
340,0.029,0.038,0.017
341,0.053,0.039,0.041
342,0.048,0.042,0.036
343,0.025,0.045,0.014
344,0.019,0.048,0.009
345,0.037,0.049,0.027
346,0.106,0.05,0.096
347,0.097,0.052,0.088
348,0.049,0.057,0.041
349,0.028,0.059,0.023
350,0.022,0.058,0.019
351,0.056,0.057,0.055
352,0.125,0.055,0.125
353,0.061,0.056,0.064
354,0.021,0.061,0.025
355,0.016,0.06,0.021
356,0.033,0.055,0.036
357,0.091,0.049,0.093
358,0.049,0.047,0.049
359,0.032,0.05,0.03
360,0.032,0.048,0.029
361,0.051,0.044,0.046
362,0.108,0.039,0.102
363,0.113,0.037,0.106
364,0.029,0.038,0.021
365,0.007,0.038,-0.003
366,0.011,0.037,0.0
367,0.03,0.036,0.019
368,0.035,0.036,0.023
369,0.049,0.04,0.037
370,0.005,0.045,-0.007
371,0.003,0.049,-0.009
372,0.025,0.051,0.013
373,0.096,0.052,0.084
374,0.081,0.056,0.07
375,0.023,0.061,0.012
376,0.007,0.066,-0.003
377,0.014,0.071,0.005
378,0.076,0.075,0.068
379,0.239,0.079,0.231
380,0.125,0.082,0.119
381,0.039,0.084,0.035
382,0.006,0.086,0.004
383,0.069,0.086,0.067
384,0.192,0.085,0.19
385,0.109,0.083,0.107
386,0.051,0.08,0.049
387,0.019,0.076,0.015
388,0.047,0.07,0.041
389,0.132,0.064,0.123
390,0.072,0.056,0.063
391,0.022,0.048,0.012
392,0.004,0.04,-0.006
393,0.003,0.031,-0.008
394,0.054,0.023,0.042
395,0.032,0.015,0.019
396,0.012,0.008,-0.001
397,-0.005,0.003,-0.018
398,-0.008,0.0,-0.021
399,0.011,0.001,-0.003
400,0.003,0.005,-0.01
