gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,3065,1577,0.297213658690453,48.2255783081055,39.8202133178711,3670176,3065,1185,196611,3866787,5788,ukr_luhansk_88_58,48.225,39.825,88,58,ukr_luhansk,2012-09-11 23:04:08.700885,98.68814091453154,25.390386352779835,22.32439050382209,0.00011685070430226726,11.0,-25.4,1.1367971201176101,-25.35,0.1448,0.2615,0.406,1.0306,0.3009,0.3063,0
137631,npp,2303,1115,0.531339138746262,48.2280158996582,39.8258819580078,3670176,2307,820,196611,3866787,5788,ukr_luhansk_88_58,48.225,39.825,88,58,ukr_luhansk,2012-09-12 22:45:13.044596,95.78646419790068,44.687426804684875,38.534076114256436,1.8452657599341218e-09,8.0,-44.68,1.5732132722552272,-44.64,0.2277,0.3528,0.4643,0.7638,0.383,0.4059,0
137822,npp,1497,653,0.35909804701805104,48.2253379821777,39.8229713439941,3670176,1497,435,196611,3866787,5788,ukr_luhansk_88_58,48.225,39.825,88,58,ukr_luhansk,2012-09-13 22:26:15.621023,92.46321810504939,57.92708411289826,48.64734966545936,1.066468175445786e-15,5.0,-57.88,2.2013981571160284,-57.84,0.2349,0.3965,0.4645,0.6795,0.2525,0.244,0
138010,npp,676,197,0.382359206676483,48.2283477783203,39.8286933898926,3670176,679,97,196611,3866787,5788,ukr_luhansk_88_58,48.225,39.825,88,58,ukr_luhansk,2012-09-14 22:07:14.637589,269.10034602334673,67.13734752574553,54.7128864407281,2.0609818481288375e-21,2.0,-67.07,3.1865100272627664,-67.05,0.1664,0.3196,0.4748,0.8431,0.2892,0.3224,0
138022,npp,2869,2625,0.257726728916168,48.2258224487305,39.8276138305664,3670176,2870,2118,196611,3866787,5788,ukr_luhansk_88_58,48.225,39.825,88,58,ukr_luhansk,2012-09-14 23:48:02.373072,-72.00532494139945,31.76716656821709,27.801021063619732,1.5253101646541262e-16,18.0,31.71,1.2365102219381485,31.62,0.2272,0.3614,0.62,0.7456,0.1856,0.1922,0
138408,npp,1449,1728,0.2197959125041962,48.2266464233398,39.826789855957,3670176,1449,1313,196611,3866787,5788,ukr_luhansk_88_58,48.225,39.825,88,58,ukr_luhansk,2012-09-16 23:10:23.529474,99.54557218988823,17.467485030754975,15.420951937357772,1.5472811237840556e-26,12.0,-17.49,1.0442604737599883,-17.46,0.1969,0.2876,0.3553,0.9369,0.2045,0.2059,0
138603,npp,697,1270,0.12499999998537464,48.22509765625,39.8252372741699,3670176,697,949,196611,3866787,5788,ukr_luhansk_88_58,48.225,39.825,88,58,ukr_luhansk,2012-09-17 22:51:29.655650,96.89383374741834,39.0426985208215,33.91814952387448,5.87195856488511e-28,9.0,-39.04,1.4276677814245327,-38.93,0.1783,0.2561,0.3186,1.0522,0.1776,0.1315,0
138615,npp,2534,3620,0.480367183685303,48.2219734191895,39.8283500671387,3670176,2535,2935,196611,3866787,5788,ukr_luhansk_88_58,48.225,39.825,88,58,ukr_luhansk,2012-09-18 00:31:38.246954,-63.591778463575665,62.32775922770978,51.68538316831354,3.303985332008706e-26,25.0,62.23,2.6065528283652384,62.17,0.3418,0.5867,6.7036,0.4593,0.2287,0.2206,0
138796,npp,2988,805,0.357702612876892,48.2228546142578,39.8272361755371,3670176,2987,592,196611,3866787,5788,ukr_luhansk_88_58,48.225,39.825,88,58,ukr_luhansk,2012-09-18 22:32:32.224576,93.64208676350361,54.07416853633826,45.83591939306933,7.733634239587603e-28,6.0,-54.04,1.9513309067639726,-54.015,0.1782,0.2938,0.4368,0.9172,0.3022,0.3281,0
138809,npp,1905,3205,0.396888643503189,48.2248878479004,39.8229179382324,3670176,1908,2551,196611,3866787,5788,ukr_luhansk_88_58,48.225,39.825,88,58,ukr_luhansk,2012-09-19 00:12:58.609292,-67.3527364771649,52.42775259575639,44.601870062905626,2.7258061987470314e-28,22.0,52.35,1.847645286154319,52.35,0.2869,0.3893,0.9669,0.6922,0.2736,0.2747,0
138994,npp,2178,348,0.513728559017181,48.2215461730957,39.8256645202637,3670176,2181,191,196611,3866787,5788,ukr_luhansk_88_58,48.225,39.825,88,58,ukr_luhansk,2012-09-19 22:13:33.018974,90.54274424229847,64.4098534650829,53.03073478751566,5.412809881633121e-26,3.0,-64.36,2.7445598364131496,-64.33,0.1836,0.3669,0.5063,0.7343,0.3229,0.3773,0
139009,npp,1246,2770,0.42116442322731,48.2277679443359,39.8236541748047,3670176,1245,2226,196611,3866787,5788,ukr_luhansk_88_58,48.225,39.825,88,58,ukr_luhansk,2012-09-19 23:54:13.637609,-69.95004936308193,37.91514167710016,32.98267115682462,1.406485973539937e-28,19.0,37.86,1.357151599901897,37.86,0.252,0.3391,0.4836,0.7946,0.3299,0.3347,0
139201,npp,560,2329,0.35875387489795696,48.221134185791,39.8262519836426,3670176,559,1878,196611,3866787,5788,ukr_luhansk_88_58,48.225,39.825,88,58,ukr_luhansk,2012-09-20 23:35:26.886708,-71.08631262637405,16.93777292142219,14.956679625062515,5.4085679317542695e-27,16.0,16.87,1.0442604737599883,16.87,0.1786,0.2861,0.4037,0.9417,0.339,0.3379,0
139783,npp,1385,958,0.40146392583847,48.2232208251953,39.8198623657227,3670176,1385,709,196611,3866787,5788,ukr_luhansk_88_58,48.225,39.825,88,58,ukr_luhansk,2012-09-23 22:38:48.840751,94.62294136900938,49.748309062111474,42.539119679519025,1.164405836149034e-12,7.0,-49.72,1.7549928774784245,-49.66,0.13,0.2403,0.3855,1.1212,0.3613,0.4501,0
139797,npp,251,3345,0.723330080509186,48.2226371765137,39.8276405334473,3670176,250,2693,196611,3866787,5788,ukr_luhansk_88_58,48.225,39.825,88,58,ukr_luhansk,2012-09-24 00:19:08.108023,-65.88454047143145,56.116991694379905,47.347613524390084,1.4989616531872772e-19,23.0,56.03,2.0682789409984763,56.03,0.2789,0.4258,1.5851,0.6328,0.4133,0.4577,0
144246,npp,1859,195,0.363843277096748,48.2258834838867,39.8250694274902,3670176,1862,96,196611,3866787,5788,ukr_luhansk_88_58,48.225,39.825,88,58,ukr_luhansk,2012-10-16 22:07:03.392093,269.18048471192606,67.18890177621313,54.73605883195795,6.98044851840698e-30,2.0,-67.1,3.1865100272627664,-67.05,0.1664,0.3196,0.4748,0.8431,0.2833,0.3068,0
144263,npp,981,2620,0.225331231951714,48.2281723022461,39.8218803405762,3670176,982,2115,196611,3866787,5788,ukr_luhansk_88_58,48.225,39.825,88,58,ukr_luhansk,2012-10-16 23:47:51.129712,-72.24900601552754,31.551443451915105,27.614532370468723,8.160011312030321e-29,18.0,31.49,1.2365102219381485,31.62,0.2272,0.3614,0.62,0.7456,0.1594,0.168,0
144455,npp,296,2178,0.252445176243782,48.2255973815918,39.8262100219727,3670176,296,1739,196611,3866787,5788,ukr_luhansk_88_58,48.225,39.825,88,58,ukr_luhansk,2012-10-17 23:29:04.403393,-73.52937284895214,8.406664121433398,7.440880797066292,1.0516953722635561e-29,15.0,8.35,1.0,8.64,0.1832,0.2942,0.4351,0.916,0.2277,0.2312,0
144659,npp,2655,1725,0.254598319530487,48.2225723266602,39.8246192932129,3670176,2654,1310,196611,3866787,5788,ukr_luhansk_88_58,48.225,39.825,88,58,ukr_luhansk,2012-10-18 23:10:14.114572,99.2086041307239,17.634155912202175,15.565481893472631,9.57268282600449e-29,12.0,-17.65,1.0442604737599883,-17.46,0.1969,0.2876,0.3553,0.9369,0.2378,0.2385,0
144673,npp,1268,4015,0.285405501723289,48.2258682250977,39.8291168212891,3670176,1271,3175,196611,3866787,5788,ukr_luhansk_88_58,48.225,39.825,88,58,ukr_luhansk,2012-10-19 00:50:06.693799,-59.75390076338418,69.32038290027407,55.978110123541136,2.3725973386408466e-29,28.0,69.18,3.5496478698597698,69.17,0.3274,0.6819,1.2036,0.3952,0.1578,0.1128,0
144859,npp,1913,1268,0.343121036887169,48.2248420715332,39.8232383728027,3670176,1913,947,196611,3866787,5788,ukr_luhansk_88_58,48.225,39.825,88,58,ukr_luhansk,2012-10-19 22:51:22.052405,97.25822136790732,39.12464988018311,33.982394851103365,6.927053155772697e-26,9.0,-39.12,1.4276677814245327,-38.93,0.1783,0.2561,0.3186,1.0522,0.3304,0.361,0
144874,npp,679,3616,0.533519268035889,48.2222023010254,39.8274383544922,3670176,680,2933,196611,3866787,5788,ukr_luhansk_88_58,48.225,39.825,88,58,ukr_luhansk,2012-10-20 00:31:30.645437,-63.428767874459254,62.254813886350775,51.63017792127471,1.1593701220495458e-28,25.0,62.15,2.6065528283652384,62.17,0.3418,0.5867,6.7036,0.4593,0.2491,0.2451,0
145054,npp,1142,804,0.333189979195595,48.2279243469238,39.8229827880859,3670176,1143,591,196611,3866787,5788,ukr_luhansk_88_58,48.225,39.825,88,58,ukr_luhansk,2012-10-20 22:32:26.435681,93.8149240218408,54.11652392897494,45.86184214319118,2.5909136374661153e-21,6.0,-54.07,1.9513309067639726,-54.015,0.1782,0.2938,0.4368,0.9172,0.2897,0.3056,0
145068,npp,60,3202,0.30169950425624803,48.2233123779297,39.8249969482422,3670176,59,2549,196611,3866787,5788,ukr_luhansk_88_58,48.225,39.825,88,58,ukr_luhansk,2012-10-21 00:12:51.042558,-67.06448086029384,52.35045875832279,44.53773512017109,4.691458613482545e-26,22.0,52.27,1.847645286154319,52.35,0.2869,0.3893,0.9669,0.6922,0.222,0.2088,0
145266,npp,2484,2768,0.322674095630646,48.2263488769531,39.8206596374512,3670176,2485,2225,196611,3866787,5788,ukr_luhansk_88_58,48.225,39.825,88,58,ukr_luhansk,2012-10-21 23:54:09.662535,-70.76117438708322,37.82953866865132,32.90762934457988,8.722154267985715e-22,19.0,37.78,1.357151599901897,37.86,0.252,0.3391,0.4836,0.7946,0.2574,0.2564,0
145460,npp,1807,2327,0.364376932382584,48.2263069152832,39.8210754394531,3670176,1807,1877,196611,3866787,5788,ukr_luhansk_88_58,48.225,39.825,88,58,ukr_luhansk,2012-10-22 23:35:22.943866,-71.15705641390313,16.81874795028026,14.850749664136098,4.015786258280899e-16,16.0,16.76,1.0442604737599883,16.87,0.1786,0.2861,0.4037,0.9417,0.3444,0.3431,0
145856,npp,2155,3751,0.310921132564545,48.2267837524414,39.8255958557129,3670176,2154,3027,196611,3866787,5788,ukr_luhansk_88_58,48.225,39.825,88,58,ukr_luhansk,2012-10-25 00:37:45.635086,-62.04452342355156,64.8644667248602,53.319524421311236,1.7794934975170038e-10,26.0,64.74,2.898275349237888,64.75,0.2662,0.7566,5.7018,0.3561,0.1157,0.1107,0
146044,npp,1529,3343,0.449898213148117,48.2278823852539,39.8218574523926,3670176,1529,2692,196611,3866787,5788,ukr_luhansk_88_58,48.225,39.825,88,58,ukr_luhansk,2012-10-26 00:19:07.813757,-65.68419364569948,56.06585819843183,47.303987660873,0.0004469272338354223,23.0,55.98,2.0682789409984763,56.03,0.2789,0.4258,1.5851,0.6328,0.2811,0.2847,0
149562,npp,1746,48,1.17367589473724,48.2225570678711,39.8213348388672,3670176,1749,19,196611,3866787,5788,ukr_luhansk_88_58,48.225,39.825,88,58,ukr_luhansk,2012-11-12 22:00:55.702080,267.94861546792157,69.5803538174049,56.105591375052626,7.1346446153406435e-28,1.0,-69.49,3.5496478698597698,-69.54,0.212,0.5641,0.8181,0.4777,0.4412,0.5606,0
149576,npp,917,2477,0.433955669403076,48.2273368835449,39.8210983276367,3670176,917,2006,196611,3866787,5788,ukr_luhansk_88_58,48.225,39.825,88,58,ukr_luhansk,2012-11-12 23:41:48.778312,-72.57119365032885,24.74306158024356,21.760990368909344,2.4264065641680964e-23,17.0,24.68,1.1367971201176101,24.68,0.1833,0.308,0.4563,0.8749,0.3803,0.3797,0
149944,npp,2564,1579,0.0257096737623215,48.2271575927734,39.8290023803711,3670176,2565,1186,196611,3866787,5788,ukr_luhansk_88_58,48.225,39.825,88,58,ukr_luhansk,2012-11-14 23:04:10.023675,100.16189621497877,25.266195789343353,22.213481238712045,1.3906970662120497e-30,11.0,-25.3,1.1367971201176101,-25.35,0.1448,0.2615,0.406,1.0306,0.0621,0.0265,0
150144,npp,623,3482,0.1400949284434319,48.227237701416,39.8278732299805,3670176,628,2825,196611,3866787,5788,ukr_luhansk_88_58,48.225,39.825,88,58,ukr_luhansk,2012-11-16 00:25:28.357729,-64.37862561123947,59.40004592071255,49.682887792334405,2.5098439460040522e-29,24.0,59.29,2.3545700244418297,59.28,0.2753,0.4885,0.7921,0.5516,0.1215,0.0773,0
150700,npp,1712,2182,0.12091001169756055,48.2271995544434,39.8252258300781,3670176,1713,1743,196611,3866787,5788,ukr_luhansk_88_58,48.225,39.825,88,58,ukr_luhansk,2012-11-18 23:29:17.140556,-71.27203979975367,8.654165393503314,7.659368409724434,7.473488947916307e-24,15.0,8.58,1.0,8.64,0.1832,0.2942,0.4351,0.916,0.0962,0.1108,0
151244,npp,2528,808,0.07703566178679469,48.222412109375,39.828067779541,3670176,2532,596,196611,3866787,5788,ukr_luhansk_88_58,48.225,39.825,88,58,ukr_luhansk,2012-11-21 22:32:37.446651,93.34928765876258,54.00646945861834,45.778097960131575,7.149100924931052e-06,6.0,-53.96,1.9513309067639726,-54.015,0.1782,0.2938,0.4368,0.9172,0.1584,0.0707,0
151257,npp,1460,3205,0.23993442952632899,48.2254028320312,39.8230400085449,3670176,1462,2551,196611,3866787,5788,ukr_luhansk_88_58,48.225,39.825,88,58,ukr_luhansk,2012-11-22 00:13:03.833480,-67.07771483267481,52.43307392753395,44.598420062562525,3.2787676031477907e-13,22.0,52.35,1.847645286154319,52.35,0.2869,0.3893,0.9669,0.6922,0.1886,0.1661,0
154446,npp,741,2329,0.26778237521648396,48.2229270935059,39.8248596191406,3670176,741,1879,196611,3866787,5788,ukr_luhansk_88_58,48.225,39.825,88,58,ukr_luhansk,2012-12-09 23:35:34.138630,-74.54101650998794,16.94849296334372,14.96483903978698,5.174037904618219e-12,16.0,16.87,1.0442604737599883,16.87,0.1786,0.2861,0.4037,0.9417,0.2519,0.2522,0
155595,npp,1512,2029,0.420963555574417,48.2240867614746,39.8280601501465,3670176,1512,1596,196611,3866787,5788,ukr_luhansk_88_58,48.225,39.825,88,58,ukr_luhansk,2012-12-15 23:23:00.325776,62.962918452546575,0.4671335014951896,0.41380328960405355,1.7173317418394253e-28,14.0,-0.39,1.0,-0.27,0.1636,0.2695,0.3908,1.0,0.421,0.421,0
155777,npp,765,1575,0.12500000023582894,48.2267265319824,39.8286285400391,3670176,765,1183,196611,3866787,5788,ukr_luhansk_88_58,48.225,39.825,88,58,ukr_luhansk,2012-12-16 23:04:08.213015,98.83262292297321,25.45465854075302,22.378801360530247,1.2443582833068968e-25,11.0,-25.5,1.1367971201176101,-25.35,0.1448,0.2615,0.406,1.0306,0.1494,0.1288,0
155789,npp,2516,3882,0.716317176818848,48.2267227172852,39.8253059387207,3670176,2518,3106,196611,3866787,5788,ukr_luhansk_88_58,48.225,39.825,88,58,ukr_luhansk,2012-12-17 00:44:06.126225,-61.15194110112477,67.22441832592955,54.77014243669578,5.0521648358009115e-27,27.0,67.05,3.1865100272627664,67.1,0.3935,0.6574,1.6841,0.4099,0.288,0.2936,0
155961,npp,7,1113,0.464324444532394,48.222297668457,39.8294677734375,3670176,7,818,196611,3866787,5788,ukr_luhansk_88_58,48.225,39.825,88,58,ukr_luhansk,2012-12-17 22:45:14.329254,96.13064482660911,44.72495417426135,38.56185550377335,3.472262982463072e-21,8.0,-44.74,1.5732132722552272,-44.64,0.2277,0.3528,0.4643,0.7638,0.3404,0.3547,0
155971,npp,1893,3479,0.0863188914954662,48.2292251586914,39.8257446289062,3670176,1895,2822,196611,3866787,5788,ukr_luhansk_88_58,48.225,39.825,88,58,ukr_luhansk,2012-12-18 00:25:28.256361,-64.84974444284121,59.36078383928543,49.66004750743128,1.1626326597111632e-24,24.0,59.22,2.3545700244418297,59.28,0.2753,0.4885,0.7921,0.5516,0.0986,0.0476,0
156333,npp,593,2622,0.547319799661636,48.2264099121094,39.8289451599121,3670176,594,2116,196611,3866787,5788,ukr_luhansk_88_58,48.225,39.825,88,58,ukr_luhansk,2012-12-19 23:48:03.570899,-72.18250437926909,31.656396240627664,27.70508135096488,9.21585369969493e-16,18.0,31.58,1.2365102219381485,31.62,0.2272,0.3614,0.62,0.7456,0.4198,0.4081,0
156693,npp,2250,1725,0.708318293094635,48.2260932922363,39.823356628418,3670176,2250,1311,196611,3866787,5788,ukr_luhansk_88_58,48.225,39.825,88,58,ukr_luhansk,2012-12-21 23:10:24.685546,99.30081751683274,17.617869667148135,15.552169825573632,0.00039039985054331665,12.0,-17.65,1.0442604737599883,-17.46,0.1969,0.2876,0.3553,0.9369,0.6723,0.6636,0
156707,npp,862,4012,0.78561145067215,48.2257766723633,39.8215103149414,3670176,859,3174,196611,3866787,5788,ukr_luhansk_88_58,48.225,39.825,88,58,ukr_luhansk,2012-12-22 00:50:15.481556,-59.49441142769555,69.32140709451296,55.98205933437786,1.357710733500938e-10,28.0,69.13,3.5496478698597698,69.17,0.3274,0.6819,1.2036,0.3952,0.2987,0.3105,0
169835,npp,1938,2322,0.40464648604393,48.223258972168,39.8254165649414,3670176,1938,1872,196611,3866787,5788,ukr_luhansk_88_58,48.225,39.825,88,58,ukr_luhansk,2013-01-10 23:35:23.804739,-73.97136034165896,16.5599051074264,14.625265522591198,2.0239200288031146e-26,16.0,16.48,1.0442604737599883,16.87,0.1786,0.2861,0.4037,0.9417,0.383,0.3811,0
171297,npp,1234,1106,0.725303113460541,48.2256278991699,39.8268051147461,3670176,1236,813,196611,3866787,5788,ukr_luhansk_88_58,48.225,39.825,88,58,ukr_luhansk,2013-01-18 22:45:07.612336,95.88872742634167,44.95721538530162,38.74899527489083,4.0588122665891067e-07,8.0,-44.98,1.5732132722552272,-44.64,0.2277,0.3528,0.4643,0.7638,0.5063,0.554,0
174636,npp,475,194,0.812053322792053,48.2246742248535,39.8282089233398,3670176,474,95,196611,3866787,5788,ukr_luhansk_88_58,48.225,39.825,88,58,ukr_luhansk,2013-02-05 22:07:31.348291,268.97934476055815,67.15261218216449,54.71880607958556,4.7253128968157375e-18,2.0,-67.12,3.1865100272627664,-67.05,0.1664,0.3196,0.4748,0.8431,0.424,0.6846,0
176001,npp,2811,1880,0.361661359667778,48.2238311767578,39.8283958435059,3670176,2811,1453,196611,3866787,5788,ukr_luhansk_88_58,48.225,39.825,88,58,ukr_luhansk,2013-02-12 23:17:07.239307,99.63894093376376,8.86855918337745,7.849172019164934,6.204952080857971e-23,13.0,-8.93,1.0,-8.93,0.1808,0.2913,0.3574,0.9249,0.3398,0.3345,0
176398,npp,193,3345,0.255349457263947,48.2287063598633,39.8213691711426,3670176,196,2694,196611,3866787,5788,ukr_luhansk_88_58,48.225,39.825,88,58,ukr_luhansk,2013-02-15 00:19:42.225673,-66.24404032848187,56.15860089335556,47.374365643809845,1.876627644993864e-18,23.0,56.03,2.0682789409984763,56.03,0.2789,0.4258,1.5851,0.6328,0.187,0.1616,0
180192,npp,2088,2038,0.24802008271217302,48.2233085632324,39.8253936767578,3670176,2088,1605,196611,3866787,5788,ukr_luhansk_88_58,48.225,39.825,88,58,ukr_luhansk,2013-03-05 23:23:48.815231,-11.711251681487244,0.6895118519047759,0.6107629053445197,2.4132644820791957e-07,14.0,0.34,1.0,-0.27,0.1636,0.2695,0.3908,1.0,0.248,0.248,0
180389,npp,1355,1585,0.252664372324944,48.2257461547852,39.8249206542969,3670176,1355,1191,196611,3866787,5788,ukr_luhansk_88_58,48.225,39.825,88,58,ukr_luhansk,2013-03-06 23:04:58.434028,98.88342590495787,24.998270106003275,21.982404081719885,1.3587462329993671e-12,11.0,-25.0,1.1367971201176101,-25.35,0.1448,0.2615,0.406,1.0306,0.2617,0.2604,0
180404,npp,31,3889,0.371558994054794,48.2213096618652,39.8267555236816,3670176,28,3110,196611,3866787,5788,ukr_luhansk_88_58,48.225,39.825,88,58,ukr_luhansk,2013-03-07 00:44:54.565143,-60.57436759955169,67.34559252127337,54.83848332375314,2.4446927393370864e-05,27.0,67.16,3.1865100272627664,67.1,0.3935,0.6574,1.6841,0.4099,0.1798,0.1523,0
180596,npp,2494,3487,0.335037559270859,48.2233200073242,39.8241539001465,3670176,2492,2828,196611,3866787,5788,ukr_luhansk_88_58,48.225,39.825,88,58,ukr_luhansk,2013-03-08 00:26:18.416843,-64.3058305851824,59.53946992334667,49.781396332275875,4.365925653933307e-10,24.0,59.4,2.3545700244418297,59.28,0.2753,0.4885,0.7921,0.5516,0.2043,0.1848,0
181387,npp,2906,1737,0.29335829615593,48.2246932983398,39.8218727111816,3670176,2906,1322,196611,3866787,5788,ukr_luhansk_88_58,48.225,39.825,88,58,ukr_luhansk,2013-03-11 23:11:21.812359,99.12791995930438,16.99144499267617,15.001841894355419,8.613518498976847e-25,12.0,-16.99,1.0442604737599883,-17.46,0.1969,0.2876,0.3553,0.9369,0.275,0.2748,0
182790,npp,2936,972,0.308425262570381,48.2256278991699,39.8257865905762,3670176,2936,717,196611,3866787,5788,ukr_luhansk_88_58,48.225,39.825,88,58,ukr_luhansk,2013-03-18 22:39:59.115165,95.65542623485166,49.29804833825964,42.18223559426843,3.042833649582699e-05,7.0,-49.3,1.7549928774784245,-49.66,0.13,0.2403,0.3855,1.1212,0.3083,0.3458,0
182805,npp,1814,3353,0.11856038635596633,48.2218589782715,39.8240966796875,3670176,1815,2702,196611,3866787,5788,ukr_luhansk_88_58,48.225,39.825,88,58,ukr_luhansk,2013-03-19 00:20:18.377148,-65.83773267604154,56.361690532083266,47.51911571385187,5.824254452064248e-11,23.0,56.23,2.1127631471468895,56.03,0.2789,0.4258,1.5851,0.6328,0.124,0.075,0
183194,npp,503,2487,0.400651156902313,48.2280426025391,39.8219375610352,3670176,503,2014,196611,3866787,5788,ukr_luhansk_88_58,48.225,39.825,88,58,ukr_luhansk,2013-03-20 23:42:53.597002,-72.51908733680895,25.23003893766119,22.18342802908197,0.00039927449522097157,17.0,25.17,1.1367971201176101,24.68,0.1833,0.308,0.4563,0.8749,0.351,0.3505,0
187288,npp,585,211,0.1664196774363518,48.2280540466309,39.8230476379395,3670176,585,105,196611,3866787,5788,ukr_luhansk_88_58,48.225,39.825,88,58,ukr_luhansk,2013-04-10 22:08:40.101234,269.237252605933,66.88382080425433,54.554871062963265,9.574297319213616e-22,2.0,-66.83,3.1865100272627664,-67.05,0.1664,0.3196,0.4748,0.8431,0.2214,0.1403,0
225405,npp,859,199,1.0010780096054082,48.2247200012207,39.8253364562988,3670176,858,98,196611,3866787,5788,ukr_luhansk_88_58,48.225,39.825,88,58,ukr_luhansk,2013-09-01 22:09:49.307718,269.04485959040665,67.07741652533356,54.67715863870696,1.0135666957648814e-10,2.0,-67.03,3.1865100272627664,-67.05,0.1664,0.3196,0.4748,0.8431,0.4833,0.844,0
225416,npp,3049,2628,0.375588893890381,48.2269248962402,39.8278121948242,3719328,3049,2120,196611,3915939,5788,ukr_luhansk_88_58,48.225,39.825,88,58,ukr_luhansk,2013-09-01 23:50:37.039789,-71.81463748434707,31.917774925835683,27.929117387138866,3.6397374844368467e-05,18.0,31.84,1.2365102219381485,31.62,0.2272,0.3614,0.62,0.7456,0.2809,0.28,0
225998,npp,907,1275,0.1875977218151093,48.2236633300781,39.8276901245117,3670176,906,953,196611,3866787,5788,ukr_luhansk_88_58,48.225,39.825,88,58,ukr_luhansk,2013-09-04 22:54:09.522864,96.86082026746574,38.848418616375035,33.7575699490122,7.748245059066502e-22,9.0,-38.85,1.357151599901897,-38.93,0.1783,0.2561,0.3186,1.0522,0.219,0.1974,0
226012,npp,2741,3621,0.436463296413422,48.2238807678223,39.8220520019531,3719328,2742,2936,196611,3915939,5788,ukr_luhansk_88_58,48.225,39.825,88,58,ukr_luhansk,2013-09-05 00:34:18.110507,-63.54980626010808,62.39087216770778,51.72774024176766,8.033856570569462e-17,25.0,62.25,2.6065528283652384,62.17,0.3418,0.5867,6.7036,0.4593,0.2118,0.2005,0
226985,npp,2457,1429,0.1852002739906311,48.2238235473633,39.8259811401367,3670176,2457,1073,196611,3866787,5788,ukr_luhansk_88_58,48.225,39.825,88,58,ukr_luhansk,2013-09-09 23:00:33.003948,98.4955576101323,32.36990432059546,28.313280429736988,2.561627003534887e-26,10.0,-32.39,1.2365102219381485,-32.48,0.1358,0.1928,0.3012,1.398,0.2634,0.2589,0
227181,npp,1684,964,0.2061636969447136,48.2281188964844,39.8212928771973,3670176,1686,713,196611,3866787,5788,ukr_luhansk_88_58,48.225,39.825,88,58,ukr_luhansk,2013-09-10 22:41:39.091523,95.30731813272234,49.53405095263884,42.37450028201071,9.668958271929946e-24,7.0,-49.54,1.7549928774784245,-49.66,0.13,0.2403,0.3855,1.1212,0.25,0.2311,0
227196,npp,547,3349,1.13976836204529,48.2258911132812,39.8253860473633,3719328,549,2698,196611,3915939,5788,ukr_luhansk_88_58,48.225,39.825,88,58,ukr_luhansk,2013-09-11 00:21:58.355783,-66.00782653309602,56.25317280104434,47.44896104014991,2.2036048070679058e-27,23.0,56.13,2.0682789409984763,56.03,0.2789,0.4258,1.5851,0.6328,0.6146,0.7212,0
227378,npp,899,505,0.299123659729958,48.2215766906738,39.8219680786133,3670176,901,306,196611,3866787,5788,ukr_luhansk_88_58,48.225,39.825,88,58,ukr_luhansk,2013-09-11 22:22:41.621144,91.59922204928482,61.24911451086671,50.956777917836334,1.1417675539721815e-19,4.0,-61.22,2.5331140255951103,-61.22,0.1336,0.3509,0.4667,0.7679,0.249,0.2297,0
227390,npp,2985,2921,0.262067273259163,48.2276649475098,39.825309753418,3670176,2985,2356,196611,3866787,5788,ukr_luhansk_88_58,48.225,39.825,88,58,ukr_luhansk,2013-09-12 00:03:16.899089,-68.99468296477518,43.59225318983725,37.65275286806401,4.621743219901103e-25,20.0,43.51,1.5732132722552272,43.4,0.2174,0.3907,0.5653,0.6897,0.1877,0.1807,0
227583,npp,2323,2482,0.316709354519844,48.2245025634766,39.824577331543,3670176,2323,2010,196611,3866787,5788,ukr_luhansk_88_58,48.225,39.825,88,58,ukr_luhansk,2013-09-12 23:44:33.665338,-72.96933024411835,24.975125530032617,21.966085565710504,4.8489315271058835e-21,17.0,24.92,1.1367971201176101,24.68,0.1833,0.308,0.4563,0.8749,0.2771,0.2771,0
227783,npp,1632,2035,0.2082787826657295,48.2243995666504,39.8207855224609,3670176,1632,1602,196611,3866787,5788,ukr_luhansk_88_58,48.225,39.825,88,58,ukr_luhansk,2013-09-13 23:25:45.094168,8.455804037228884,0.7509949743847034,0.6653103450190666,1.3759811636048828e-15,14.0,0.24,1.0,-0.27,0.1636,0.2695,0.3908,1.0,0.2083,0.2083,0
231257,npp,345,3889,0.393537610769272,48.2209434509277,39.8259963989258,3670176,345,3110,196611,3866787,5788,ukr_luhansk_88_58,48.225,39.825,88,58,ukr_luhansk,2013-10-01 00:47:06.026702,-60.915030274703824,67.33440757774694,54.84159883599534,0.0004978224687897317,27.0,67.16,3.1865100272627664,67.1,0.3935,0.6574,1.6841,0.4099,0.1867,0.1613,0
231855,npp,1522,2629,0.316962614655495,48.2261543273926,39.8258399963379,3670176,1523,2121,196611,3866787,5788,ukr_luhansk_88_58,48.225,39.825,88,58,ukr_luhansk,2013-10-03 23:51:07.068757,-72.45249624586015,31.967901597450858,27.97219191955212,5.095101179556667e-19,18.0,31.89,1.2365102219381485,31.62,0.2272,0.3614,0.62,0.7456,0.2335,0.2363,0
