lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.688,1.0
1,0.407,0.52,0.413
2,0.135,0.383,0.142
3,0.117,0.274,0.121
4,0.125,0.189,0.126
5,0.207,0.125,0.203
6,0.107,0.078,0.102
7,0.049,0.046,0.042
8,0.042,0.026,0.031
9,0.065,0.016,0.052
10,0.168,0.013,0.15
11,0.163,0.017,0.145
12,0.035,0.024,0.016
13,0.01,0.035,-0.01
14,0.021,0.047,0.001
15,0.043,0.059,0.022
16,0.073,0.072,0.051
17,0.038,0.083,0.018
18,0.025,0.093,0.006
19,0.038,0.101,0.02
20,0.071,0.107,0.055
21,0.142,0.111,0.126
22,0.11,0.113,0.097
23,0.081,0.112,0.071
24,0.074,0.109,0.065
25,0.092,0.104,0.085
26,0.139,0.085,0.133
27,0.105,0.077,0.101
28,0.081,0.076,0.078
29,0.062,0.074,0.06
30,0.06,0.072,0.057
31,0.069,0.066,0.066
32,0.076,0.06,0.072
33,0.044,0.057,0.037
34,0.026,0.054,0.018
35,0.02,0.05,0.01
36,0.021,0.041,0.009
37,0.039,0.031,0.023
38,0.032,0.024,0.016
39,0.009,0.019,-0.006
40,0.004,0.014,-0.013
41,0.003,0.009,-0.013
42,0.026,0.003,0.008
43,0.003,-0.001,-0.014
44,-0.003,-0.002,-0.02
45,-0.005,-0.003,-0.023
46,-0.005,-0.004,-0.022
47,-0.0,-0.006,-0.016
48,-0.002,-0.008,-0.017
49,-0.008,-0.009,-0.021
50,-0.012,-0.008,-0.022
51,-0.014,-0.008,-0.021
52,-0.013,-0.01,-0.018
53,-0.01,-0.011,-0.013
54,-0.012,-0.012,-0.014
55,-0.01,-0.013,-0.01
56,-0.011,-0.013,-0.009
57,-0.011,-0.014,-0.008
58,-0.012,-0.016,-0.007
59,-0.014,-0.017,-0.009
60,-0.018,-0.017,-0.012
61,-0.019,-0.018,-0.015
62,-0.019,-0.018,-0.016
63,-0.02,-0.019,-0.019
64,-0.019,-0.02,-0.021
65,-0.021,-0.021,-0.023
66,-0.022,-0.021,-0.024
67,-0.023,-0.021,-0.025
68,-0.025,-0.022,-0.026
69,-0.025,-0.023,-0.028
70,-0.025,-0.024,-0.03
71,-0.025,-0.024,-0.03
72,-0.023,-0.025,-0.03
73,-0.023,-0.025,-0.031
74,-0.025,-0.026,-0.033
75,-0.026,-0.027,-0.033
76,-0.026,-0.027,-0.032
77,-0.026,-0.027,-0.031
78,-0.026,-0.028,-0.03
79,-0.028,-0.028,-0.029
80,-0.03,-0.028,-0.03
81,-0.031,-0.029,-0.029
82,-0.029,-0.029,-0.026
83,-0.028,-0.03,-0.023
84,-0.029,-0.03,-0.023
85,-0.032,-0.03,-0.023
86,-0.031,-0.031,-0.02
87,-0.03,-0.031,-0.017
88,-0.031,-0.031,-0.017
89,-0.032,-0.031,-0.018
90,-0.033,-0.032,-0.02
91,-0.033,-0.032,-0.021
92,-0.033,-0.032,-0.022
93,-0.032,-0.032,-0.022
94,-0.032,-0.032,-0.023
95,-0.034,-0.032,-0.025
96,-0.035,-0.032,-0.027
97,-0.033,-0.032,-0.024
98,-0.031,-0.033,-0.021
99,-0.031,-0.033,-0.023
100,-0.032,-0.033,-0.025
101,-0.032,-0.033,-0.029
102,-0.033,-0.033,-0.03
103,-0.031,-0.034,-0.027
104,-0.03,-0.034,-0.026
105,-0.032,-0.034,-0.026
106,-0.035,-0.035,-0.027
107,-0.036,-0.034,-0.027
108,-0.033,-0.034,-0.022
109,-0.032,-0.033,-0.02
110,-0.032,-0.032,-0.02
111,-0.032,-0.031,-0.021
112,-0.033,-0.029,-0.021
113,-0.033,-0.028,-0.02
114,-0.03,-0.027,-0.017
115,-0.028,-0.025,-0.013
116,-0.027,-0.024,-0.012
117,-0.026,-0.022,-0.011
118,-0.026,-0.021,-0.011
119,-0.022,-0.019,-0.008
120,-0.018,-0.018,-0.005
121,-0.017,-0.017,-0.004
122,-0.014,-0.016,-0.002
123,-0.01,-0.015,0.001
124,-0.007,-0.014,0.005
125,-0.004,-0.013,0.009
126,-0.003,-0.013,0.01
127,-0.006,-0.013,0.007
128,-0.006,-0.013,0.007
129,-0.009,-0.013,0.002
130,-0.013,-0.014,-0.005
131,-0.021,-0.014,-0.015
132,-0.024,-0.015,-0.019
133,-0.024,-0.016,-0.021
134,-0.02,-0.016,-0.017
135,-0.017,-0.017,-0.015
136,-0.016,-0.017,-0.012
137,-0.016,-0.017,-0.012
138,-0.017,-0.016,-0.011
139,-0.016,-0.015,-0.01
140,-0.014,-0.013,-0.009
141,-0.013,-0.011,-0.008
142,-0.012,-0.009,-0.006
143,-0.01,-0.006,-0.003
144,-0.007,-0.004,0.002
145,-0.002,-0.001,0.008
146,0.002,0.002,0.012
147,0.003,0.005,0.015
148,0.005,0.008,0.017
149,0.006,0.011,0.018
150,0.015,0.014,0.027
151,0.024,0.016,0.033
152,0.024,0.018,0.03
153,0.024,0.02,0.029
154,0.026,0.021,0.03
155,0.029,0.022,0.034
156,0.032,0.022,0.036
157,0.029,0.023,0.03
158,0.025,0.023,0.024
159,0.019,0.022,0.017
160,0.02,0.021,0.016
161,0.015,0.02,0.01
162,0.01,0.018,0.003
163,0.009,0.016,0.003
164,0.011,0.015,0.004
165,0.012,0.013,0.007
166,0.015,0.011,0.011
167,0.015,0.01,0.011
168,0.011,0.008,0.006
169,0.008,0.008,0.004
170,0.006,0.007,0.003
171,0.005,0.007,0.003
172,0.006,0.007,0.004
173,0.006,0.008,0.005
174,0.008,0.009,0.007
175,0.008,0.011,0.009
176,0.007,0.013,0.009
177,0.008,0.014,0.01
178,0.01,0.015,0.012
179,0.011,0.016,0.013
180,0.014,0.018,0.016
181,0.021,0.019,0.024
182,0.028,0.02,0.031
183,0.033,0.021,0.035
184,0.032,0.022,0.035
185,0.031,0.023,0.034
186,0.028,0.024,0.029
187,0.026,0.025,0.023
188,0.03,0.025,0.027
189,0.03,0.026,0.025
190,0.024,0.026,0.019
191,0.022,0.027,0.016
192,0.021,0.027,0.015
193,0.018,0.026,0.012
194,0.017,0.025,0.011
195,0.017,0.025,0.013
196,0.019,0.024,0.017
197,0.02,0.023,0.02
198,0.02,0.022,0.022
199,0.02,0.02,0.025
200,0.032,0.019,0.037
201,0.034,0.017,0.038
202,0.019,0.015,0.025
203,0.01,0.014,0.017
204,0.01,0.012,0.017
205,0.011,0.011,0.018
206,0.014,0.01,0.02
207,0.012,0.009,0.018
208,0.008,0.009,0.013
209,0.006,0.008,0.01
210,0.005,0.007,0.009
211,0.004,0.006,0.008
212,0.004,0.005,0.009
213,0.003,0.005,0.008
214,-0.006,0.004,-0.001
215,-0.0,0.003,0.005
216,-0.001,0.002,0.002
217,0.001,0.002,0.0
218,0.001,0.001,-0.001
219,-0.003,0.001,-0.007
220,-0.0,0.0,-0.006
221,0.001,-0.0,-0.005
222,0.004,-0.0,-0.001
223,0.009,-0.0,0.002
224,0.008,-0.0,0.002
225,0.003,-0.0,-0.003
226,0.003,-0.001,-0.001
227,-0.0,-0.002,-0.004
228,-0.002,-0.003,-0.006
229,-0.006,-0.003,-0.009
230,-0.009,-0.004,-0.011
231,-0.009,-0.005,-0.011
232,-0.009,-0.006,-0.009
233,-0.008,-0.008,-0.008
234,-0.01,-0.009,-0.007
235,-0.012,-0.01,-0.009
236,-0.013,-0.011,-0.009
237,-0.013,-0.012,-0.009
238,-0.013,-0.013,-0.009
239,-0.014,-0.014,-0.009
240,-0.015,-0.015,-0.011
241,-0.013,-0.015,-0.008
242,-0.01,-0.015,-0.003
243,-0.009,-0.015,-0.002
244,-0.018,-0.015,-0.012
245,-0.024,-0.015,-0.02
246,-0.02,-0.015,-0.019
247,-0.017,-0.014,-0.019
248,-0.015,-0.014,-0.019
249,-0.014,-0.014,-0.022
250,-0.016,-0.014,-0.024
251,-0.014,-0.014,-0.024
252,-0.013,-0.014,-0.023
253,-0.01,-0.014,-0.017
254,-0.008,-0.014,-0.014
255,-0.012,-0.015,-0.017
256,-0.015,-0.015,-0.019
257,-0.015,-0.016,-0.02
258,-0.014,-0.016,-0.02
259,-0.015,-0.017,-0.021
260,-0.017,-0.018,-0.022
261,-0.019,-0.019,-0.022
262,-0.02,-0.019,-0.021
263,-0.021,-0.02,-0.019
264,-0.021,-0.021,-0.017
265,-0.022,-0.022,-0.018
266,-0.024,-0.022,-0.019
267,-0.025,-0.023,-0.02
268,-0.025,-0.024,-0.02
269,-0.025,-0.024,-0.02
270,-0.025,-0.025,-0.021
271,-0.027,-0.025,-0.023
272,-0.027,-0.025,-0.024
273,-0.027,-0.025,-0.022
274,-0.026,-0.025,-0.023
275,-0.024,-0.024,-0.026
276,-0.023,-0.024,-0.028
277,-0.022,-0.023,-0.03
278,-0.022,-0.023,-0.03
279,-0.021,-0.023,-0.03
280,-0.02,-0.022,-0.031
281,-0.02,-0.022,-0.031
282,-0.021,-0.022,-0.032
283,-0.021,-0.021,-0.032
284,-0.021,-0.021,-0.031
285,-0.02,-0.021,-0.031
286,-0.02,-0.021,-0.031
287,-0.021,-0.021,-0.031
288,-0.021,-0.021,-0.03
289,-0.021,-0.021,-0.029
290,-0.021,-0.022,-0.027
291,-0.022,-0.022,-0.026
292,-0.023,-0.022,-0.024
293,-0.023,-0.022,-0.022
294,-0.023,-0.022,-0.019
295,-0.022,-0.022,-0.018
296,-0.023,-0.022,-0.018
297,-0.023,-0.023,-0.018
298,-0.024,-0.023,-0.019
299,-0.023,-0.022,-0.019
300,-0.022,-0.022,-0.018
301,-0.022,-0.021,-0.02
302,-0.022,-0.021,-0.02
303,-0.023,-0.021,-0.021
304,-0.021,-0.021,-0.022
305,-0.017,-0.02,-0.019
306,-0.018,-0.019,-0.021
307,-0.018,-0.019,-0.024
308,-0.018,-0.019,-0.025
309,-0.016,-0.018,-0.024
310,-0.014,-0.017,-0.021
311,-0.015,-0.016,-0.023
312,-0.016,-0.015,-0.023
313,-0.015,-0.014,-0.022
314,-0.014,-0.013,-0.019
315,-0.012,-0.012,-0.019
316,-0.012,-0.01,-0.016
317,-0.012,-0.008,-0.015
318,-0.012,-0.008,-0.014
319,-0.01,-0.007,-0.011
320,-0.004,-0.006,-0.003
321,-0.004,-0.004,-0.002
322,-0.007,-0.002,-0.003
323,-0.006,-0.001,-0.0
324,-0.003,-0.002,0.004
325,0.001,-0.001,0.009
326,0.013,-0.001,0.02
327,0.004,0.002,0.011
328,-0.001,0.002,0.005
329,0.0,0.002,0.005
330,0.009,0.001,0.012
331,0.022,0.001,0.022
332,0.007,0.003,0.007
333,-0.004,0.004,-0.005
334,-0.005,0.004,-0.007
335,-0.0,0.004,-0.005
336,0.016,0.005,0.01
337,0.002,0.007,-0.005
338,-0.003,0.011,-0.01
339,-0.005,0.01,-0.013
340,0.002,0.01,-0.006
341,0.03,0.01,0.021
342,0.022,0.012,0.014
343,0.004,0.015,-0.002
344,0.0,0.017,-0.005
345,0.005,0.019,0.001
346,0.037,0.021,0.034
347,0.068,0.025,0.066
348,0.023,0.03,0.024
349,0.013,0.033,0.016
350,0.011,0.035,0.017
351,0.024,0.036,0.032
352,0.105,0.038,0.115
353,0.047,0.041,0.059
354,0.021,0.042,0.034
355,0.017,0.042,0.03
356,0.025,0.042,0.036
357,0.059,0.041,0.068
358,0.067,0.042,0.074
359,0.037,0.045,0.042
360,0.014,0.044,0.017
361,0.017,0.041,0.018
362,0.081,0.038,0.08
363,0.119,0.036,0.115
364,0.033,0.037,0.028
365,0.004,0.034,-0.002
366,0.002,0.031,-0.006
367,0.019,0.028,0.009
368,0.049,0.026,0.037
369,0.016,0.027,0.004
370,-0.001,0.027,-0.013
371,-0.005,0.028,-0.017
372,0.012,0.027,0.001
373,0.095,0.027,0.083
374,0.048,0.028,0.038
375,0.018,0.03,0.009
376,0.008,0.033,-0.001
377,0.015,0.035,0.008
378,0.076,0.037,0.069
379,0.037,0.04,0.033
380,0.005,0.042,0.003
381,0.001,0.044,0.0
382,0.004,0.045,0.005
383,0.049,0.047,0.05
384,0.135,0.048,0.136
385,0.078,0.048,0.079
386,0.038,0.048,0.039
387,0.015,0.047,0.015
388,0.048,0.046,0.045
389,0.128,0.044,0.122
390,0.033,0.041,0.026
391,0.01,0.038,0.003
392,-0.001,0.034,-0.008
393,0.003,0.03,-0.005
394,0.066,0.025,0.056
395,0.022,0.019,0.012
396,0.002,0.014,-0.008
397,-0.008,0.008,-0.019
398,-0.01,0.002,-0.022
399,0.013,-0.003,0.001
400,-0.001,-0.008,-0.012
