gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101127,npp,1796,2401,0.45931687951088,48.682674407959,39.09814453125,3670144,1796,1942,196611,3866755,201,ukr_luhansk_1_3,48.68333333,39.1,1,3,ukr_luhansk,2012-04-02 23:43:02.332876,-73.84474437574096,20.832094613954784,18.362348270397195,0.00654493545238682,16.0,20.77,1.0837787002826917,20.14,0.274,0.49,1.2369,1.0502,0.4863,0.4824,0.30058646199807826,0
101251,npp,1088,1956,0.635806798934937,48.6847114562988,39.0955085754395,3670144,1088,1527,196611,3866755,201,ukr_luhansk_1_3,48.68333333,39.1,1,3,ukr_luhansk,2012-04-03 23:24:11.984456,89.54174353564798,4.65111728355603,4.1190585580723456,0.01962930818915862,13.0,-4.53,1.0,-5.16,0.2386,0.4529,0.7759,1.1362,0.6975,0.7224,0.17711212109517138,0
135717,npp,2345,730,2.42674446105957,48.6857376098633,39.0998954772949,3670144,2345,512,196611,3866755,201,ukr_luhansk_1_3,48.68333333,39.1,1,3,ukr_luhansk,2012-09-02 22:32:32.779929,92.928722968757,56.02818326887683,47.27932092310201,0.08459053559875718,5.0,-55.98,2.0682789409984763,-55.98,0.3295,0.7441,1.7505,0.6916,1.3282,1.6784,-0.6714634433558624,0
135906,npp,1531,278,2.95335721969604,48.6802825927734,39.0987854003906,3670144,1530,145,196611,3866755,201,ukr_luhansk_1_3,48.68333333,39.1,1,3,ukr_luhansk,2012-09-03 22:13:31.788268,269.3507436464242,65.72555612448592,53.85750542695149,0.06476271327971675,2.0,-65.65,3.0,-65.65,0.5676,0.9163,2.0418,0.5616,1.1936,1.6586,-0.14046098656714912,0
136295,npp,2292,1795,1.048223674297333,48.6839332580566,39.0953559875488,3670144,2292,1374,196611,3866755,201,ukr_luhansk_1_3,48.68333333,39.1,1,3,ukr_luhansk,2012-09-05 23:16:40.669596,100.63853611552673,13.769611399665182,12.172683001246945,0.040406325775134984,12.0,-13.78,1.015504800579495,-13.78,0.2239,0.4055,0.9688,1.2692,1.1476,1.3304,0.20794171140734052,0
136480,npp,1529,1343,1.05477511882782,48.6818008422852,39.0959930419922,3670144,1529,1015,196611,3866755,201,ukr_luhansk_1_3,48.68333333,39.1,1,3,ukr_luhansk,2012-09-06 22:57:46.793644,97.26276436091678,36.124097415649324,31.483957090226337,0.02641754856103586,9.0,-36.11,1.2937979144666532,-36.11,0.2535,0.626,1.4738,0.8221,0.846,0.8671,0.13323974971014974,0
136672,npp,753,882,0.12500000060241934,48.6852607727051,39.0977478027344,3670144,756,661,196611,3866755,201,ukr_luhansk_1_3,48.68333333,39.1,1,3,ukr_luhansk,2012-09-07 22:38:51.137529,94.76551070595028,51.95238901541354,44.236952408793336,0.014922882834913886,6.0,-51.93,1.847645286154319,-51.945,0.1891,0.3845,0.7712,1.3383,0.3741,0.1673,-0.24724681182751662,0
137251,npp,675,1944,0.12500000022427174,48.6828231811523,39.0971908569336,3670144,675,1515,196611,3866755,201,ukr_luhansk_1_3,48.68333333,39.1,1,3,ukr_luhansk,2012-09-10 23:22:55.480912,102.13915494296897,5.191069104112843,4.597385238802302,0.0015771838981253688,13.0,-5.22,1.0,-5.16,0.2386,0.4529,0.7759,1.1362,0.1867,0.142,0.09818698050058505,0
137442,npp,3008,1494,0.26145817339420296,48.6857872009277,39.1033058166504,3670176,3010,1121,196611,3866787,201,ukr_luhansk_1_3,48.68333333,39.1,1,3,ukr_luhansk,2012-09-11 23:04:01.583814,97.62750918639364,29.407358155701015,25.78425908895677,0.00010826968835644959,10.0,-29.4,1.184412938166907,-29.36,0.2405,0.4866,1.5863,1.0576,0.3245,0.2765,0.2765,0
137631,npp,2242,1036,0.36572946608066603,48.6837425231934,39.10302734375,3670176,2244,761,196611,3866787,201,ukr_luhansk_1_3,48.68333333,39.1,1,3,ukr_luhansk,2012-09-12 22:45:07.706804,95.63499769417028,47.33476417699825,40.64799345801308,1.5091930986566845e-09,7.0,-47.31,1.646109783506203,-47.31,0.24,0.5562,1.7461,0.9253,0.3989,0.3384,0.3384,0
137822,npp,1430,579,0.858806669712067,48.681770324707,39.1007499694824,3670176,1431,368,196611,3866787,201,ukr_luhansk_1_3,48.68333333,39.1,1,3,ukr_luhansk,2012-09-13 22:26:08.503952,91.99738667081441,59.65155083143546,49.860712820820304,1.0097972072199621e-15,4.0,-59.6,2.3545700244418297,-59.58,0.334,0.9011,2.3018,0.5711,0.4966,0.4904,0.4904,0
138010,npp,603,126,0.628169775009155,48.6830520629883,39.1035270690918,3670176,602,58,196611,3866787,201,ukr_luhansk_1_3,48.68333333,39.1,1,3,ukr_luhansk,2012-09-14 22:07:05.741235,268.17969535080573,68.32815067240351,55.41179006563795,2.278300708348566e-21,1.0,-68.25,3.3166247903554,-68.23,0.5162,1.8319,2.8619,0.2809,0.1517,0.1765,0.1765,0
138022,npp,2825,2534,0.29627184569835696,48.686695098877,39.1006126403809,3670176,2825,2051,196611,3866787,201,ukr_luhansk_1_3,48.68333333,39.1,1,3,ukr_luhansk,2012-09-14 23:47:57.035274,-72.4159909776513,27.54716691057846,24.186974262591132,1.1210145675253388e-16,17.0,27.48,1.184412938166907,27.58,0.3361,1.016,1.534,0.5065,-0.093,0.1501,0.1501,0
138408,npp,1395,1645,0.477338343858719,48.682243347168,39.1029281616211,3670176,1395,1240,196611,3866787,201,ukr_luhansk_1_3,48.68333333,39.1,1,3,ukr_luhansk,2012-09-16 23:10:18.191677,100.58419751307123,21.91513179323567,19.307635996417574,1.777030035257076e-26,11.0,-21.95,1.0837787002826917,-21.89,0.2284,0.5386,1.1829,0.9555,0.4581,0.4561,0.4561,0
138603,npp,637,1188,0.12500000124685184,48.6820259094238,39.1047744750977,3670176,636,878,196611,3866787,201,ukr_luhansk_1_3,48.68333333,39.1,1,3,ukr_luhansk,2012-09-17 22:51:22.538535,96.13699561822808,42.11577601793613,36.44821140661937,7.734471937552543e-28,8.0,-42.1,1.4867838833500562,-42.03,0.2605,0.4373,1.4977,1.1769,0.3046,0.1471,0.1471,0
138615,npp,2503,3525,0.243925206363201,48.6875152587891,39.0983963012695,3670176,2504,2861,196611,3866787,201,ukr_luhansk_1_3,48.68333333,39.1,1,3,ukr_luhansk,2012-09-18 00:31:34.688399,-63.91837752365739,60.33651757500396,50.340555350159,3.441140096787382e-26,24.0,60.24,2.4157378735459294,60.23,0.4994,1.2619,6.8509,0.4078,0.0932,0.0995,0.0995,0
138796,npp,2922,728,0.315457165241241,48.6847229003906,39.0992164611816,3670176,2922,510,196611,3866787,201,ukr_luhansk_1_3,48.68333333,39.1,1,3,ukr_luhansk,2012-09-18 22:32:25.107503,93.15606648799043,56.07339403504655,47.31143358728725,1.1382969787418372e-27,5.0,-56.04,2.0682789409984763,-55.98,0.3295,0.7441,1.7505,0.6916,0.3074,0.2182,0.2182,0
138809,npp,1868,3112,0.34016484022140503,48.6843757629395,39.1050682067871,3670176,1867,2493,196611,3866787,201,ukr_luhansk_1_3,48.68333333,39.1,1,3,ukr_luhansk,2012-09-19 00:12:53.271448,-67.43194793383067,49.74159368908505,42.538997850800556,3.297236137252236e-28,21.0,49.67,1.7549928774784245,49.67,0.3402,0.7551,3.1986,0.6815,0.2782,0.2318,0.2318,0
138994,npp,2106,276,0.926998436450958,48.6805114746094,39.0998916625977,3670176,2105,144,196611,3866787,201,ukr_luhansk_1_3,48.68333333,39.1,1,3,ukr_luhansk,2012-09-19 22:13:24.122620,269.5609992611747,65.75524634184637,53.87483012754447,8.543445077450713e-26,2.0,-65.69,3.0,-65.65,0.5676,0.9163,2.0418,0.5616,0.5182,0.5206,0.5206,0
139009,npp,1205,2679,0.419380068778992,48.6819534301758,39.0989379882812,3670176,1205,2156,196611,3866787,201,ukr_luhansk_1_3,48.68333333,39.1,1,3,ukr_luhansk,2012-09-19 23:54:10.079046,-71.5901686816905,34.15216174291329,29.82446464371927,1.9214494348946921e-28,18.0,34.1,1.2937979144666532,34.1,0.2766,0.5319,1.5655,0.9674,0.4276,0.4057,0.4057,0
139783,npp,1321,880,1.99193799495697,48.6829376220703,39.1035232543945,3670176,1321,659,196611,3866787,201,ukr_luhansk_1_3,48.68333333,39.1,1,3,ukr_luhansk,2012-09-23 22:38:41.723677,94.08640421551496,52.02302112222097,44.28960568303691,1.7774051122221893e-12,6.0,-51.98,1.847645286154319,-51.945,0.1891,0.3845,0.7712,1.3383,1.3846,2.6657,2.6657,0
139797,npp,217,3252,1.72023594379425,48.6802101135254,39.1033973693848,3670176,217,2594,196611,3866787,201,ukr_luhansk_1_3,48.68333333,39.1,1,3,ukr_luhansk,2012-09-24 00:19:04.549467,-66.30075994956636,53.703716068166614,45.5639308952328,2.4787661871623437e-19,22.0,53.62,1.9513309067639726,53.62,0.3778,0.7595,4.2379,0.6775,1.007,1.1655,1.1655,0
140551,npp,498,1491,0.12500000109276344,48.6820678710938,39.0956802368164,3670144,498,1118,196611,3866755,201,ukr_luhansk_1_3,48.68333333,39.1,1,3,ukr_luhansk,2012-09-27 23:03:54.004483,99.67060044035277,29.51658262724667,25.87675471080356,0.03205696382051332,10.0,-29.55,1.184412938166907,-29.36,0.2405,0.4866,1.5863,1.0576,0.2093,0.1322,-0.7583190971259495,0
140565,npp,2263,3790,0.851208090782166,48.6866416931152,39.1002349853516,3670144,2264,3052,196611,3866755,201,ukr_luhansk_1_3,48.68333333,39.1,1,3,ukr_luhansk,2012-09-28 00:43:53.699865,-61.43757870748454,65.56921815701881,53.766956142953774,0.0049019851372322015,26.0,65.45,3.0,65.44,0.6952,2.5355,12.733,0.203,-0.0468,0.1728,0.03662642464288926,0
140737,npp,2801,1033,2.36817646026611,48.6824340820312,39.1006889343262,3670144,2803,759,196611,3866755,201,ukr_luhansk_1_3,48.68333333,39.1,1,3,ukr_luhansk,2012-09-28 22:44:58.362032,95.84832830078666,47.42230489040625,40.71479545982167,0.0808417222192101,7.0,-47.41,1.646109783506203,-47.31,0.24,0.5562,1.7461,0.9253,1.6154,2.1913,-0.054424139186585396,0
140750,npp,1646,3387,2.58931827545166,48.6835403442383,39.0976219177246,3670144,1644,2736,196611,3866755,201,ukr_luhansk_1_3,48.68333333,39.1,1,3,ukr_luhansk,2012-09-29 00:25:14.070852,-65.07055545698714,57.17137735079364,48.11132364955494,0.041155485432923744,23.0,57.07,2.2013981571160284,57.1,0.397,1.2597,3.7267,0.4085,1.1186,1.0578,-0.08546939802250297,0
140920,npp,1987,576,4.39344024658203,48.6811332702637,39.0996971130371,3670144,1989,365,196611,3866755,201,ukr_luhansk_1_3,48.68333333,39.1,1,3,ukr_luhansk,2012-09-29 22:25:59.163675,92.20349535855341,59.71260947553339,49.90072925650494,0.16296205111243348,4.0,-59.67,2.3545700244418297,-59.58,0.334,0.9011,2.3018,0.5711,1.9978,2.509,-2.0179670401404004,0
140934,npp,1000,2967,5.06974601745605,48.6813011169434,39.103816986084,3670144,1000,2391,196611,3866755,201,ukr_luhansk_1_3,48.68333333,39.1,1,3,ukr_luhansk,2012-09-30 00:06:32.665895,-68.63418525345466,45.13243248826463,38.89384122056026,0.1185697910414648,20.0,45.06,1.5732132722552272,45.16,0.4687,0.8019,2.8205,0.6417,3.2274,3.2533,-0.04048240109848855,0
141315,npp,2677,2090,2.80306172370911,48.6840133666992,39.0964622497559,3670144,2677,1655,196611,3866755,201,ukr_luhansk_1_3,48.68333333,39.1,1,3,ukr_luhansk,2012-10-01 23:28:59.185952,-75.51560531906497,3.3043150084053106,2.92682702351807,0.1123818995591005,14.0,3.25,1.0,3.57,0.2543,0.5146,1.584,1.0,2.8031,2.8031,-0.3187872844292583,0
141507,npp,1945,1641,2.27980613708496,48.6837425231934,39.0996856689453,3670144,1945,1237,196611,3866755,201,ukr_luhansk_1_3,48.68333333,39.1,1,3,ukr_luhansk,2012-10-02 23:10:07.108126,99.87717241622121,22.13568116346039,19.498884543840603,0.09230305607905107,11.0,-22.16,1.0837787002826917,-21.89,0.2284,0.5386,1.1829,0.9555,2.1212,2.1784,-0.38571164269037883,0
141522,npp,588,3919,2.30800032615662,48.6845855712891,39.1017761230469,3670144,586,3126,196611,3866755,201,ukr_luhansk_1_3,48.68333333,39.1,1,3,ukr_luhansk,2012-10-03 00:50:01.466763,-60.08133146771166,67.79459621272468,55.108944868125214,0.08342128749700797,27.0,67.66,3.3166247903554,67.66,0.6844,1.7786,25.8783,0.2893,0.6742,0.6678,-1.6495825830437065,0
141699,npp,1184,1184,1.65903854370117,48.6853904724121,39.1022109985352,3670144,1187,875,196611,3866755,201,ukr_luhansk_1_3,48.68333333,39.1,1,3,ukr_luhansk,2012-10-03 22:51:11.476627,95.92428942266129,42.26532784688455,36.56823100416014,0.07115455347713877,8.0,-42.25,1.4867838833500562,-42.03,0.2605,0.4373,1.4977,1.1769,1.3364,1.9524,-0.024221649936624345,0
142099,npp,1748,2675,1.32590699195862,48.6817588806152,39.1016998291016,3670144,1748,2153,196611,3866755,201,ukr_luhansk_1_3,48.68333333,39.1,1,3,ukr_luhansk,2012-10-05 23:53:59.058646,-71.6951221649751,33.98243730588927,29.679319323115262,0.04147573030338547,18.0,33.93,1.2937979144666532,34.1,0.2766,0.5319,1.5655,0.9674,1.1283,1.2827,0.13053443281751242,0
142293,npp,1053,2237,2.12730646133423,48.6802787780762,39.1034469604492,3670144,1053,1794,196611,3866755,201,ukr_luhansk_1_3,48.68333333,39.1,1,3,ukr_luhansk,2012-10-06 23:35:10.546335,-71.90238218376568,11.79968597911968,10.436584842455726,0.026815080847747152,15.0,11.74,1.015504800579495,12.02,0.2915,0.5091,1.2515,1.0109,2.1081,2.1505,1.4055965924410256,0
142483,npp,313,1789,0.125000000515208,48.6852378845215,39.1033744812012,3670144,313,1368,196611,3866755,201,ukr_luhansk_1_3,48.68333333,39.1,1,3,ukr_luhansk,2012-10-07 23:16:20.257084,100.3413164529664,14.099551630685697,12.462151916218813,0.014714926218699933,12.0,-14.12,1.015504800579495,-13.78,0.2239,0.4055,0.9688,1.2692,0.2384,0.1586,-0.2501699285534458,0
142496,npp,1995,4047,1.49404895305634,48.6787223815918,39.1004905700684,3670144,1993,3190,196611,3866755,201,ukr_luhansk_1_3,48.68333333,39.1,1,3,ukr_luhansk,2012-10-08 00:56:09.278029,-58.91158080336122,69.81948627580263,56.259113081195636,0.02056323886079261,28.0,69.67,3.5496478698597698,69.69,0.5068,1.5389,45.8821,0.3344,0.502,0.4996,-0.07163179246876811,0
142871,npp,1858,876,0.498536854982376,48.682315826416,39.0989418029785,3670144,1860,657,196611,3866755,201,ukr_luhansk_1_3,48.68333333,39.1,1,3,ukr_luhansk,2012-10-09 22:38:30.790430,94.58380375163819,52.138555309362445,44.3747694152206,0.0012360086087138717,6.0,-52.1,1.847645286154319,-51.945,0.1891,0.3845,0.7712,1.3383,0.5763,0.6672,0.6328645814483702,0
144246,npp,1786,124,0.841501414775848,48.6801834106445,39.1031036376953,3670176,1785,57,196611,3866787,201,ukr_luhansk_1_3,48.68333333,39.1,1,3,ukr_luhansk,2012-10-16 22:06:54.495781,268.2581941629696,68.3714244612204,55.42901340514809,9.280655510980213e-30,1.0,-68.28,3.3166247903554,-68.23,0.5162,1.8319,2.8619,0.2809,0.216,0.2364,0.2364,0
144263,npp,938,2530,0.294769048690796,48.6803550720215,39.1011505126953,3670176,938,2048,196611,3866787,201,ukr_luhansk_1_3,48.68333333,39.1,1,3,ukr_luhansk,2012-10-16 23:47:45.791918,-71.56352035252064,27.356769535208517,24.020687972237887,8.634714600526408e-29,17.0,27.29,1.184412938166907,27.58,0.3361,1.016,1.534,0.5065,-0.0943,0.1493,0.1493,0
144455,npp,247,2090,0.316972374916077,48.6837387084961,39.0955619812012,3670176,247,1655,196611,3866787,201,ukr_luhansk_1_3,48.68333333,39.1,1,3,ukr_luhansk,2012-10-17 23:28:59.065548,-74.8456439678446,3.3024514508935923,2.9249999768531487,1.2973168521225528e-29,14.0,3.25,1.0,3.57,0.2543,0.5146,1.584,1.0,0.317,0.317,0.317,0
144659,npp,2600,1642,0.232424177229404,48.6845817565918,39.1001434326172,3670176,2600,1238,196611,3866787,201,ukr_luhansk_1_3,48.68333333,39.1,1,3,ukr_luhansk,2012-10-18 23:10:08.776734,99.1581231418659,22.10686701620255,19.472632840043126,1.3536683876455969e-28,11.0,-22.11,1.0837787002826917,-21.89,0.2284,0.5386,1.1829,0.9555,0.2321,0.2221,0.2221,0
144859,npp,1853,1186,1.30707049369812,48.6814460754395,39.1025276184082,3670176,1852,876,196611,3866787,201,ukr_luhansk_1_3,48.68333333,39.1,1,3,ukr_luhansk,2012-10-19 22:51:14.935330,95.86943499469274,42.209172776646305,36.52049532245738,1.0764124524894502e-25,8.0,-42.17,1.4867838833500562,-42.03,0.2605,0.4373,1.4977,1.1769,1.0996,1.5382,1.5382,0
144874,npp,648,3521,0.39590111374855,48.6874084472656,39.0983695983887,3670176,649,2858,196611,3866787,201,ukr_luhansk_1_3,48.68333333,39.1,1,3,ukr_luhansk,2012-10-20 00:31:27.086918,-64.08524404468672,60.26798863273335,50.28692730742902,1.5974670173344046e-28,24.0,60.16,2.4157378735459294,60.23,0.4994,1.2619,6.8509,0.4078,0.1561,0.1615,0.1615,0
145054,npp,1077,728,2.34232592582703,48.6823539733887,39.1040725708008,3670176,1078,509,196611,3866787,201,ukr_luhansk_1_3,48.68333333,39.1,1,3,ukr_luhansk,2012-10-20 22:32:19.318605,93.28043675016697,56.08845776069009,47.3164562990421,4.2424066022256014e-21,5.0,-56.04,2.0682789409984763,-55.98,0.3295,0.7441,1.7505,0.6916,1.2874,1.62,1.62,0
145068,npp,24,3109,0.27860796451568604,48.6818504333496,39.1007804870605,3670176,24,2491,196611,3866787,201,ukr_luhansk_1_3,48.68333333,39.1,1,3,ukr_luhansk,2012-10-21 00:12:47.484003,-67.57610918901946,49.65322206919976,42.465160942594615,7.270099435565225e-26,21.0,49.58,1.7549928774784245,49.67,0.3402,0.7551,3.1986,0.6815,0.2431,0.1899,0.1899,0
145266,npp,2442,2676,0.28123827278614,48.6855125427246,39.0958557128906,3670176,2442,2154,196611,3866787,201,ukr_luhansk_1_3,48.68333333,39.1,1,3,ukr_luhansk,2012-10-21 23:54:04.324743,-71.00859796972823,34.02928094921082,29.717413773621782,1.4661037963174789e-21,18.0,33.97,1.2937979144666532,34.1,0.2766,0.5319,1.5655,0.9674,0.3208,0.2721,0.2721,0
145460,npp,1760,2239,0.337518513202667,48.6823616027832,39.0963020324707,3670176,1760,1797,196611,3866787,201,ukr_luhansk_1_3,48.68333333,39.1,1,3,ukr_luhansk,2012-10-22 23:35:17.606073,-70.84917821959661,11.924915327587208,10.546522230250583,6.950146235751807e-16,15.0,11.85,1.015504800579495,12.02,0.2915,0.5091,1.2515,1.0109,0.3457,0.3412,0.3412,0
145844,npp,295,1341,0.12500000072032036,48.681640625,39.0970420837402,3670144,295,1013,196611,3866755,201,ukr_luhansk_1_3,48.68333333,39.1,1,3,ukr_luhansk,2012-10-24 22:57:37.042397,97.97186347104132,36.190575736354624,31.535462598226147,0.0009923409839314168,9.0,-36.19,1.2937979144666532,-36.11,0.2535,0.626,1.4738,0.8221,0.1274,0.1028,0.1028,0
145856,npp,2127,3656,0.574059277772903,48.6845703125,39.0963592529297,3670176,2124,2962,196611,3866787,201,ukr_luhansk_1_3,48.68333333,39.1,1,3,ukr_luhansk,2012-10-25 00:37:42.076523,-62.57502485580753,63.06239507752391,52.16238626449279,3.2182640263572443e-10,25.0,62.94,2.7445598364131496,62.98,0.685,1.7978,13.8553,0.2862,0.0687,0.1643,0.1643,0
146029,npp,2599,881,4.17778158187866,48.6843490600586,39.1024322509766,3670144,2600,660,196611,3866755,201,ukr_luhansk_1_3,48.68333333,39.1,1,3,ukr_luhansk,2012-10-25 22:38:41.427597,94.30718260119677,51.996387980227425,44.26358504071848,0.014385808379384486,6.0,-51.96,1.847645286154319,-51.945,0.1891,0.3845,0.7712,1.3383,2.5676,5.591,5.191372725216144,0
146218,npp,1802,428,2.19339156150818,48.6818466186523,39.0977020263672,3670144,1801,247,196611,3866755,201,ukr_luhansk_1_3,48.68333333,39.1,1,3,ukr_luhansk,2012-10-26 22:19:42.259898,90.70624739545018,62.87571822835824,52.03114087841926,0.0424869070384088,3.0,-62.8,2.6065528283652384,-62.78,0.3764,0.6868,1.8444,0.7493,1.0926,1.6435,0.4632446798967593,0
146230,npp,850,2823,1.05497670173645,48.6860198974609,39.096866607666,3670144,851,2274,196611,3866755,201,ukr_luhansk_1_3,48.68333333,39.1,1,3,ukr_luhansk,2012-10-27 00:00:22.880916,-70.06729657252518,39.964098916391336,34.67815644695577,0.015042308172261844,19.0,39.91,1.4276677814245327,40.02,0.3019,0.7394,1.9745,0.696,0.7357,0.7343,0.31643563931837093,0
146424,npp,177,2387,2.06246113777161,48.6806907653809,39.1015129089355,3670144,177,1930,196611,3866755,201,ukr_luhansk_1_3,48.68333333,39.1,1,3,ukr_luhansk,2012-10-27 23:41:37.946253,-73.49008876900412,20.076931962356323,17.702610797491534,0.05237595555153116,16.0,20.03,1.0837787002826917,20.14,0.274,0.49,1.2369,1.0502,1.9655,2.1661,0.7111341177035546,0
146813,npp,510,3789,12.4234809875488,48.6832695007324,39.0950393676758,3670144,507,3051,196611,3866755,201,ukr_luhansk_1_3,48.68333333,39.1,1,3,ukr_luhansk,2012-10-30 00:43:57.098003,-61.35302297871619,65.56661836106339,53.75790676220409,0.15170034438540106,26.0,65.44,3.0,65.44,0.6952,2.5355,12.733,0.203,3.8106,2.5215,-1.6926250329308252,0
146991,npp,1058,1036,10.9097290039062,48.6839027404785,39.1020355224609,3670144,1060,761,196611,3866755,201,ukr_luhansk_1_3,48.68333333,39.1,1,3,ukr_luhansk,2012-10-30 22:45:03.571764,95.69512553243614,47.340070347836836,40.645274454773165,0.15883548022508437,7.0,-47.31,1.646109783506203,-47.31,0.24,0.5562,1.7461,0.9253,6.8043,10.095,5.682666092348486,0
147003,npp,2975,3388,3.72934031486511,48.6802291870117,39.1015663146973,3670144,2972,2736,196611,3866755,201,ukr_luhansk_1_3,48.68333333,39.1,1,3,ukr_luhansk,2012-10-31 00:25:19.283070,-64.90955572882147,57.2005333116927,48.12589130615482,0.12966061010522084,23.0,57.1,2.2013981571160284,57.1,0.397,1.2597,3.7267,0.4085,1.6365,1.5235,-2.0783772735368835,0
147184,npp,270,580,0.12500000345993612,48.681453704834,39.1020011901855,3670144,268,368,196611,3866755,201,ukr_luhansk_1_3,48.68333333,39.1,1,3,ukr_luhansk,2012-10-31 22:26:04.407838,91.68221926277332,59.64851474611141,49.849793263681704,0.12041413604650858,4.0,-59.58,2.3545700244418297,-59.58,0.334,0.9011,2.3018,0.5711,0.185,0.0714,-3.273616961485313,0
147195,npp,2339,2968,2.66994714736938,48.6846199035645,39.0966606140137,3670144,2340,2392,196611,3866755,201,ukr_luhansk_1_3,48.68333333,39.1,1,3,ukr_luhansk,2012-11-01 00:06:39.690811,-68.92665866683822,45.16209244301922,38.91269810122675,0.11151963417165035,20.0,45.09,1.5732132722552272,45.16,0.4687,0.8019,2.8205,0.6417,1.702,1.7133,-1.3846341802421522,0
147368,npp,2508,128,3.00759553909302,48.68017578125,39.0990447998047,3670144,2506,60,196611,3866755,201,ukr_luhansk_1_3,48.68333333,39.1,1,3,ukr_luhansk,2012-11-01 22:07:03.459034,268.2336599943179,68.3163013873576,55.393757246897664,0.08818687706968634,1.0,-68.21,3.3166247903554,-68.23,0.5162,1.8319,2.8619,0.2809,0.8691,0.8449,-1.6048671890000175,0
147382,npp,1674,2533,1.95529389381409,48.6850852966309,39.1019706726074,3670144,1674,2050,196611,3866755,201,ukr_luhansk_1_3,48.68333333,39.1,1,3,ukr_luhansk,2012-11-01 23:47:54.754948,-71.59158080688985,27.49529599147494,24.138868227576474,0.09137328679275687,17.0,27.44,1.184412938166907,27.58,0.3361,1.016,1.534,0.5065,1.3077,0.9904,-1.5478833293790502,0
147571,npp,981,2094,2.03443086147308,48.6846313476562,39.1035232543945,3670144,981,1658,196611,3866755,201,ukr_luhansk_1_3,48.68333333,39.1,1,3,ukr_luhansk,2012-11-02 23:29:08.035930,-76.96683656357067,3.5202749201223087,3.1177450274780174,0.06995930487005494,14.0,3.49,1.0,3.57,0.2543,0.5146,1.584,1.0,2.0344,2.0344,0.09098148546886398,0
147774,npp,1975,3921,5.71912956237793,48.6786308288574,39.1015853881836,3670144,1976,3127,196611,3866755,201,ukr_luhansk_1_3,48.68333333,39.1,1,3,ukr_luhansk,2012-11-04 00:50:12.122230,-60.29788274815991,67.83837625538523,55.12640703780677,0.05376583887276717,27.0,67.69,3.3166247903554,67.66,0.6844,1.7786,25.8783,0.2893,1.7027,1.6548,0.16122417175647508,0
147962,npp,1361,3524,4.8028359413147,48.6817932128906,39.1004943847656,3670144,1364,2860,196611,3866755,201,ukr_luhansk_1_3,48.68333333,39.1,1,3,ukr_luhansk,2012-11-05 00:31:36.085697,-64.32859633399339,60.33381645290082,50.32914639958391,0.038078669789852165,24.0,60.22,2.4157378735459294,60.23,0.4994,1.2619,6.8509,0.4078,1.9804,1.9587,0.9009022986681798,0
148149,npp,1788,730,2.66132879257202,48.6809272766113,39.0960960388184,3670144,1787,512,196611,3866755,201,ukr_luhansk_1_3,48.68333333,39.1,1,3,ukr_luhansk,2012-11-05 22:32:26.542279,92.88063787415251,56.037704411618805,47.277125905243075,0.015627452744936654,5.0,-55.98,2.0682789409984763,-55.98,0.3295,0.7441,1.7505,0.6916,1.4416,1.8407,1.4065807494459532,0
148163,npp,734,3111,3.56670355796814,48.6791496276855,39.1000213623047,3670144,732,2492,196611,3866755,201,ukr_luhansk_1_3,48.68333333,39.1,1,3,ukr_luhansk,2012-11-06 00:12:54.708082,-67.13485213949512,49.72140974654024,42.51595185878798,0.023642001514334123,21.0,49.64,1.7549928774784245,49.67,0.3402,0.7551,3.1986,0.6815,2.1167,2.4308,1.7740424243083535,0
148587,npp,2466,2242,0.35586592555046104,48.6827354431152,39.0956840515137,3670144,2466,1800,196611,3866755,201,ukr_luhansk_1_3,48.68333333,39.1,1,3,ukr_luhansk,2012-11-07 23:35:26.621105,-74.680077339346,12.061926177636096,10.666879633636263,0.004241026866334428,15.0,12.02,1.015504800579495,12.02,0.2915,0.5091,1.2515,1.0109,0.3637,0.3597,0.24188736381146925,0
148978,npp,1013,1344,0.461121082305908,48.6799507141113,39.1007270812988,3670176,1013,1015,196611,3866787,201,ukr_luhansk_1_3,48.68333333,39.1,1,3,ukr_luhansk,2012-11-09 22:57:44.299323,97.99932534893458,36.06054448950849,31.42526304504615,7.544905748135326e-09,9.0,-36.06,1.2937979144666532,-36.11,0.2535,0.626,1.4738,0.8221,0.3872,0.3791,0.3791,0
149370,npp,2500,431,0.08788880333304411,48.6854820251465,39.100154876709,3670176,2502,249,196611,3866787,201,ukr_luhansk_1_3,48.68333333,39.1,1,3,ukr_luhansk,2012-11-11 22:19:49.529353,90.90474481713653,62.81124852327095,51.98633332832707,1.6842992267605262e-22,3.0,-62.74,2.6065528283652384,-62.78,0.3764,0.6868,1.8444,0.7493,0.2849,0.0659,0.0659,0
