lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.77,1.0
1,0.486,0.584,0.488
2,0.261,0.433,0.262
3,0.181,0.311,0.18
4,0.162,0.216,0.158
5,0.26,0.143,0.254
6,0.119,0.089,0.111
7,0.042,0.051,0.032
8,0.03,0.027,0.018
9,0.031,0.013,0.017
10,0.096,0.008,0.08
11,0.148,0.01,0.13
12,0.024,0.017,0.006
13,0.007,0.027,-0.012
14,0.011,0.039,-0.009
15,0.029,0.052,0.009
16,0.079,0.065,0.059
17,0.031,0.077,0.012
18,0.03,0.088,0.011
19,0.049,0.097,0.032
20,0.082,0.104,0.065
21,0.131,0.108,0.115
22,0.094,0.111,0.081
23,0.084,0.11,0.072
24,0.092,0.108,0.081
25,0.115,0.103,0.105
26,0.14,0.087,0.132
27,0.142,0.08,0.135
28,0.089,0.077,0.084
29,0.061,0.075,0.056
30,0.043,0.071,0.037
31,0.048,0.062,0.042
32,0.052,0.054,0.045
33,0.017,0.049,0.009
34,0.002,0.044,-0.008
35,0.001,0.039,-0.01
36,0.011,0.032,-0.002
37,0.035,0.021,0.021
38,0.023,0.014,0.009
39,0.003,0.008,-0.011
40,-0.002,0.004,-0.016
41,-0.001,-0.0,-0.017
42,0.014,-0.006,-0.002
43,0.004,-0.008,-0.013
44,-0.004,-0.009,-0.021
45,-0.006,-0.009,-0.023
46,-0.006,-0.009,-0.022
47,-0.001,-0.01,-0.016
48,-0.004,-0.009,-0.018
49,-0.008,-0.007,-0.021
50,-0.01,-0.006,-0.021
51,-0.011,-0.005,-0.02
52,-0.009,-0.005,-0.015
53,-0.007,-0.007,-0.013
54,-0.009,-0.008,-0.014
55,-0.012,-0.009,-0.016
56,-0.011,-0.009,-0.013
57,-0.009,-0.01,-0.01
58,-0.007,-0.011,-0.007
59,-0.008,-0.012,-0.007
60,-0.01,-0.012,-0.009
61,-0.01,-0.011,-0.01
62,-0.01,-0.011,-0.011
63,-0.01,-0.012,-0.011
64,-0.009,-0.013,-0.011
65,-0.012,-0.014,-0.014
66,-0.014,-0.014,-0.016
67,-0.017,-0.014,-0.018
68,-0.019,-0.015,-0.019
69,-0.019,-0.016,-0.022
70,-0.019,-0.016,-0.024
71,-0.019,-0.017,-0.024
72,-0.018,-0.017,-0.025
73,-0.019,-0.018,-0.026
74,-0.02,-0.019,-0.026
75,-0.02,-0.019,-0.027
76,-0.02,-0.02,-0.025
77,-0.019,-0.02,-0.022
78,-0.019,-0.021,-0.019
79,-0.02,-0.021,-0.019
80,-0.021,-0.022,-0.021
81,-0.022,-0.022,-0.019
82,-0.02,-0.022,-0.018
83,-0.02,-0.022,-0.018
84,-0.022,-0.023,-0.019
85,-0.024,-0.023,-0.019
86,-0.024,-0.023,-0.018
87,-0.023,-0.023,-0.016
88,-0.023,-0.023,-0.015
89,-0.024,-0.023,-0.016
90,-0.025,-0.024,-0.017
91,-0.026,-0.024,-0.018
92,-0.026,-0.024,-0.018
93,-0.025,-0.024,-0.018
94,-0.025,-0.024,-0.019
95,-0.026,-0.024,-0.02
96,-0.027,-0.024,-0.018
97,-0.025,-0.025,-0.014
98,-0.023,-0.025,-0.013
99,-0.023,-0.025,-0.014
100,-0.024,-0.025,-0.016
101,-0.023,-0.025,-0.018
102,-0.024,-0.025,-0.018
103,-0.023,-0.026,-0.017
104,-0.022,-0.026,-0.016
105,-0.023,-0.026,-0.016
106,-0.026,-0.026,-0.017
107,-0.027,-0.027,-0.017
108,-0.026,-0.027,-0.014
109,-0.026,-0.026,-0.013
110,-0.025,-0.026,-0.014
111,-0.025,-0.025,-0.014
112,-0.026,-0.024,-0.015
113,-0.026,-0.023,-0.016
114,-0.025,-0.022,-0.015
115,-0.024,-0.021,-0.013
116,-0.023,-0.019,-0.013
117,-0.023,-0.018,-0.012
118,-0.022,-0.017,-0.01
119,-0.018,-0.015,-0.006
120,-0.015,-0.014,-0.002
121,-0.014,-0.013,-0.001
122,-0.013,-0.012,0.001
123,-0.009,-0.011,0.005
124,-0.002,-0.01,0.013
125,0.004,-0.01,0.02
126,0.001,-0.009,0.018
127,-0.008,-0.009,0.008
128,-0.007,-0.008,0.01
129,-0.004,-0.008,0.011
130,-0.004,-0.008,0.01
131,-0.008,-0.008,0.004
132,-0.011,-0.009,-0.0
133,-0.014,-0.01,-0.004
134,-0.014,-0.011,-0.003
135,-0.013,-0.011,-0.003
136,-0.014,-0.011,-0.002
137,-0.017,-0.012,-0.005
138,-0.02,-0.011,-0.007
139,-0.016,-0.011,-0.002
140,-0.011,-0.01,0.001
141,-0.007,-0.009,0.004
142,-0.005,-0.008,0.003
143,-0.004,-0.007,0.002
144,-0.005,-0.005,0.001
145,-0.003,-0.003,0.003
146,-0.002,-0.002,0.005
147,-0.002,0.0,0.006
148,-0.002,0.002,0.007
149,-0.0,0.004,0.009
150,0.004,0.005,0.014
151,0.007,0.006,0.016
152,0.007,0.007,0.014
153,0.008,0.007,0.015
154,0.013,0.008,0.02
155,0.02,0.008,0.028
156,0.029,0.008,0.039
157,0.018,0.008,0.027
158,0.005,0.008,0.01
159,0.0,0.008,0.004
160,0.002,0.007,0.006
161,0.001,0.006,0.003
162,-0.002,0.006,-0.0
163,-0.003,0.005,-0.002
164,-0.004,0.004,-0.003
165,-0.003,0.004,-0.002
166,0.003,0.003,0.005
167,0.005,0.002,0.007
168,0.001,0.001,0.002
169,0.0,0.0,0.001
170,0.002,-0.001,0.003
171,0.006,-0.001,0.007
172,0.003,-0.002,0.003
173,0.001,-0.002,0.001
174,0.001,-0.002,0.001
175,0.001,-0.002,0.001
176,-0.001,-0.002,0.0
177,-0.002,-0.002,-0.0
178,-0.003,-0.002,-0.001
179,-0.004,-0.002,-0.003
180,-0.005,-0.001,-0.004
181,-0.005,-0.001,-0.004
182,-0.005,-0.002,-0.004
183,-0.003,-0.002,-0.003
184,-0.002,-0.002,-0.004
185,-0.002,-0.001,-0.005
186,-0.002,-0.001,-0.007
187,-0.001,-0.0,-0.008
188,0.002,0.0,-0.005
189,0.003,0.001,-0.005
190,0.002,0.002,-0.006
191,0.004,0.003,-0.004
192,0.002,0.003,-0.006
193,0.001,0.004,-0.007
194,0.0,0.004,-0.008
195,0.002,0.004,-0.006
196,0.007,0.005,0.002
197,0.006,0.005,0.002
198,0.004,0.004,0.002
199,0.004,0.004,0.004
200,0.013,0.003,0.014
201,0.013,0.002,0.015
202,0.006,0.001,0.009
203,-0.001,0.001,0.004
204,-0.006,-0.0,-0.001
205,-0.003,-0.001,0.002
206,-0.001,-0.002,0.005
207,-0.003,-0.003,0.002
208,-0.005,-0.003,-0.001
209,-0.006,-0.004,-0.002
210,-0.007,-0.004,-0.003
211,-0.007,-0.004,-0.003
212,-0.008,-0.005,-0.003
213,-0.008,-0.005,-0.003
214,-0.01,-0.005,-0.007
215,-0.006,-0.005,-0.005
216,-0.003,-0.005,-0.004
217,-0.002,-0.004,-0.005
218,-0.003,-0.004,-0.007
219,-0.004,-0.004,-0.01
220,-0.002,-0.003,-0.009
221,0.001,-0.003,-0.005
222,0.004,-0.002,-0.001
223,0.003,-0.002,-0.0
224,0.002,-0.001,-0.002
225,-0.003,-0.001,-0.007
226,-0.001,-0.001,-0.004
227,0.0,-0.001,-0.001
228,-0.003,-0.002,-0.004
229,-0.005,-0.002,-0.007
230,-0.006,-0.003,-0.006
231,-0.006,-0.004,-0.005
232,-0.006,-0.005,-0.003
233,-0.006,-0.006,-0.001
234,-0.006,-0.006,-0.001
235,-0.007,-0.008,-0.002
236,-0.007,-0.009,-0.002
237,-0.008,-0.01,-0.002
238,-0.009,-0.011,-0.003
239,-0.011,-0.012,-0.006
240,-0.013,-0.013,-0.008
241,-0.013,-0.014,-0.008
242,-0.013,-0.015,-0.007
243,-0.014,-0.015,-0.008
244,-0.018,-0.015,-0.013
245,-0.02,-0.015,-0.017
246,-0.018,-0.015,-0.018
247,-0.016,-0.015,-0.019
248,-0.014,-0.014,-0.019
249,-0.013,-0.014,-0.021
250,-0.014,-0.013,-0.022
251,-0.014,-0.013,-0.024
252,-0.013,-0.012,-0.022
253,-0.011,-0.011,-0.018
254,-0.01,-0.011,-0.015
255,-0.014,-0.01,-0.018
256,-0.015,-0.01,-0.018
257,-0.012,-0.01,-0.013
258,-0.006,-0.01,-0.006
259,-0.003,-0.01,-0.003
260,-0.003,-0.01,-0.003
261,-0.006,-0.01,-0.004
262,-0.006,-0.01,-0.004
263,-0.006,-0.01,-0.004
264,-0.008,-0.011,-0.005
265,-0.01,-0.012,-0.007
266,-0.013,-0.012,-0.01
267,-0.016,-0.013,-0.013
268,-0.017,-0.014,-0.015
269,-0.018,-0.015,-0.016
270,-0.019,-0.016,-0.017
271,-0.02,-0.016,-0.018
272,-0.022,-0.017,-0.02
273,-0.022,-0.017,-0.018
274,-0.021,-0.018,-0.019
275,-0.018,-0.018,-0.02
276,-0.018,-0.018,-0.022
277,-0.017,-0.018,-0.024
278,-0.017,-0.018,-0.025
279,-0.016,-0.018,-0.025
280,-0.015,-0.018,-0.025
281,-0.016,-0.018,-0.025
282,-0.016,-0.017,-0.026
283,-0.016,-0.017,-0.027
284,-0.017,-0.016,-0.025
285,-0.016,-0.016,-0.025
286,-0.015,-0.016,-0.024
287,-0.015,-0.016,-0.024
288,-0.016,-0.016,-0.024
289,-0.016,-0.016,-0.024
290,-0.015,-0.016,-0.023
291,-0.016,-0.017,-0.022
292,-0.017,-0.017,-0.021
293,-0.018,-0.017,-0.02
294,-0.018,-0.018,-0.018
295,-0.018,-0.018,-0.017
296,-0.018,-0.018,-0.016
297,-0.019,-0.018,-0.016
298,-0.02,-0.018,-0.016
299,-0.019,-0.018,-0.016
300,-0.017,-0.018,-0.015
301,-0.017,-0.018,-0.016
302,-0.019,-0.017,-0.016
303,-0.019,-0.017,-0.017
304,-0.018,-0.017,-0.018
305,-0.017,-0.017,-0.017
306,-0.017,-0.016,-0.018
307,-0.016,-0.016,-0.019
308,-0.016,-0.016,-0.02
309,-0.014,-0.016,-0.019
310,-0.012,-0.015,-0.017
311,-0.013,-0.014,-0.019
312,-0.014,-0.014,-0.02
313,-0.014,-0.013,-0.02
314,-0.011,-0.013,-0.017
315,-0.011,-0.012,-0.017
316,-0.012,-0.012,-0.017
317,-0.012,-0.01,-0.017
318,-0.012,-0.01,-0.016
319,-0.011,-0.01,-0.015
320,-0.009,-0.009,-0.011
321,-0.007,-0.008,-0.009
322,-0.01,-0.006,-0.01
323,-0.012,-0.007,-0.01
324,-0.011,-0.007,-0.008
325,-0.007,-0.008,-0.003
326,0.003,-0.008,0.007
327,-0.005,-0.005,-0.002
328,-0.009,-0.005,-0.007
329,-0.011,-0.006,-0.009
330,-0.004,-0.007,-0.004
331,0.02,-0.007,0.019
332,0.002,-0.005,0.001
333,-0.01,-0.003,-0.012
334,-0.011,-0.003,-0.013
335,-0.008,-0.002,-0.011
336,0.007,-0.002,0.002
337,-0.0,0.001,-0.006
338,-0.005,0.003,-0.012
339,-0.007,0.004,-0.014
340,-0.006,0.005,-0.013
341,0.006,0.006,-0.001
342,0.018,0.007,0.011
343,0.001,0.01,-0.005
344,-0.004,0.012,-0.009
345,-0.001,0.013,-0.006
346,0.028,0.015,0.023
347,0.076,0.017,0.071
348,0.017,0.022,0.014
349,0.004,0.024,0.002
350,0.002,0.025,0.001
351,0.012,0.025,0.011
352,0.085,0.025,0.085
353,0.044,0.028,0.045
354,0.007,0.028,0.008
355,-0.0,0.027,0.001
356,0.006,0.026,0.007
357,0.047,0.025,0.047
358,0.046,0.026,0.044
359,0.021,0.03,0.018
360,0.009,0.029,0.005
361,0.009,0.026,0.005
362,0.048,0.022,0.044
363,0.067,0.02,0.062
364,0.023,0.021,0.018
365,0.003,0.018,-0.003
366,0.002,0.016,-0.005
367,0.016,0.014,0.009
368,0.018,0.014,0.01
369,0.012,0.017,0.003
370,0.001,0.019,-0.008
371,-0.003,0.022,-0.012
372,0.009,0.025,0.001
373,0.093,0.027,0.086
374,0.047,0.031,0.04
375,0.02,0.035,0.013
376,0.009,0.04,0.003
377,0.015,0.045,0.01
378,0.094,0.049,0.089
379,0.043,0.053,0.039
380,0.01,0.057,0.008
381,0.004,0.06,0.003
382,0.007,0.063,0.007
383,0.069,0.065,0.07
384,0.185,0.066,0.185
385,0.114,0.066,0.115
386,0.065,0.066,0.066
387,0.025,0.064,0.025
388,0.061,0.061,0.059
389,0.164,0.058,0.161
390,0.041,0.053,0.037
391,0.013,0.047,0.009
392,0.001,0.041,-0.003
393,-0.0,0.034,-0.005
394,0.063,0.027,0.056
395,0.018,0.02,0.011
396,0.001,0.012,-0.006
397,-0.008,0.005,-0.016
398,-0.009,-0.001,-0.017
399,0.008,-0.006,-0.001
400,0.0,-0.01,-0.008
