lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.681,1.0
1,0.444,0.511,0.445
2,0.107,0.374,0.108
3,0.07,0.264,0.07
4,0.085,0.179,0.084
5,0.187,0.115,0.183
6,0.106,0.069,0.103
7,0.039,0.037,0.034
8,0.031,0.018,0.024
9,0.048,0.008,0.04
10,0.165,0.006,0.155
11,0.223,0.01,0.212
12,0.062,0.018,0.05
13,-0.002,0.028,-0.015
14,0.001,0.04,-0.012
15,0.024,0.053,0.011
16,0.047,0.065,0.033
17,0.027,0.076,0.014
18,0.014,0.085,0.002
19,0.027,0.093,0.016
20,0.083,0.098,0.073
21,0.161,0.101,0.152
22,0.095,0.101,0.086
23,0.055,0.1,0.048
24,0.045,0.096,0.038
25,0.057,0.09,0.051
26,0.09,0.069,0.085
27,0.08,0.059,0.075
28,0.06,0.057,0.055
29,0.041,0.056,0.036
30,0.04,0.055,0.035
31,0.075,0.049,0.07
32,0.095,0.044,0.088
33,0.039,0.041,0.032
34,0.013,0.04,0.005
35,0.001,0.038,-0.006
36,0.008,0.031,-0.0
37,0.027,0.02,0.017
38,0.023,0.012,0.014
39,0.004,0.007,-0.005
40,-0.009,0.003,-0.018
41,-0.008,-0.001,-0.019
42,0.002,-0.006,-0.01
43,-0.004,-0.008,-0.016
44,-0.012,-0.009,-0.024
45,-0.014,-0.009,-0.026
46,-0.012,-0.01,-0.023
47,-0.008,-0.014,-0.018
48,-0.011,-0.016,-0.021
49,-0.014,-0.016,-0.022
50,-0.016,-0.016,-0.023
51,-0.017,-0.015,-0.022
52,-0.016,-0.016,-0.02
53,-0.014,-0.016,-0.017
54,-0.015,-0.016,-0.018
55,-0.015,-0.015,-0.018
56,-0.015,-0.013,-0.018
57,-0.014,-0.013,-0.016
58,-0.011,-0.015,-0.014
59,-0.012,-0.015,-0.014
60,-0.014,-0.015,-0.016
61,-0.015,-0.015,-0.018
62,-0.015,-0.014,-0.019
63,-0.014,-0.014,-0.018
64,-0.014,-0.015,-0.018
65,-0.015,-0.015,-0.019
66,-0.017,-0.015,-0.02
67,-0.017,-0.015,-0.02
68,-0.017,-0.016,-0.018
69,-0.017,-0.016,-0.02
70,-0.017,-0.016,-0.021
71,-0.017,-0.017,-0.023
72,-0.016,-0.017,-0.024
73,-0.016,-0.017,-0.024
74,-0.016,-0.018,-0.025
75,-0.017,-0.018,-0.026
76,-0.017,-0.019,-0.026
77,-0.019,-0.019,-0.026
78,-0.019,-0.019,-0.024
79,-0.02,-0.019,-0.023
80,-0.02,-0.019,-0.024
81,-0.021,-0.02,-0.023
82,-0.021,-0.02,-0.022
83,-0.02,-0.02,-0.021
84,-0.02,-0.02,-0.021
85,-0.02,-0.02,-0.021
86,-0.02,-0.02,-0.022
87,-0.02,-0.02,-0.022
88,-0.02,-0.02,-0.021
89,-0.02,-0.02,-0.021
90,-0.021,-0.02,-0.021
91,-0.02,-0.02,-0.021
92,-0.019,-0.019,-0.02
93,-0.018,-0.019,-0.019
94,-0.019,-0.019,-0.019
95,-0.02,-0.018,-0.018
96,-0.019,-0.018,-0.018
97,-0.018,-0.018,-0.017
98,-0.018,-0.017,-0.015
99,-0.017,-0.017,-0.015
100,-0.018,-0.017,-0.018
101,-0.018,-0.017,-0.021
102,-0.018,-0.017,-0.021
103,-0.016,-0.017,-0.019
104,-0.014,-0.017,-0.018
105,-0.014,-0.018,-0.018
106,-0.016,-0.018,-0.018
107,-0.017,-0.018,-0.019
108,-0.017,-0.018,-0.016
109,-0.017,-0.018,-0.015
110,-0.017,-0.018,-0.013
111,-0.018,-0.018,-0.014
112,-0.02,-0.018,-0.017
113,-0.02,-0.017,-0.018
114,-0.018,-0.017,-0.017
115,-0.017,-0.016,-0.015
116,-0.017,-0.016,-0.016
117,-0.018,-0.015,-0.016
118,-0.017,-0.014,-0.016
119,-0.015,-0.013,-0.014
120,-0.014,-0.013,-0.013
121,-0.015,-0.012,-0.013
122,-0.015,-0.011,-0.013
123,-0.013,-0.01,-0.009
124,-0.007,-0.01,-0.002
125,-0.0,-0.009,0.007
126,-0.001,-0.009,0.009
127,-0.006,-0.008,0.003
128,-0.007,-0.008,0.0
129,-0.005,-0.008,0.0
130,-0.004,-0.008,-0.0
131,-0.005,-0.008,-0.004
132,-0.007,-0.008,-0.008
133,-0.009,-0.009,-0.012
134,-0.009,-0.009,-0.012
135,-0.009,-0.009,-0.01
136,-0.01,-0.009,-0.009
137,-0.011,-0.009,-0.008
138,-0.011,-0.008,-0.006
139,-0.01,-0.008,-0.006
140,-0.01,-0.007,-0.005
141,-0.009,-0.006,-0.003
142,-0.008,-0.004,-0.002
143,-0.006,-0.003,-0.001
144,-0.005,-0.001,0.0
145,-0.002,0.0,0.003
146,0.0,0.002,0.006
147,0.002,0.004,0.008
148,0.004,0.005,0.012
149,0.006,0.007,0.014
150,0.011,0.009,0.018
151,0.016,0.01,0.023
152,0.018,0.011,0.025
153,0.018,0.012,0.026
154,0.016,0.013,0.023
155,0.016,0.013,0.024
156,0.019,0.013,0.027
157,0.017,0.013,0.021
158,0.013,0.013,0.016
159,0.01,0.012,0.011
160,0.009,0.011,0.009
161,0.008,0.01,0.007
162,0.006,0.008,0.004
163,0.003,0.007,0.001
164,0.002,0.005,-0.001
165,0.0,0.004,-0.002
166,0.0,0.002,-0.001
167,0.002,0.001,0.002
168,0.002,-0.0,0.001
169,0.0,-0.001,0.0
170,-0.0,-0.002,0.0
171,-0.001,-0.002,-0.0
172,-0.003,-0.002,-0.002
173,-0.004,-0.003,-0.004
174,-0.006,-0.002,-0.005
175,-0.005,-0.002,-0.004
176,-0.005,-0.002,-0.004
177,-0.004,-0.002,-0.002
178,-0.001,-0.002,0.0
179,-0.0,-0.001,0.002
180,-0.001,-0.001,0.001
181,-0.0,-0.001,0.003
182,0.004,-0.001,0.008
183,0.007,-0.0,0.012
184,0.004,0.0,0.01
185,0.003,0.0,0.009
186,0.002,0.001,0.005
187,0.001,0.001,0.002
188,0.004,0.002,0.004
189,0.004,0.003,0.002
190,0.001,0.004,-0.002
191,-0.001,0.005,-0.005
192,-0.002,0.006,-0.005
193,-0.002,0.006,-0.005
194,0.001,0.007,-0.0
195,0.003,0.007,0.004
196,0.006,0.007,0.009
197,0.007,0.007,0.011
198,0.009,0.007,0.015
199,0.011,0.007,0.018
200,0.013,0.006,0.021
201,0.014,0.006,0.024
202,0.009,0.006,0.019
203,0.008,0.005,0.019
204,0.007,0.005,0.018
205,0.007,0.004,0.017
206,0.006,0.003,0.016
207,0.004,0.002,0.013
208,0.001,0.002,0.01
209,-0.001,0.0,0.008
210,-0.003,-0.001,0.006
211,-0.006,-0.002,0.004
212,-0.009,-0.003,0.002
213,-0.012,-0.004,-0.002
214,-0.012,-0.005,-0.004
215,-0.008,-0.006,-0.002
216,-0.007,-0.007,-0.003
217,-0.005,-0.008,-0.004
218,-0.006,-0.008,-0.006
219,-0.007,-0.008,-0.009
220,-0.007,-0.008,-0.009
221,-0.007,-0.008,-0.008
222,-0.006,-0.008,-0.006
223,-0.006,-0.007,-0.006
224,-0.008,-0.007,-0.007
225,-0.009,-0.007,-0.007
226,-0.006,-0.007,-0.003
227,-0.005,-0.007,-0.002
228,-0.005,-0.007,-0.003
229,-0.006,-0.007,-0.004
230,-0.008,-0.007,-0.005
231,-0.007,-0.008,-0.002
232,-0.005,-0.008,-0.001
233,-0.006,-0.009,-0.002
234,-0.008,-0.009,-0.003
235,-0.011,-0.01,-0.005
236,-0.011,-0.011,-0.005
237,-0.012,-0.012,-0.006
238,-0.014,-0.012,-0.008
239,-0.015,-0.013,-0.009
240,-0.017,-0.013,-0.01
241,-0.015,-0.014,-0.009
242,-0.014,-0.014,-0.007
243,-0.015,-0.015,-0.008
244,-0.017,-0.015,-0.011
245,-0.018,-0.016,-0.014
246,-0.016,-0.016,-0.014
247,-0.015,-0.016,-0.014
248,-0.014,-0.016,-0.016
249,-0.014,-0.016,-0.018
250,-0.015,-0.016,-0.02
251,-0.016,-0.016,-0.021
252,-0.015,-0.015,-0.019
253,-0.014,-0.015,-0.017
254,-0.014,-0.015,-0.016
255,-0.018,-0.015,-0.019
256,-0.019,-0.015,-0.02
257,-0.017,-0.015,-0.015
258,-0.013,-0.015,-0.011
259,-0.013,-0.015,-0.011
260,-0.014,-0.016,-0.013
261,-0.015,-0.016,-0.014
262,-0.015,-0.016,-0.015
263,-0.015,-0.017,-0.015
264,-0.016,-0.017,-0.015
265,-0.016,-0.017,-0.016
266,-0.017,-0.017,-0.017
267,-0.017,-0.018,-0.016
268,-0.016,-0.018,-0.015
269,-0.017,-0.018,-0.016
270,-0.021,-0.018,-0.019
271,-0.022,-0.019,-0.02
272,-0.022,-0.019,-0.02
273,-0.022,-0.019,-0.017
274,-0.021,-0.019,-0.018
275,-0.019,-0.019,-0.02
276,-0.017,-0.019,-0.021
277,-0.017,-0.018,-0.023
278,-0.017,-0.018,-0.023
279,-0.017,-0.018,-0.024
280,-0.017,-0.018,-0.024
281,-0.017,-0.018,-0.024
282,-0.018,-0.018,-0.024
283,-0.018,-0.017,-0.024
284,-0.018,-0.017,-0.022
285,-0.018,-0.017,-0.022
286,-0.017,-0.017,-0.022
287,-0.016,-0.017,-0.021
288,-0.016,-0.017,-0.021
289,-0.017,-0.017,-0.02
290,-0.016,-0.017,-0.02
291,-0.016,-0.017,-0.02
292,-0.017,-0.018,-0.019
293,-0.017,-0.018,-0.018
294,-0.018,-0.018,-0.018
295,-0.018,-0.019,-0.017
296,-0.019,-0.019,-0.018
297,-0.02,-0.019,-0.018
298,-0.02,-0.019,-0.018
299,-0.02,-0.019,-0.018
300,-0.02,-0.019,-0.018
301,-0.02,-0.018,-0.019
302,-0.02,-0.018,-0.019
303,-0.02,-0.018,-0.019
304,-0.018,-0.018,-0.019
305,-0.018,-0.018,-0.019
306,-0.018,-0.017,-0.021
307,-0.017,-0.017,-0.022
308,-0.016,-0.018,-0.022
309,-0.014,-0.017,-0.02
310,-0.013,-0.017,-0.019
311,-0.015,-0.016,-0.021
312,-0.016,-0.016,-0.022
313,-0.016,-0.017,-0.021
314,-0.015,-0.016,-0.019
315,-0.01,-0.015,-0.014
316,-0.012,-0.013,-0.014
317,-0.014,-0.011,-0.016
318,-0.013,-0.01,-0.017
319,-0.01,-0.009,-0.014
320,-0.007,-0.008,-0.01
321,-0.006,-0.005,-0.008
322,-0.011,-0.001,-0.012
323,-0.011,-0.001,-0.012
324,-0.008,-0.001,-0.008
325,-0.003,-0.002,-0.002
326,0.009,0.001,0.01
327,0.0,0.007,0.001
328,-0.0,0.008,0.001
329,0.009,0.008,0.01
330,0.023,0.008,0.024
331,0.039,0.01,0.039
332,0.02,0.018,0.021
333,0.009,0.021,0.009
334,0.018,0.019,0.017
335,0.041,0.018,0.039
336,0.04,0.018,0.037
337,0.021,0.023,0.018
338,0.008,0.028,0.003
339,0.007,0.031,0.002
340,0.017,0.034,0.012
341,0.043,0.038,0.039
342,0.058,0.045,0.054
343,0.037,0.056,0.033
344,0.024,0.061,0.021
345,0.025,0.061,0.023
346,0.083,0.062,0.08
347,0.147,0.064,0.144
348,0.076,0.07,0.074
349,0.023,0.074,0.022
350,0.011,0.076,0.011
351,0.062,0.078,0.062
352,0.204,0.08,0.205
353,0.11,0.085,0.111
354,0.041,0.089,0.043
355,0.026,0.09,0.028
356,0.075,0.089,0.077
357,0.274,0.087,0.275
358,0.17,0.088,0.171
359,0.038,0.092,0.038
360,0.011,0.09,0.01
361,0.008,0.085,0.007
362,0.079,0.079,0.077
363,0.114,0.074,0.111
364,0.033,0.072,0.029
365,0.003,0.069,-0.002
366,-0.001,0.066,-0.007
367,0.077,0.062,0.07
368,0.242,0.059,0.234
369,0.141,0.058,0.133
370,0.018,0.058,0.01
371,-0.007,0.059,-0.014
372,0.023,0.058,0.016
373,0.116,0.055,0.109
374,0.063,0.054,0.056
375,0.014,0.056,0.008
376,0.004,0.058,-0.002
377,0.018,0.06,0.013
378,0.098,0.061,0.092
379,0.113,0.063,0.109
380,0.035,0.064,0.031
381,0.001,0.064,-0.001
382,0.002,0.064,0.0
383,0.077,0.064,0.075
384,0.183,0.062,0.182
385,0.103,0.06,0.102
386,0.052,0.057,0.05
387,0.016,0.053,0.014
388,0.015,0.048,0.013
389,0.075,0.043,0.072
390,0.048,0.037,0.045
391,0.014,0.03,0.01
392,0.001,0.023,-0.003
393,-0.0,0.017,-0.004
394,0.033,0.01,0.027
395,0.019,0.004,0.012
396,-0.0,-0.0,-0.007
397,-0.01,-0.004,-0.018
398,-0.012,-0.005,-0.019
399,-0.002,-0.003,-0.01
400,0.005,0.002,-0.003
