lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.765,1.0
1,0.587,0.599,0.601
2,0.294,0.464,0.316
3,0.188,0.358,0.211
4,0.166,0.275,0.186
5,0.212,0.212,0.227
6,0.174,0.167,0.186
7,0.136,0.136,0.146
8,0.125,0.117,0.132
9,0.145,0.107,0.149
10,0.267,0.104,0.263
11,0.311,0.107,0.304
12,0.163,0.113,0.16
13,0.109,0.122,0.106
14,0.1,0.133,0.096
15,0.129,0.143,0.124
16,0.156,0.153,0.151
17,0.118,0.161,0.114
18,0.104,0.168,0.102
19,0.111,0.173,0.11
20,0.144,0.175,0.143
21,0.179,0.175,0.178
22,0.148,0.173,0.151
23,0.132,0.169,0.138
24,0.133,0.162,0.14
25,0.147,0.154,0.156
26,0.168,0.136,0.178
27,0.16,0.122,0.171
28,0.118,0.115,0.132
29,0.092,0.111,0.107
30,0.082,0.106,0.097
31,0.095,0.1,0.11
32,0.104,0.095,0.116
33,0.084,0.091,0.095
34,0.07,0.089,0.079
35,0.065,0.086,0.071
36,0.071,0.079,0.076
37,0.089,0.068,0.09
38,0.075,0.06,0.076
39,0.056,0.055,0.055
40,0.044,0.05,0.042
41,0.041,0.046,0.038
42,0.045,0.04,0.04
43,0.04,0.037,0.034
44,0.03,0.034,0.024
45,0.026,0.033,0.02
46,0.026,0.032,0.021
47,0.03,0.029,0.025
48,0.03,0.028,0.027
49,0.026,0.027,0.025
50,0.023,0.027,0.024
51,0.02,0.026,0.025
52,0.021,0.024,0.029
53,0.026,0.021,0.034
54,0.025,0.019,0.035
55,0.021,0.018,0.033
56,0.02,0.017,0.033
57,0.021,0.016,0.035
58,0.021,0.015,0.037
59,0.018,0.013,0.035
60,0.014,0.012,0.031
61,0.011,0.012,0.027
62,0.008,0.011,0.023
63,0.007,0.008,0.019
64,0.006,0.006,0.016
65,0.002,0.004,0.011
66,-0.0,0.002,0.009
67,-0.002,0.0,0.007
68,-0.003,-0.002,0.005
69,-0.006,-0.004,0.0
70,-0.007,-0.005,-0.003
71,-0.008,-0.007,-0.004
72,-0.008,-0.008,-0.006
73,-0.009,-0.009,-0.008
74,-0.01,-0.011,-0.01
75,-0.011,-0.012,-0.012
76,-0.012,-0.013,-0.012
77,-0.013,-0.014,-0.011
78,-0.014,-0.015,-0.01
79,-0.016,-0.016,-0.009
80,-0.018,-0.017,-0.011
81,-0.019,-0.018,-0.011
82,-0.018,-0.019,-0.01
83,-0.018,-0.02,-0.007
84,-0.018,-0.02,-0.005
85,-0.019,-0.021,-0.004
86,-0.02,-0.022,-0.003
87,-0.021,-0.022,-0.002
88,-0.022,-0.023,-0.003
89,-0.024,-0.024,-0.004
90,-0.027,-0.024,-0.007
91,-0.027,-0.025,-0.009
92,-0.027,-0.026,-0.01
93,-0.028,-0.026,-0.012
94,-0.029,-0.027,-0.014
95,-0.031,-0.027,-0.016
96,-0.032,-0.028,-0.018
97,-0.028,-0.028,-0.015
98,-0.026,-0.028,-0.012
99,-0.025,-0.028,-0.013
100,-0.025,-0.028,-0.015
101,-0.025,-0.029,-0.017
102,-0.024,-0.029,-0.017
103,-0.024,-0.029,-0.017
104,-0.027,-0.03,-0.019
105,-0.031,-0.03,-0.022
106,-0.034,-0.03,-0.023
107,-0.035,-0.03,-0.023
108,-0.032,-0.03,-0.018
109,-0.03,-0.029,-0.014
110,-0.029,-0.029,-0.012
111,-0.028,-0.028,-0.01
112,-0.026,-0.027,-0.008
113,-0.024,-0.026,-0.005
114,-0.023,-0.025,-0.003
115,-0.022,-0.023,-0.001
116,-0.026,-0.022,-0.004
117,-0.026,-0.02,-0.004
118,-0.025,-0.019,-0.003
119,-0.022,-0.018,0.001
120,-0.018,-0.017,0.004
121,-0.018,-0.015,0.004
122,-0.016,-0.014,0.006
123,-0.012,-0.013,0.01
124,-0.005,-0.012,0.017
125,-0.001,-0.011,0.023
126,-0.001,-0.01,0.024
127,-0.006,-0.01,0.019
128,-0.006,-0.009,0.017
129,-0.005,-0.01,0.015
130,-0.005,-0.01,0.011
131,-0.009,-0.01,0.004
132,-0.012,-0.009,-0.002
133,-0.016,-0.009,-0.007
134,-0.014,-0.009,-0.005
135,-0.014,-0.009,-0.004
136,-0.013,-0.009,-0.0
137,-0.014,-0.009,0.0
138,-0.015,-0.009,0.001
139,-0.01,-0.008,0.006
140,-0.006,-0.007,0.007
141,-0.002,-0.006,0.009
142,0.001,-0.004,0.012
143,0.001,-0.002,0.012
144,0.001,0.0,0.013
145,0.002,0.002,0.015
146,0.002,0.004,0.016
147,0.003,0.006,0.018
148,0.003,0.008,0.019
149,0.002,0.009,0.019
150,0.009,0.011,0.024
151,0.019,0.012,0.033
152,0.022,0.013,0.035
153,0.016,0.014,0.028
154,0.011,0.015,0.022
155,0.01,0.016,0.021
156,0.019,0.016,0.028
157,0.036,0.017,0.043
158,0.037,0.018,0.042
159,0.024,0.018,0.028
160,0.019,0.018,0.021
161,0.012,0.018,0.013
162,0.007,0.018,0.006
163,0.005,0.018,0.005
164,0.004,0.018,0.005
165,0.002,0.019,0.004
166,0.004,0.019,0.007
167,0.016,0.02,0.02
168,0.032,0.02,0.036
169,0.036,0.021,0.04
170,0.032,0.022,0.036
171,0.03,0.023,0.034
172,0.027,0.023,0.032
173,0.026,0.024,0.032
174,0.026,0.024,0.033
175,0.022,0.025,0.031
176,0.02,0.025,0.029
177,0.02,0.025,0.029
178,0.022,0.025,0.03
179,0.022,0.025,0.031
180,0.021,0.025,0.029
181,0.026,0.026,0.034
182,0.036,0.027,0.044
183,0.044,0.027,0.054
184,0.043,0.027,0.053
185,0.031,0.027,0.041
186,0.018,0.026,0.026
187,0.014,0.026,0.018
188,0.019,0.026,0.021
189,0.023,0.026,0.024
190,0.02,0.027,0.02
191,0.017,0.028,0.017
192,0.016,0.029,0.017
193,0.017,0.029,0.018
194,0.027,0.029,0.029
195,0.038,0.029,0.042
196,0.033,0.028,0.038
197,0.031,0.028,0.037
198,0.037,0.027,0.045
199,0.044,0.025,0.053
200,0.044,0.024,0.055
201,0.03,0.022,0.041
202,0.014,0.021,0.027
203,0.009,0.019,0.023
204,0.012,0.016,0.027
205,0.017,0.014,0.031
206,0.012,0.012,0.026
207,0.005,0.01,0.019
208,0.002,0.008,0.016
209,0.003,0.005,0.015
210,0.002,0.002,0.014
211,-0.002,-0.001,0.009
212,-0.007,-0.004,0.005
213,-0.008,-0.006,0.003
214,-0.012,-0.008,-0.002
215,-0.005,-0.009,0.004
216,-0.008,-0.011,-0.003
217,-0.013,-0.012,-0.009
218,-0.017,-0.012,-0.013
219,-0.019,-0.012,-0.016
220,-0.016,-0.013,-0.015
221,-0.014,-0.014,-0.013
222,-0.012,-0.014,-0.011
223,-0.011,-0.014,-0.009
224,-0.013,-0.015,-0.009
225,-0.015,-0.016,-0.01
226,-0.011,-0.017,-0.004
227,-0.008,-0.019,-0.001
228,-0.013,-0.02,-0.005
229,-0.021,-0.021,-0.01
230,-0.024,-0.022,-0.011
231,-0.025,-0.024,-0.012
232,-0.026,-0.026,-0.011
233,-0.028,-0.027,-0.012
234,-0.03,-0.029,-0.013
235,-0.032,-0.03,-0.015
236,-0.034,-0.032,-0.017
237,-0.036,-0.034,-0.019
238,-0.039,-0.035,-0.022
239,-0.041,-0.037,-0.025
240,-0.043,-0.038,-0.026
241,-0.04,-0.04,-0.023
242,-0.035,-0.041,-0.018
243,-0.034,-0.042,-0.018
244,-0.043,-0.043,-0.027
245,-0.049,-0.043,-0.036
246,-0.047,-0.044,-0.037
247,-0.045,-0.044,-0.038
248,-0.043,-0.044,-0.04
249,-0.044,-0.044,-0.043
250,-0.046,-0.044,-0.046
251,-0.045,-0.044,-0.045
252,-0.042,-0.044,-0.041
253,-0.039,-0.045,-0.036
254,-0.04,-0.045,-0.036
255,-0.045,-0.045,-0.04
256,-0.048,-0.045,-0.043
257,-0.047,-0.045,-0.042
258,-0.046,-0.046,-0.04
259,-0.045,-0.046,-0.04
260,-0.046,-0.046,-0.039
261,-0.047,-0.047,-0.039
262,-0.048,-0.047,-0.038
263,-0.047,-0.047,-0.035
264,-0.048,-0.048,-0.035
265,-0.048,-0.048,-0.035
266,-0.049,-0.048,-0.036
267,-0.05,-0.048,-0.037
268,-0.048,-0.048,-0.036
269,-0.047,-0.049,-0.036
270,-0.047,-0.049,-0.037
271,-0.049,-0.049,-0.04
272,-0.05,-0.049,-0.041
273,-0.049,-0.049,-0.039
274,-0.05,-0.049,-0.042
275,-0.05,-0.05,-0.045
276,-0.05,-0.05,-0.049
277,-0.05,-0.05,-0.052
278,-0.049,-0.05,-0.052
279,-0.048,-0.049,-0.052
280,-0.048,-0.049,-0.053
281,-0.048,-0.049,-0.053
282,-0.049,-0.049,-0.054
283,-0.05,-0.05,-0.055
284,-0.05,-0.05,-0.053
285,-0.05,-0.051,-0.053
286,-0.05,-0.051,-0.052
287,-0.05,-0.051,-0.052
288,-0.051,-0.051,-0.052
289,-0.05,-0.051,-0.05
290,-0.049,-0.05,-0.049
291,-0.049,-0.049,-0.046
292,-0.048,-0.048,-0.044
293,-0.046,-0.046,-0.04
294,-0.041,-0.044,-0.034
295,-0.041,-0.042,-0.033
296,-0.04,-0.04,-0.032
297,-0.039,-0.037,-0.031
298,-0.039,-0.034,-0.031
299,-0.038,-0.031,-0.031
300,-0.037,-0.028,-0.031
301,-0.037,-0.024,-0.032
302,-0.037,-0.021,-0.033
303,-0.028,-0.018,-0.024
304,-0.008,-0.015,-0.007
305,0.004,-0.012,0.005
306,0.004,-0.008,0.002
307,0.004,-0.006,-0.0
308,0.007,-0.004,0.0
309,0.005,-0.002,-0.002
310,0.007,0.0,0.001
311,0.005,0.002,-0.001
312,0.003,0.002,-0.002
313,0.003,0.003,0.0
314,0.005,0.004,0.003
315,0.007,0.006,0.005
316,0.006,0.009,0.005
317,0.005,0.012,0.005
318,0.008,0.013,0.007
319,0.012,0.015,0.012
320,0.015,0.017,0.016
321,0.016,0.021,0.018
322,0.012,0.024,0.018
323,0.016,0.025,0.023
324,0.023,0.027,0.031
325,0.031,0.03,0.039
326,0.039,0.034,0.047
327,0.032,0.039,0.04
328,0.036,0.044,0.043
329,0.047,0.048,0.052
330,0.065,0.052,0.068
331,0.08,0.058,0.081
332,0.07,0.066,0.071
333,0.069,0.071,0.069
334,0.079,0.071,0.077
335,0.093,0.072,0.089
336,0.091,0.074,0.085
337,0.06,0.077,0.055
338,0.05,0.08,0.044
339,0.063,0.082,0.056
340,0.081,0.083,0.074
341,0.1,0.085,0.092
342,0.101,0.09,0.094
343,0.084,0.095,0.079
344,0.079,0.095,0.075
345,0.082,0.092,0.079
346,0.12,0.088,0.116
347,0.129,0.085,0.126
348,0.076,0.086,0.076
349,0.066,0.085,0.067
350,0.065,0.084,0.069
351,0.078,0.083,0.083
352,0.114,0.083,0.12
353,0.08,0.085,0.089
354,0.05,0.087,0.061
355,0.047,0.088,0.058
356,0.104,0.089,0.113
357,0.196,0.089,0.2
358,0.147,0.091,0.15
359,0.06,0.094,0.064
360,0.042,0.095,0.045
361,0.04,0.093,0.041
362,0.069,0.091,0.068
363,0.095,0.09,0.091
364,0.054,0.091,0.05
365,0.034,0.092,0.029
366,0.054,0.091,0.046
367,0.161,0.09,0.149
368,0.224,0.088,0.208
369,0.176,0.088,0.162
370,0.088,0.088,0.077
371,0.038,0.087,0.03
372,0.042,0.084,0.035
373,0.121,0.08,0.112
374,0.082,0.078,0.076
375,0.046,0.078,0.041
376,0.035,0.075,0.031
377,0.04,0.073,0.037
378,0.078,0.071,0.075
379,0.077,0.069,0.076
380,0.051,0.067,0.052
381,0.034,0.065,0.038
382,0.033,0.062,0.038
383,0.071,0.06,0.076
384,0.129,0.058,0.133
385,0.088,0.055,0.094
386,0.051,0.053,0.057
387,0.031,0.051,0.036
388,0.03,0.048,0.033
389,0.074,0.046,0.074
390,0.06,0.043,0.059
391,0.038,0.04,0.036
392,0.022,0.037,0.021
393,0.015,0.034,0.013
394,0.045,0.03,0.04
395,0.034,0.026,0.03
396,0.016,0.021,0.011
397,0.002,0.016,-0.003
398,-0.005,0.01,-0.01
399,0.004,0.004,-0.001
400,0.014,-0.003,0.009
