lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.672,1.0
1,0.441,0.516,0.443
2,0.14,0.388,0.141
3,0.084,0.285,0.084
4,0.101,0.204,0.1
5,0.197,0.141,0.195
6,0.114,0.093,0.111
7,0.06,0.06,0.056
8,0.053,0.037,0.048
9,0.072,0.024,0.065
10,0.165,0.017,0.157
11,0.245,0.017,0.236
12,0.067,0.021,0.058
13,0.007,0.028,-0.003
14,0.01,0.037,-0.0
15,0.035,0.048,0.025
16,0.052,0.058,0.041
17,0.031,0.068,0.021
18,0.015,0.077,0.005
19,0.021,0.085,0.012
20,0.053,0.092,0.046
21,0.12,0.096,0.113
22,0.081,0.099,0.076
23,0.052,0.1,0.046
24,0.044,0.099,0.039
25,0.057,0.096,0.053
26,0.082,0.078,0.078
27,0.08,0.07,0.077
28,0.055,0.07,0.052
29,0.057,0.071,0.054
30,0.083,0.071,0.08
31,0.133,0.067,0.13
32,0.176,0.063,0.172
33,0.1,0.062,0.096
34,0.042,0.061,0.038
35,0.013,0.059,0.008
36,0.02,0.053,0.014
37,0.038,0.04,0.031
38,0.026,0.032,0.02
39,0.005,0.026,-0.001
40,-0.005,0.02,-0.011
41,-0.003,0.014,-0.01
42,0.005,0.008,-0.004
43,-0.0,0.002,-0.009
44,-0.01,-0.002,-0.019
45,-0.011,-0.005,-0.021
46,-0.009,-0.007,-0.018
47,-0.005,-0.012,-0.013
48,-0.007,-0.015,-0.016
49,-0.012,-0.017,-0.019
50,-0.014,-0.018,-0.019
51,-0.014,-0.018,-0.018
52,-0.011,-0.018,-0.014
53,-0.005,-0.017,-0.008
54,-0.009,-0.015,-0.011
55,-0.011,-0.012,-0.013
56,-0.012,-0.009,-0.014
57,-0.012,-0.008,-0.014
58,-0.011,-0.011,-0.012
59,-0.013,-0.013,-0.014
60,-0.014,-0.013,-0.016
61,-0.015,-0.013,-0.017
62,-0.015,-0.012,-0.017
63,-0.014,-0.013,-0.017
64,-0.012,-0.014,-0.015
65,-0.014,-0.015,-0.017
66,-0.015,-0.015,-0.017
67,-0.016,-0.015,-0.018
68,-0.017,-0.016,-0.018
69,-0.017,-0.016,-0.021
70,-0.018,-0.017,-0.021
71,-0.017,-0.017,-0.022
72,-0.017,-0.017,-0.023
73,-0.017,-0.018,-0.025
74,-0.018,-0.018,-0.026
75,-0.019,-0.019,-0.027
76,-0.019,-0.019,-0.026
77,-0.019,-0.019,-0.025
78,-0.019,-0.02,-0.023
79,-0.019,-0.02,-0.023
80,-0.021,-0.02,-0.025
81,-0.02,-0.02,-0.023
82,-0.02,-0.021,-0.023
83,-0.02,-0.021,-0.022
84,-0.021,-0.021,-0.023
85,-0.022,-0.021,-0.024
86,-0.021,-0.021,-0.023
87,-0.02,-0.021,-0.022
88,-0.02,-0.021,-0.022
89,-0.021,-0.02,-0.023
90,-0.022,-0.02,-0.023
91,-0.021,-0.02,-0.022
92,-0.02,-0.02,-0.022
93,-0.02,-0.019,-0.021
94,-0.02,-0.019,-0.02
95,-0.02,-0.018,-0.019
96,-0.019,-0.018,-0.018
97,-0.016,-0.018,-0.013
98,-0.014,-0.017,-0.012
99,-0.015,-0.017,-0.014
100,-0.017,-0.017,-0.018
101,-0.017,-0.017,-0.021
102,-0.018,-0.017,-0.023
103,-0.017,-0.017,-0.021
104,-0.015,-0.017,-0.02
105,-0.016,-0.017,-0.02
106,-0.017,-0.017,-0.02
107,-0.018,-0.017,-0.02
108,-0.016,-0.017,-0.016
109,-0.015,-0.017,-0.015
110,-0.014,-0.017,-0.013
111,-0.015,-0.017,-0.015
112,-0.018,-0.017,-0.018
113,-0.02,-0.017,-0.021
114,-0.019,-0.017,-0.02
115,-0.018,-0.017,-0.018
116,-0.019,-0.017,-0.019
117,-0.019,-0.017,-0.019
118,-0.018,-0.017,-0.019
119,-0.016,-0.017,-0.017
120,-0.016,-0.016,-0.016
121,-0.016,-0.016,-0.017
122,-0.016,-0.016,-0.016
123,-0.015,-0.016,-0.015
124,-0.014,-0.016,-0.013
125,-0.012,-0.015,-0.011
126,-0.016,-0.015,-0.013
127,-0.018,-0.015,-0.014
128,-0.014,-0.015,-0.011
129,-0.013,-0.015,-0.011
130,-0.013,-0.016,-0.014
131,-0.015,-0.016,-0.018
132,-0.016,-0.016,-0.02
133,-0.016,-0.016,-0.02
134,-0.015,-0.016,-0.019
135,-0.014,-0.016,-0.016
136,-0.014,-0.017,-0.016
137,-0.016,-0.017,-0.017
138,-0.018,-0.017,-0.017
139,-0.018,-0.016,-0.017
140,-0.017,-0.016,-0.016
141,-0.016,-0.015,-0.015
142,-0.015,-0.014,-0.015
143,-0.014,-0.012,-0.015
144,-0.013,-0.011,-0.013
145,-0.011,-0.009,-0.011
146,-0.009,-0.008,-0.009
147,-0.01,-0.006,-0.009
148,-0.009,-0.005,-0.008
149,-0.008,-0.004,-0.006
150,-0.003,-0.003,-0.002
151,0.002,-0.002,0.003
152,0.004,-0.001,0.005
153,0.004,0.0,0.005
154,0.003,0.001,0.003
155,0.004,0.002,0.005
156,0.007,0.002,0.01
157,0.011,0.003,0.012
158,0.009,0.003,0.008
159,0.005,0.003,0.003
160,0.003,0.003,0.002
161,0.002,0.002,-0.0
162,-0.002,0.002,-0.005
163,-0.006,0.001,-0.01
164,-0.008,0.001,-0.012
165,-0.008,-0.0,-0.011
166,-0.007,-0.001,-0.009
167,-0.004,-0.001,-0.004
168,0.001,-0.002,0.002
169,0.002,-0.003,0.003
170,0.0,-0.003,0.003
171,-0.001,-0.004,0.002
172,-0.001,-0.004,0.002
173,-0.001,-0.004,0.001
174,-0.003,-0.004,-0.002
175,-0.005,-0.004,-0.004
176,-0.006,-0.004,-0.005
177,-0.006,-0.004,-0.005
178,-0.004,-0.004,-0.003
179,-0.004,-0.004,-0.003
180,-0.005,-0.003,-0.003
181,-0.006,-0.003,-0.003
182,-0.0,-0.002,0.002
183,0.006,-0.002,0.009
184,0.001,-0.002,0.003
185,-0.004,-0.002,-0.003
186,-0.007,-0.002,-0.008
187,-0.007,-0.002,-0.009
188,-0.003,-0.002,-0.005
189,0.001,-0.002,-0.002
190,-0.001,-0.002,-0.005
191,-0.003,-0.002,-0.006
192,-0.004,-0.002,-0.007
193,-0.004,-0.002,-0.007
194,-0.003,-0.002,-0.006
195,-0.002,-0.002,-0.004
196,-0.002,-0.002,-0.003
197,-0.002,-0.002,-0.003
198,-0.001,-0.003,-0.001
199,0.002,-0.003,0.003
200,0.006,-0.004,0.007
201,-0.002,-0.004,-0.0
202,-0.009,-0.004,-0.006
203,-0.011,-0.005,-0.007
204,-0.01,-0.005,-0.006
205,-0.007,-0.006,-0.003
206,-0.007,-0.006,-0.003
207,-0.008,-0.006,-0.003
208,-0.007,-0.007,-0.003
209,-0.006,-0.007,-0.002
210,-0.006,-0.008,-0.002
211,-0.007,-0.008,-0.003
212,-0.006,-0.009,-0.002
213,-0.01,-0.009,-0.005
214,-0.011,-0.009,-0.007
215,-0.01,-0.009,-0.008
216,-0.008,-0.009,-0.009
217,-0.007,-0.009,-0.009
218,-0.008,-0.009,-0.011
219,-0.009,-0.009,-0.013
220,-0.01,-0.008,-0.014
221,-0.009,-0.008,-0.013
222,-0.008,-0.008,-0.012
223,-0.006,-0.007,-0.008
224,-0.008,-0.007,-0.009
225,-0.01,-0.007,-0.011
226,-0.009,-0.007,-0.009
227,-0.006,-0.007,-0.007
228,-0.007,-0.007,-0.007
229,-0.007,-0.008,-0.007
230,-0.008,-0.008,-0.006
231,-0.007,-0.008,-0.005
232,-0.007,-0.008,-0.004
233,-0.007,-0.008,-0.004
234,-0.008,-0.009,-0.004
235,-0.01,-0.009,-0.005
236,-0.01,-0.01,-0.005
237,-0.01,-0.011,-0.005
238,-0.011,-0.012,-0.006
239,-0.012,-0.012,-0.007
240,-0.015,-0.013,-0.01
241,-0.014,-0.014,-0.009
242,-0.013,-0.015,-0.008
243,-0.014,-0.015,-0.009
244,-0.018,-0.016,-0.013
245,-0.02,-0.016,-0.017
246,-0.019,-0.017,-0.019
247,-0.018,-0.017,-0.02
248,-0.017,-0.017,-0.019
249,-0.017,-0.017,-0.021
250,-0.017,-0.017,-0.022
251,-0.018,-0.016,-0.024
252,-0.017,-0.016,-0.022
253,-0.016,-0.016,-0.02
254,-0.016,-0.016,-0.019
255,-0.019,-0.016,-0.02
256,-0.018,-0.015,-0.018
257,-0.015,-0.015,-0.014
258,-0.012,-0.015,-0.01
259,-0.011,-0.015,-0.009
260,-0.011,-0.015,-0.011
261,-0.012,-0.015,-0.011
262,-0.012,-0.015,-0.012
263,-0.013,-0.015,-0.011
264,-0.014,-0.015,-0.011
265,-0.015,-0.015,-0.012
266,-0.016,-0.016,-0.014
267,-0.018,-0.016,-0.015
268,-0.019,-0.017,-0.015
269,-0.019,-0.017,-0.015
270,-0.02,-0.017,-0.016
271,-0.02,-0.018,-0.016
272,-0.02,-0.018,-0.016
273,-0.02,-0.018,-0.015
274,-0.019,-0.018,-0.016
275,-0.016,-0.018,-0.015
276,-0.016,-0.018,-0.018
277,-0.016,-0.018,-0.02
278,-0.017,-0.018,-0.021
279,-0.017,-0.018,-0.022
280,-0.017,-0.018,-0.022
281,-0.018,-0.017,-0.023
282,-0.018,-0.017,-0.023
283,-0.017,-0.017,-0.022
284,-0.018,-0.016,-0.022
285,-0.017,-0.016,-0.02
286,-0.014,-0.016,-0.018
287,-0.015,-0.016,-0.019
288,-0.015,-0.016,-0.019
289,-0.016,-0.016,-0.019
290,-0.016,-0.016,-0.019
291,-0.016,-0.017,-0.019
292,-0.017,-0.017,-0.018
293,-0.017,-0.017,-0.018
294,-0.018,-0.018,-0.017
295,-0.018,-0.017,-0.017
296,-0.018,-0.018,-0.016
297,-0.019,-0.018,-0.016
298,-0.019,-0.018,-0.017
299,-0.019,-0.018,-0.016
300,-0.019,-0.018,-0.016
301,-0.019,-0.018,-0.017
302,-0.019,-0.018,-0.017
303,-0.019,-0.018,-0.017
304,-0.019,-0.019,-0.018
305,-0.017,-0.018,-0.017
306,-0.017,-0.018,-0.018
307,-0.017,-0.018,-0.02
308,-0.017,-0.018,-0.022
309,-0.016,-0.018,-0.021
310,-0.013,-0.016,-0.018
311,-0.015,-0.016,-0.02
312,-0.016,-0.016,-0.02
313,-0.017,-0.016,-0.02
314,-0.015,-0.015,-0.018
315,-0.009,-0.014,-0.013
316,-0.012,-0.012,-0.014
317,-0.013,-0.01,-0.015
318,-0.013,-0.009,-0.015
319,-0.008,-0.008,-0.01
320,0.0,-0.007,-0.001
321,-0.0,-0.003,-0.001
322,-0.004,0.0,-0.004
323,-0.006,0.002,-0.005
324,-0.003,0.003,-0.001
325,0.006,0.005,0.008
326,0.019,0.01,0.02
327,0.012,0.019,0.014
328,0.009,0.022,0.011
329,0.012,0.022,0.014
330,0.026,0.022,0.027
331,0.046,0.022,0.047
332,0.027,0.028,0.029
333,0.016,0.032,0.018
334,0.033,0.033,0.033
335,0.066,0.034,0.065
336,0.059,0.037,0.057
337,0.037,0.043,0.036
338,0.031,0.048,0.029
339,0.035,0.049,0.032
340,0.048,0.05,0.045
341,0.086,0.052,0.083
342,0.072,0.056,0.069
343,0.044,0.062,0.042
344,0.028,0.066,0.027
345,0.026,0.065,0.025
346,0.083,0.065,0.082
347,0.105,0.065,0.103
348,0.037,0.069,0.036
349,0.018,0.07,0.017
350,0.012,0.069,0.012
351,0.078,0.068,0.078
352,0.236,0.068,0.237
353,0.132,0.069,0.134
354,0.051,0.069,0.053
355,0.015,0.068,0.017
356,0.001,0.067,0.003
357,0.137,0.065,0.138
358,0.117,0.067,0.117
359,0.029,0.071,0.03
360,0.005,0.07,0.005
361,0.003,0.065,0.002
362,0.107,0.058,0.105
363,0.123,0.054,0.121
364,0.026,0.053,0.025
365,-0.001,0.051,-0.004
366,-0.003,0.048,-0.006
367,0.044,0.045,0.04
368,0.138,0.042,0.133
369,0.106,0.042,0.102
370,0.016,0.043,0.012
371,-0.004,0.043,-0.008
372,0.02,0.042,0.016
373,0.128,0.041,0.124
374,0.062,0.042,0.059
375,0.012,0.046,0.009
376,0.005,0.047,0.002
377,0.022,0.049,0.019
378,0.067,0.05,0.064
379,0.043,0.051,0.04
380,0.004,0.052,0.002
381,-0.004,0.052,-0.005
382,-0.005,0.052,-0.006
383,0.073,0.052,0.073
384,0.203,0.051,0.203
385,0.122,0.049,0.121
386,0.044,0.047,0.043
387,-0.001,0.044,-0.001
388,0.01,0.041,0.009
389,0.058,0.037,0.057
390,0.036,0.033,0.035
391,0.007,0.029,0.006
392,-0.006,0.024,-0.006
393,0.003,0.019,0.003
394,0.038,0.014,0.036
395,0.033,0.01,0.03
396,0.009,0.006,0.006
397,-0.008,0.003,-0.011
398,-0.011,0.001,-0.015
399,0.0,0.001,-0.004
400,0.009,0.002,0.005
