lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.605,1.0
1,0.281,0.451,0.281
2,0.089,0.327,0.088
3,0.049,0.23,0.046
4,0.055,0.156,0.051
5,0.141,0.101,0.134
6,0.102,0.063,0.094
7,0.03,0.038,0.02
8,0.027,0.023,0.015
9,0.033,0.017,0.02
10,0.179,0.017,0.164
11,0.316,0.022,0.301
12,0.026,0.03,0.01
13,0.015,0.04,-0.002
14,0.021,0.05,0.004
15,0.054,0.06,0.036
16,0.127,0.069,0.109
17,0.031,0.076,0.014
18,0.009,0.081,-0.007
19,0.012,0.084,-0.004
20,0.034,0.085,0.019
21,0.121,0.084,0.107
22,0.056,0.08,0.043
23,0.029,0.075,0.018
24,0.018,0.067,0.007
25,0.012,0.058,0.003
26,0.045,0.033,0.036
27,0.041,0.024,0.033
28,0.01,0.021,0.003
29,0.004,0.02,-0.003
30,0.004,0.02,-0.003
31,0.016,0.016,0.009
32,0.042,0.014,0.034
33,0.016,0.015,0.007
34,0.001,0.017,-0.009
35,0.002,0.02,-0.009
36,0.016,0.019,0.003
37,0.045,0.009,0.031
38,0.032,0.008,0.018
39,0.009,0.007,-0.004
40,0.001,0.008,-0.013
41,-0.003,0.007,-0.018
42,0.007,0.003,-0.01
43,0.002,0.002,-0.015
44,-0.004,0.002,-0.02
45,-0.006,0.003,-0.022
46,-0.003,0.004,-0.02
47,0.001,0.001,-0.015
48,0.003,-0.001,-0.012
49,-0.002,-0.002,-0.014
50,-0.004,-0.002,-0.015
51,-0.007,-0.002,-0.016
52,-0.007,-0.004,-0.014
53,-0.001,-0.005,-0.007
54,-0.001,-0.006,-0.007
55,-0.004,-0.006,-0.008
56,-0.005,-0.006,-0.007
57,-0.004,-0.006,-0.006
58,-0.003,-0.007,-0.005
59,-0.005,-0.007,-0.007
60,-0.007,-0.007,-0.009
61,-0.007,-0.006,-0.01
62,-0.008,-0.006,-0.01
63,-0.008,-0.007,-0.011
64,-0.009,-0.008,-0.014
65,-0.01,-0.009,-0.016
66,-0.011,-0.009,-0.016
67,-0.011,-0.009,-0.016
68,-0.011,-0.01,-0.018
69,-0.011,-0.011,-0.02
70,-0.012,-0.011,-0.021
71,-0.012,-0.011,-0.021
72,-0.011,-0.012,-0.021
73,-0.011,-0.012,-0.021
74,-0.011,-0.012,-0.021
75,-0.013,-0.013,-0.023
76,-0.013,-0.013,-0.023
77,-0.013,-0.013,-0.021
78,-0.013,-0.013,-0.019
79,-0.013,-0.014,-0.018
80,-0.012,-0.014,-0.017
81,-0.014,-0.014,-0.017
82,-0.014,-0.014,-0.017
83,-0.014,-0.014,-0.015
84,-0.015,-0.015,-0.014
85,-0.015,-0.015,-0.014
86,-0.017,-0.015,-0.015
87,-0.017,-0.015,-0.013
88,-0.016,-0.015,-0.013
89,-0.016,-0.015,-0.013
90,-0.016,-0.015,-0.012
91,-0.014,-0.015,-0.012
92,-0.014,-0.015,-0.013
93,-0.014,-0.015,-0.014
94,-0.016,-0.015,-0.017
95,-0.016,-0.015,-0.017
96,-0.017,-0.016,-0.017
97,-0.015,-0.016,-0.013
98,-0.014,-0.015,-0.012
99,-0.013,-0.015,-0.013
100,-0.014,-0.015,-0.015
101,-0.014,-0.015,-0.017
102,-0.015,-0.015,-0.018
103,-0.014,-0.015,-0.017
104,-0.013,-0.015,-0.016
105,-0.015,-0.015,-0.016
106,-0.016,-0.015,-0.016
107,-0.017,-0.015,-0.015
108,-0.015,-0.015,-0.012
109,-0.015,-0.015,-0.011
110,-0.016,-0.014,-0.011
111,-0.017,-0.014,-0.012
112,-0.015,-0.013,-0.009
113,-0.012,-0.012,-0.005
114,-0.009,-0.011,0.0
115,-0.006,-0.01,0.005
116,-0.008,-0.01,0.003
117,-0.009,-0.009,0.001
118,-0.009,-0.008,0.002
119,-0.01,-0.008,0.001
120,-0.01,-0.008,-0.001
121,-0.012,-0.007,-0.003
122,-0.012,-0.007,-0.003
123,-0.007,-0.007,0.003
124,-0.002,-0.007,0.008
125,0.0,-0.007,0.013
126,-0.0,-0.007,0.014
127,-0.007,-0.007,0.009
128,-0.004,-0.007,0.013
129,-0.003,-0.007,0.013
130,-0.004,-0.008,0.009
131,-0.009,-0.008,0.002
132,-0.013,-0.009,-0.005
133,-0.017,-0.009,-0.01
134,-0.015,-0.01,-0.007
135,-0.013,-0.011,-0.004
136,-0.012,-0.011,-0.001
137,-0.014,-0.012,-0.002
138,-0.017,-0.012,-0.003
139,-0.013,-0.012,0.002
140,-0.009,-0.011,0.005
141,-0.005,-0.011,0.008
142,-0.005,-0.011,0.006
143,-0.007,-0.01,0.003
144,-0.007,-0.009,0.005
145,-0.007,-0.008,0.005
146,-0.009,-0.007,0.004
147,-0.01,-0.005,0.004
148,-0.01,-0.004,0.004
149,-0.011,-0.003,0.004
150,-0.007,-0.002,0.007
151,-0.0,-0.002,0.012
152,0.002,-0.001,0.013
153,0.001,-0.0,0.011
154,0.001,0.001,0.011
155,0.004,0.001,0.014
156,0.01,0.002,0.021
157,0.011,0.002,0.023
158,0.011,0.003,0.022
159,0.005,0.004,0.013
160,0.003,0.004,0.009
161,0.004,0.004,0.008
162,0.001,0.005,0.003
163,-0.001,0.005,-0.001
164,-0.001,0.006,-0.002
165,-0.001,0.006,-0.002
166,0.001,0.006,0.001
167,0.003,0.006,0.004
168,0.003,0.006,0.004
169,0.001,0.006,0.003
170,0.006,0.006,0.008
171,0.012,0.006,0.015
172,0.018,0.005,0.02
173,0.016,0.005,0.019
174,0.011,0.004,0.015
175,0.004,0.004,0.008
176,-0.002,0.004,-0.001
177,0.001,0.003,0.002
178,0.003,0.002,0.003
179,0.002,0.002,0.001
180,-0.004,0.002,-0.005
181,-0.001,0.002,-0.002
182,0.003,0.002,0.001
183,0.006,0.001,0.005
184,0.003,0.001,0.002
185,-0.0,0.0,-0.002
186,-0.005,-0.0,-0.008
187,-0.006,-0.001,-0.012
188,-0.003,-0.002,-0.009
189,-0.001,-0.002,-0.007
190,-0.002,-0.002,-0.008
191,-0.005,-0.002,-0.012
192,-0.006,-0.001,-0.013
193,-0.004,-0.001,-0.01
194,0.004,0.0,-0.001
195,0.007,0.001,0.004
196,0.003,0.002,0.002
197,0.005,0.002,0.005
198,0.008,0.002,0.007
199,0.01,0.002,0.012
200,0.007,0.002,0.009
201,0.002,0.002,0.004
202,-0.006,0.002,-0.004
203,-0.009,0.002,-0.004
204,-0.006,0.002,-0.001
205,-0.002,0.002,0.002
206,0.004,0.002,0.008
207,0.005,0.002,0.01
208,0.006,0.001,0.011
209,0.008,0.001,0.013
210,0.009,-0.0,0.015
211,0.004,-0.001,0.01
212,0.0,-0.001,0.006
213,-0.011,-0.002,-0.005
214,-0.011,-0.002,-0.005
215,-0.005,-0.003,0.0
216,-0.003,-0.003,-0.001
217,-0.001,-0.003,-0.0
218,-0.003,-0.003,-0.003
219,-0.005,-0.003,-0.005
220,-0.004,-0.003,-0.005
221,-0.005,-0.003,-0.005
222,-0.003,-0.003,-0.003
223,-0.002,-0.004,-0.001
224,-0.004,-0.004,-0.002
225,-0.008,-0.004,-0.004
226,-0.005,-0.005,0.001
227,-0.004,-0.006,0.002
228,-0.003,-0.006,0.002
229,-0.004,-0.006,0.002
230,-0.006,-0.007,0.002
231,-0.006,-0.007,0.003
232,-0.005,-0.007,0.003
233,-0.006,-0.008,0.003
234,-0.008,-0.009,0.001
235,-0.01,-0.009,-0.002
236,-0.011,-0.01,-0.003
237,-0.012,-0.011,-0.004
238,-0.013,-0.012,-0.005
239,-0.014,-0.013,-0.006
240,-0.015,-0.013,-0.006
241,-0.015,-0.013,-0.005
242,-0.014,-0.014,-0.004
243,-0.014,-0.014,-0.005
244,-0.016,-0.014,-0.009
245,-0.017,-0.015,-0.013
246,-0.016,-0.015,-0.014
247,-0.016,-0.015,-0.015
248,-0.014,-0.015,-0.015
249,-0.013,-0.015,-0.017
250,-0.013,-0.015,-0.017
251,-0.013,-0.014,-0.018
252,-0.013,-0.014,-0.016
253,-0.012,-0.014,-0.014
254,-0.011,-0.014,-0.013
255,-0.013,-0.014,-0.014
256,-0.014,-0.014,-0.015
257,-0.013,-0.014,-0.014
258,-0.014,-0.014,-0.014
259,-0.014,-0.014,-0.014
260,-0.015,-0.014,-0.014
261,-0.017,-0.014,-0.015
262,-0.016,-0.014,-0.012
263,-0.016,-0.015,-0.01
264,-0.014,-0.015,-0.009
265,-0.014,-0.015,-0.01
266,-0.014,-0.015,-0.011
267,-0.015,-0.015,-0.012
268,-0.015,-0.015,-0.012
269,-0.015,-0.016,-0.013
270,-0.016,-0.016,-0.014
271,-0.016,-0.016,-0.015
272,-0.017,-0.016,-0.016
273,-0.017,-0.016,-0.014
274,-0.017,-0.016,-0.015
275,-0.015,-0.016,-0.017
276,-0.015,-0.015,-0.02
277,-0.015,-0.015,-0.022
278,-0.015,-0.015,-0.021
279,-0.015,-0.015,-0.022
280,-0.014,-0.015,-0.022
281,-0.014,-0.015,-0.022
282,-0.015,-0.015,-0.022
283,-0.015,-0.015,-0.022
284,-0.015,-0.015,-0.02
285,-0.014,-0.015,-0.02
286,-0.015,-0.015,-0.02
287,-0.015,-0.015,-0.02
288,-0.016,-0.015,-0.02
289,-0.014,-0.015,-0.018
290,-0.014,-0.015,-0.017
291,-0.014,-0.015,-0.016
292,-0.015,-0.015,-0.015
293,-0.015,-0.015,-0.014
294,-0.015,-0.015,-0.012
295,-0.015,-0.015,-0.012
296,-0.015,-0.015,-0.011
297,-0.015,-0.015,-0.011
298,-0.015,-0.015,-0.011
299,-0.014,-0.015,-0.012
300,-0.014,-0.015,-0.012
301,-0.014,-0.014,-0.013
302,-0.015,-0.014,-0.013
303,-0.016,-0.014,-0.014
304,-0.016,-0.015,-0.015
305,-0.014,-0.014,-0.012
306,-0.013,-0.013,-0.014
307,-0.013,-0.013,-0.015
308,-0.013,-0.014,-0.017
309,-0.012,-0.014,-0.016
310,-0.011,-0.013,-0.016
311,-0.013,-0.013,-0.017
312,-0.013,-0.012,-0.017
313,-0.013,-0.012,-0.016
314,-0.011,-0.011,-0.013
315,-0.008,-0.01,-0.011
316,-0.01,-0.008,-0.012
317,-0.011,-0.008,-0.013
318,-0.01,-0.007,-0.011
319,-0.006,-0.007,-0.008
320,-0.002,-0.006,-0.003
321,-0.004,-0.004,-0.004
322,-0.008,-0.001,-0.007
323,-0.006,-0.002,-0.004
324,-0.003,-0.003,0.0
325,0.002,-0.003,0.005
326,0.008,-0.003,0.011
327,-0.0,0.0,0.002
328,-0.004,0.0,-0.003
329,-0.004,-0.0,-0.004
330,0.004,-0.001,0.002
331,0.027,-0.0,0.024
332,0.007,0.004,0.003
333,-0.003,0.006,-0.007
334,-0.007,0.005,-0.012
335,-0.004,0.004,-0.009
336,0.015,0.004,0.007
337,0.005,0.007,-0.003
338,0.0,0.01,-0.008
339,0.004,0.011,-0.004
340,0.011,0.011,0.003
341,0.025,0.013,0.017
342,0.016,0.015,0.007
343,0.003,0.024,-0.005
344,0.001,0.025,-0.006
345,0.008,0.025,0.001
346,0.046,0.025,0.04
347,0.105,0.025,0.099
348,0.021,0.029,0.016
349,0.006,0.031,0.002
350,0.008,0.032,0.005
351,0.024,0.034,0.022
352,0.099,0.035,0.098
353,0.039,0.038,0.04
354,0.012,0.041,0.013
355,0.008,0.043,0.009
356,0.01,0.045,0.011
357,0.133,0.046,0.132
358,0.101,0.048,0.1
359,0.025,0.052,0.022
360,0.007,0.054,0.003
361,0.006,0.053,0.001
362,0.061,0.052,0.056
363,0.089,0.05,0.083
364,0.024,0.052,0.018
365,0.01,0.051,0.002
366,0.007,0.05,-0.002
367,0.017,0.049,0.007
368,0.243,0.047,0.233
369,0.082,0.049,0.072
370,0.033,0.05,0.023
371,0.017,0.05,0.006
372,0.013,0.049,0.003
373,0.098,0.046,0.088
374,0.053,0.045,0.043
375,0.025,0.046,0.016
376,0.013,0.045,0.004
377,0.01,0.045,0.002
378,0.051,0.044,0.044
379,0.046,0.043,0.04
380,0.019,0.043,0.015
381,0.01,0.042,0.007
382,0.009,0.041,0.007
383,0.042,0.04,0.041
384,0.127,0.038,0.126
385,0.075,0.037,0.074
386,0.039,0.035,0.038
387,0.014,0.034,0.011
388,0.007,0.032,0.002
389,0.068,0.03,0.062
390,0.039,0.028,0.033
391,0.013,0.026,0.007
392,0.003,0.024,-0.004
393,-0.001,0.022,-0.008
394,0.043,0.019,0.034
395,0.03,0.017,0.021
396,0.01,0.015,0.001
397,-0.0,0.013,-0.011
398,-0.005,0.011,-0.017
399,0.002,0.009,-0.009
400,0.029,0.007,0.018
