lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.72,1.0
1,0.476,0.552,0.48
2,0.197,0.416,0.202
3,0.126,0.307,0.128
4,0.181,0.221,0.178
5,0.248,0.156,0.24
6,0.109,0.109,0.099
7,0.075,0.075,0.062
8,0.066,0.054,0.051
9,0.064,0.041,0.047
10,0.09,0.036,0.071
11,0.166,0.037,0.144
12,0.07,0.042,0.047
13,0.039,0.049,0.016
14,0.08,0.058,0.056
15,0.13,0.068,0.105
16,0.159,0.077,0.134
17,0.048,0.085,0.025
18,0.031,0.092,0.009
19,0.036,0.096,0.015
20,0.053,0.099,0.035
21,0.075,0.1,0.058
22,0.061,0.099,0.047
23,0.047,0.095,0.035
24,0.047,0.09,0.038
25,0.059,0.083,0.053
26,0.075,0.063,0.073
27,0.072,0.053,0.072
28,0.044,0.05,0.047
29,0.022,0.049,0.026
30,0.029,0.046,0.033
31,0.06,0.038,0.062
32,0.081,0.033,0.08
33,0.052,0.029,0.048
34,0.029,0.027,0.023
35,0.016,0.024,0.008
36,0.011,0.021,0.001
37,0.019,0.015,0.007
38,0.003,0.011,-0.009
39,-0.01,0.01,-0.023
40,-0.013,0.007,-0.027
41,-0.006,0.003,-0.022
42,0.005,-0.004,-0.012
43,-0.006,-0.008,-0.023
44,-0.013,-0.01,-0.029
45,-0.014,-0.011,-0.031
46,-0.012,-0.012,-0.029
47,-0.009,-0.014,-0.025
48,-0.009,-0.015,-0.024
49,-0.014,-0.016,-0.027
50,-0.016,-0.016,-0.027
51,-0.017,-0.015,-0.025
52,-0.017,-0.016,-0.022
53,-0.013,-0.016,-0.016
54,-0.016,-0.016,-0.018
55,-0.016,-0.014,-0.015
56,-0.014,-0.013,-0.012
57,-0.011,-0.012,-0.006
58,-0.009,-0.013,-0.003
59,-0.01,-0.013,-0.001
60,-0.012,-0.014,-0.004
61,-0.013,-0.014,-0.007
62,-0.014,-0.014,-0.011
63,-0.014,-0.015,-0.013
64,-0.013,-0.016,-0.015
65,-0.016,-0.016,-0.019
66,-0.018,-0.016,-0.021
67,-0.019,-0.016,-0.022
68,-0.02,-0.017,-0.022
69,-0.019,-0.017,-0.027
70,-0.02,-0.017,-0.027
71,-0.019,-0.018,-0.027
72,-0.017,-0.018,-0.027
73,-0.018,-0.018,-0.027
74,-0.019,-0.018,-0.029
75,-0.02,-0.019,-0.03
76,-0.02,-0.019,-0.03
77,-0.02,-0.02,-0.029
78,-0.019,-0.02,-0.025
79,-0.018,-0.02,-0.022
80,-0.019,-0.021,-0.023
81,-0.02,-0.021,-0.022
82,-0.018,-0.021,-0.019
83,-0.016,-0.02,-0.015
84,-0.017,-0.02,-0.014
85,-0.02,-0.02,-0.014
86,-0.022,-0.02,-0.014
87,-0.022,-0.02,-0.013
88,-0.022,-0.02,-0.011
89,-0.022,-0.02,-0.01
90,-0.022,-0.021,-0.011
91,-0.022,-0.021,-0.012
92,-0.022,-0.021,-0.013
93,-0.021,-0.021,-0.014
94,-0.021,-0.021,-0.014
95,-0.022,-0.02,-0.015
96,-0.022,-0.02,-0.014
97,-0.018,-0.019,-0.008
98,-0.013,-0.017,-0.004
99,-0.008,-0.016,0.001
100,-0.013,-0.015,-0.004
101,-0.015,-0.015,-0.009
102,-0.018,-0.014,-0.012
103,-0.017,-0.013,-0.012
104,-0.015,-0.013,-0.01
105,-0.018,-0.012,-0.012
106,-0.017,-0.012,-0.009
107,-0.017,-0.011,-0.007
108,-0.012,-0.011,0.001
109,-0.007,-0.011,0.008
110,-0.001,-0.01,0.016
111,-0.001,-0.01,0.019
112,-0.002,-0.009,0.019
113,-0.004,-0.009,0.017
114,-0.005,-0.008,0.017
115,-0.007,-0.008,0.015
116,-0.011,-0.008,0.011
117,-0.013,-0.008,0.008
118,-0.015,-0.007,0.005
119,-0.016,-0.007,0.003
120,-0.017,-0.007,0.001
121,-0.017,-0.007,-0.0
122,-0.012,-0.007,0.004
123,-0.003,-0.007,0.011
124,0.002,-0.008,0.015
125,0.003,-0.009,0.016
126,-0.003,-0.009,0.01
127,-0.012,-0.009,0.0
128,-0.003,-0.01,0.008
129,-0.001,-0.01,0.008
130,-0.004,-0.011,0.002
131,-0.01,-0.01,-0.006
132,-0.013,-0.01,-0.011
133,-0.016,-0.009,-0.016
134,-0.015,-0.009,-0.016
135,-0.015,-0.009,-0.015
136,-0.015,-0.01,-0.014
137,-0.015,-0.01,-0.013
138,-0.014,-0.01,-0.01
139,-0.009,-0.01,-0.003
140,-0.009,-0.01,-0.002
141,-0.011,-0.01,-0.004
142,-0.011,-0.009,-0.005
143,-0.008,-0.009,-0.001
144,-0.002,-0.008,0.007
145,0.002,-0.007,0.013
146,-0.001,-0.006,0.009
147,-0.004,-0.005,0.006
148,-0.007,-0.003,0.002
149,-0.009,-0.003,0.001
150,-0.007,-0.003,0.002
151,0.0,-0.003,0.009
152,-0.004,-0.003,0.003
153,-0.007,-0.003,-0.002
154,-0.01,-0.003,-0.005
155,-0.01,-0.004,-0.005
156,0.015,-0.004,0.022
157,0.014,-0.003,0.019
158,0.008,-0.002,0.01
159,0.001,-0.002,0.001
160,-0.003,-0.001,-0.004
161,-0.005,-0.001,-0.008
162,-0.008,0.0,-0.013
163,-0.01,0.001,-0.017
164,-0.008,0.002,-0.016
165,-0.007,0.003,-0.014
166,-0.007,0.004,-0.013
167,0.003,0.004,-0.002
168,0.006,0.005,0.001
169,0.003,0.006,-0.001
170,0.001,0.007,-0.002
171,0.007,0.007,0.006
172,0.022,0.007,0.021
173,0.03,0.007,0.031
174,0.024,0.008,0.026
175,0.019,0.008,0.021
176,0.012,0.007,0.014
177,0.005,0.006,0.008
178,0.001,0.006,0.004
179,-0.004,0.005,0.002
180,-0.004,0.005,0.003
181,-0.002,0.006,0.004
182,0.004,0.005,0.008
183,0.008,0.005,0.012
184,0.004,0.004,0.007
185,-0.0,0.004,0.001
186,-0.001,0.003,-0.004
187,-0.002,0.003,-0.008
188,0.002,0.003,-0.006
189,0.006,0.003,-0.003
190,0.004,0.004,-0.005
191,0.001,0.005,-0.008
192,0.0,0.006,-0.008
193,0.002,0.006,-0.005
194,0.005,0.006,-0.001
195,0.009,0.007,0.006
196,0.016,0.008,0.014
197,0.012,0.009,0.011
198,0.014,0.01,0.014
199,0.02,0.009,0.022
200,0.024,0.009,0.028
201,0.016,0.008,0.021
202,0.004,0.008,0.011
203,-0.001,0.007,0.007
204,-0.002,0.005,0.007
205,0.0,0.004,0.009
206,0.003,0.003,0.012
207,0.001,0.002,0.011
208,0.0,0.001,0.01
209,-0.001,0.0,0.008
210,-0.003,-0.001,0.006
211,-0.004,-0.001,0.006
212,-0.004,-0.002,0.006
213,-0.007,-0.002,0.003
214,-0.005,-0.002,0.004
215,0.001,-0.003,0.008
216,0.005,-0.003,0.011
217,0.003,-0.002,0.007
218,-0.004,-0.002,-0.003
219,-0.008,-0.002,-0.008
220,-0.005,-0.001,-0.006
221,-0.002,-0.001,-0.003
222,0.001,-0.001,0.002
223,-0.001,-0.0,-0.0
224,-0.002,-0.0,0.001
225,-0.002,-0.0,0.003
226,0.005,-0.001,0.014
227,0.011,-0.002,0.024
228,0.011,-0.003,0.024
229,-0.002,-0.003,0.012
230,-0.01,-0.004,0.003
231,-0.011,-0.005,0.002
232,-0.009,-0.006,0.006
233,-0.008,-0.007,0.009
234,-0.009,-0.009,0.008
235,-0.012,-0.01,0.006
236,-0.014,-0.012,0.005
237,-0.014,-0.013,0.004
238,-0.015,-0.014,0.003
239,-0.015,-0.015,0.001
240,-0.016,-0.016,-0.0
241,-0.014,-0.017,0.001
242,-0.012,-0.018,0.004
243,-0.013,-0.019,0.002
244,-0.019,-0.019,-0.005
245,-0.023,-0.019,-0.013
246,-0.023,-0.019,-0.015
247,-0.021,-0.018,-0.015
248,-0.018,-0.018,-0.015
249,-0.019,-0.017,-0.018
250,-0.02,-0.017,-0.02
251,-0.021,-0.016,-0.023
252,-0.019,-0.015,-0.02
253,-0.015,-0.015,-0.016
254,-0.012,-0.015,-0.012
255,-0.012,-0.015,-0.01
256,-0.011,-0.015,-0.008
257,-0.011,-0.015,-0.006
258,-0.01,-0.015,-0.005
259,-0.011,-0.015,-0.005
260,-0.013,-0.016,-0.007
261,-0.014,-0.016,-0.007
262,-0.016,-0.016,-0.007
263,-0.017,-0.017,-0.006
264,-0.017,-0.017,-0.005
265,-0.019,-0.018,-0.007
266,-0.02,-0.018,-0.007
267,-0.021,-0.019,-0.01
268,-0.022,-0.02,-0.011
269,-0.023,-0.021,-0.013
270,-0.024,-0.022,-0.015
271,-0.026,-0.022,-0.018
272,-0.026,-0.023,-0.018
273,-0.024,-0.023,-0.015
274,-0.022,-0.024,-0.015
275,-0.023,-0.024,-0.019
276,-0.023,-0.024,-0.023
277,-0.022,-0.024,-0.025
278,-0.022,-0.024,-0.025
279,-0.022,-0.024,-0.027
280,-0.021,-0.023,-0.028
281,-0.022,-0.023,-0.029
282,-0.022,-0.023,-0.03
283,-0.023,-0.022,-0.031
284,-0.023,-0.022,-0.029
285,-0.023,-0.022,-0.029
286,-0.022,-0.022,-0.029
287,-0.022,-0.022,-0.028
288,-0.022,-0.022,-0.026
289,-0.022,-0.022,-0.025
290,-0.021,-0.022,-0.024
291,-0.022,-0.022,-0.022
292,-0.022,-0.022,-0.02
293,-0.022,-0.022,-0.018
294,-0.022,-0.022,-0.015
295,-0.021,-0.022,-0.013
296,-0.022,-0.022,-0.013
297,-0.022,-0.022,-0.014
298,-0.022,-0.022,-0.015
299,-0.022,-0.022,-0.016
300,-0.021,-0.021,-0.017
301,-0.022,-0.021,-0.019
302,-0.024,-0.022,-0.022
303,-0.025,-0.023,-0.023
304,-0.023,-0.022,-0.023
305,-0.02,-0.02,-0.02
306,-0.021,-0.019,-0.023
307,-0.021,-0.02,-0.025
308,-0.02,-0.022,-0.026
309,-0.018,-0.023,-0.025
310,-0.016,-0.022,-0.023
311,-0.017,-0.022,-0.024
312,-0.017,-0.021,-0.026
313,-0.017,-0.019,-0.024
314,-0.014,-0.017,-0.021
315,-0.012,-0.014,-0.02
316,-0.013,-0.011,-0.018
317,-0.014,-0.008,-0.018
318,-0.013,-0.006,-0.017
319,-0.01,-0.003,-0.012
320,-0.005,0.002,-0.005
321,-0.002,0.007,0.001
322,0.002,0.012,0.007
323,0.009,0.015,0.015
324,0.018,0.018,0.025
325,0.028,0.021,0.036
326,0.036,0.024,0.044
327,0.008,0.03,0.015
328,0.003,0.032,0.009
329,0.04,0.035,0.044
330,0.103,0.039,0.104
331,0.113,0.044,0.111
332,0.056,0.05,0.054
333,0.029,0.054,0.026
334,0.037,0.055,0.032
335,0.051,0.057,0.044
336,0.052,0.06,0.044
337,0.046,0.063,0.039
338,0.044,0.067,0.036
339,0.06,0.069,0.051
340,0.085,0.07,0.076
341,0.091,0.072,0.082
342,0.067,0.074,0.058
343,0.029,0.077,0.022
344,0.046,0.078,0.04
345,0.084,0.078,0.078
346,0.113,0.079,0.107
347,0.131,0.081,0.126
348,0.081,0.083,0.077
349,0.064,0.077,0.062
350,0.063,0.069,0.064
351,0.068,0.062,0.071
352,0.115,0.057,0.121
353,0.054,0.055,0.062
354,0.036,0.054,0.045
355,0.028,0.053,0.037
356,0.063,0.05,0.07
357,0.119,0.047,0.122
358,0.079,0.045,0.079
359,0.021,0.048,0.019
360,0.007,0.048,0.003
361,0.01,0.046,0.004
362,0.036,0.045,0.028
363,0.037,0.046,0.028
364,0.011,0.05,0.002
365,0.002,0.05,-0.009
366,-0.001,0.05,-0.013
367,0.032,0.05,0.019
368,0.074,0.051,0.06
369,0.051,0.055,0.037
370,0.031,0.059,0.017
371,0.088,0.062,0.074
372,0.199,0.063,0.184
373,0.252,0.062,0.236
374,0.1,0.063,0.088
375,0.011,0.064,0.001
376,0.008,0.063,-0.001
377,0.015,0.062,0.008
378,0.06,0.06,0.054
379,0.026,0.058,0.023
380,0.023,0.055,0.024
381,0.015,0.052,0.018
382,0.013,0.049,0.018
383,0.022,0.045,0.027
384,0.117,0.042,0.121
385,0.056,0.038,0.06
386,0.012,0.033,0.015
387,0.005,0.029,0.005
388,0.014,0.025,0.011
389,0.092,0.02,0.086
390,0.018,0.016,0.012
391,-0.003,0.012,-0.01
392,-0.007,0.009,-0.015
393,-0.003,0.005,-0.012
394,0.029,0.002,0.018
395,0.011,-0.001,-0.0
396,-0.004,-0.003,-0.016
397,-0.011,-0.004,-0.025
398,-0.014,-0.005,-0.027
399,-0.007,-0.005,-0.021
400,-0.003,-0.004,-0.017
