lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.656,1.0
1,0.358,0.479,0.361
2,0.078,0.338,0.08
3,0.048,0.229,0.048
4,0.055,0.145,0.052
5,0.16,0.084,0.153
6,0.097,0.043,0.089
7,0.032,0.016,0.021
8,0.027,0.002,0.014
9,0.05,-0.002,0.035
10,0.147,0.002,0.13
11,0.147,0.011,0.129
12,0.024,0.023,0.005
13,0.007,0.038,-0.013
14,0.023,0.053,0.002
15,0.072,0.068,0.051
16,0.117,0.082,0.096
17,0.059,0.094,0.04
18,0.046,0.104,0.028
19,0.054,0.111,0.036
20,0.089,0.115,0.073
21,0.136,0.116,0.121
22,0.086,0.115,0.074
23,0.064,0.11,0.054
24,0.066,0.104,0.057
25,0.081,0.095,0.073
26,0.111,0.071,0.106
27,0.096,0.06,0.092
28,0.058,0.057,0.056
29,0.033,0.055,0.032
30,0.02,0.053,0.018
31,0.032,0.046,0.03
32,0.039,0.041,0.035
33,0.017,0.038,0.011
34,0.008,0.035,0.001
35,0.009,0.033,0.0
36,0.018,0.026,0.008
37,0.049,0.018,0.035
38,0.034,0.014,0.02
39,0.012,0.012,-0.002
40,0.004,0.01,-0.011
41,0.006,0.008,-0.009
42,0.016,0.004,-0.001
43,0.012,0.002,-0.006
44,0.004,0.002,-0.013
45,0.001,0.002,-0.016
46,0.001,0.002,-0.016
47,0.005,-0.001,-0.011
48,0.002,-0.001,-0.013
49,-0.003,-0.001,-0.017
50,-0.008,-0.001,-0.019
51,-0.011,-0.002,-0.019
52,-0.009,-0.004,-0.014
53,-0.007,-0.006,-0.012
54,-0.009,-0.008,-0.013
55,-0.01,-0.009,-0.013
56,-0.01,-0.01,-0.011
57,-0.009,-0.01,-0.009
58,-0.007,-0.012,-0.006
59,-0.009,-0.012,-0.007
60,-0.01,-0.012,-0.009
61,-0.01,-0.011,-0.01
62,-0.011,-0.011,-0.011
63,-0.011,-0.012,-0.012
64,-0.011,-0.013,-0.014
65,-0.013,-0.014,-0.017
66,-0.015,-0.014,-0.018
67,-0.016,-0.013,-0.019
68,-0.016,-0.014,-0.02
69,-0.016,-0.014,-0.023
70,-0.017,-0.014,-0.024
71,-0.015,-0.015,-0.022
72,-0.014,-0.015,-0.022
73,-0.014,-0.015,-0.023
74,-0.015,-0.016,-0.024
75,-0.016,-0.016,-0.025
76,-0.017,-0.017,-0.025
77,-0.016,-0.017,-0.022
78,-0.017,-0.017,-0.021
79,-0.019,-0.018,-0.021
80,-0.02,-0.018,-0.022
81,-0.021,-0.019,-0.021
82,-0.016,-0.019,-0.016
83,-0.016,-0.019,-0.015
84,-0.017,-0.02,-0.014
85,-0.019,-0.02,-0.015
86,-0.02,-0.021,-0.015
87,-0.02,-0.021,-0.014
88,-0.022,-0.021,-0.013
89,-0.023,-0.021,-0.014
90,-0.024,-0.022,-0.015
91,-0.023,-0.022,-0.017
92,-0.023,-0.022,-0.018
93,-0.023,-0.022,-0.019
94,-0.023,-0.022,-0.019
95,-0.024,-0.022,-0.021
96,-0.024,-0.021,-0.022
97,-0.023,-0.021,-0.019
98,-0.02,-0.021,-0.016
99,-0.02,-0.021,-0.016
100,-0.02,-0.02,-0.017
101,-0.02,-0.02,-0.019
102,-0.021,-0.02,-0.02
103,-0.017,-0.02,-0.018
104,-0.016,-0.02,-0.017
105,-0.017,-0.02,-0.017
106,-0.019,-0.02,-0.018
107,-0.021,-0.02,-0.019
108,-0.02,-0.02,-0.014
109,-0.02,-0.021,-0.014
110,-0.02,-0.021,-0.014
111,-0.021,-0.021,-0.016
112,-0.022,-0.021,-0.016
113,-0.023,-0.021,-0.016
114,-0.022,-0.021,-0.013
115,-0.021,-0.021,-0.011
116,-0.022,-0.021,-0.011
117,-0.024,-0.021,-0.012
118,-0.024,-0.021,-0.012
119,-0.022,-0.02,-0.009
120,-0.019,-0.02,-0.006
121,-0.021,-0.019,-0.007
122,-0.021,-0.019,-0.008
123,-0.018,-0.018,-0.005
124,-0.016,-0.017,-0.0
125,-0.013,-0.016,0.004
126,-0.014,-0.015,0.006
127,-0.018,-0.015,0.001
128,-0.015,-0.014,0.004
129,-0.009,-0.014,0.008
130,-0.008,-0.014,0.005
131,-0.011,-0.013,-0.002
132,-0.013,-0.013,-0.006
133,-0.014,-0.013,-0.008
134,-0.014,-0.013,-0.007
135,-0.011,-0.013,-0.004
136,-0.011,-0.014,-0.0
137,-0.013,-0.014,0.001
138,-0.015,-0.014,-0.0
139,-0.013,-0.014,0.002
140,-0.014,-0.014,0.0
141,-0.014,-0.013,-0.001
142,-0.014,-0.012,-0.002
143,-0.014,-0.012,-0.002
144,-0.013,-0.011,-0.001
145,-0.012,-0.01,0.001
146,-0.01,-0.009,0.005
147,-0.011,-0.007,0.004
148,-0.011,-0.006,0.005
149,-0.011,-0.005,0.004
150,-0.008,-0.004,0.008
151,0.005,-0.003,0.021
152,0.003,-0.001,0.017
153,0.0,-0.0,0.013
154,-0.001,0.001,0.011
155,-0.002,0.002,0.01
156,0.012,0.003,0.025
157,0.017,0.004,0.027
158,0.012,0.005,0.022
159,0.007,0.005,0.015
160,0.01,0.006,0.017
161,0.008,0.006,0.013
162,0.002,0.006,0.004
163,-0.003,0.006,-0.002
164,-0.003,0.006,-0.002
165,-0.003,0.006,-0.001
166,0.002,0.005,0.005
167,0.009,0.005,0.012
168,0.004,0.004,0.006
169,0.002,0.004,0.003
170,0.002,0.004,0.003
171,0.007,0.003,0.01
172,0.007,0.003,0.009
173,0.006,0.002,0.009
174,0.004,0.002,0.007
175,0.004,0.002,0.008
176,0.001,0.002,0.006
177,-0.0,0.001,0.005
178,0.001,0.001,0.005
179,-0.0,0.0,0.004
180,-0.001,0.0,0.003
181,-0.001,0.001,0.004
182,0.001,0.001,0.005
183,0.002,0.001,0.007
184,0.002,0.002,0.007
185,0.004,0.002,0.007
186,0.004,0.002,0.004
187,-0.0,0.002,-0.005
188,0.004,0.002,-0.001
189,0.004,0.003,-0.001
190,0.0,0.003,-0.005
191,-0.001,0.004,-0.006
192,-0.002,0.005,-0.006
193,-0.002,0.005,-0.006
194,0.003,0.006,-0.0
195,0.009,0.006,0.009
196,0.01,0.006,0.011
197,0.004,0.006,0.006
198,0.009,0.006,0.012
199,0.014,0.006,0.019
200,0.023,0.005,0.028
201,0.018,0.004,0.023
202,0.002,0.004,0.008
203,-0.005,0.003,0.003
204,-0.004,0.002,0.004
205,-0.001,0.001,0.007
206,0.002,0.0,0.01
207,-0.003,-0.0,0.005
208,-0.003,-0.001,0.004
209,-0.002,-0.001,0.004
210,-0.002,-0.001,0.004
211,-0.002,-0.001,0.004
212,-0.004,-0.002,0.002
213,-0.005,-0.001,0.002
214,-0.009,-0.001,-0.004
215,-0.004,-0.002,0.002
216,-0.002,-0.001,-0.0
217,-0.0,-0.001,0.0
218,0.001,-0.0,-0.0
219,-0.003,-0.0,-0.006
220,0.0,0.0,-0.002
221,0.002,0.0,-0.002
222,0.006,0.0,0.002
223,0.005,0.001,0.002
224,0.005,0.001,0.002
225,0.001,0.0,0.001
226,0.005,-0.001,0.009
227,0.008,-0.002,0.012
228,0.007,-0.003,0.012
229,-0.003,-0.004,0.001
230,-0.012,-0.005,-0.01
231,-0.015,-0.007,-0.012
232,-0.014,-0.008,-0.011
233,-0.013,-0.009,-0.01
234,-0.014,-0.01,-0.009
235,-0.016,-0.012,-0.01
236,-0.015,-0.013,-0.008
237,-0.014,-0.014,-0.008
238,-0.014,-0.014,-0.008
239,-0.016,-0.015,-0.01
240,-0.018,-0.015,-0.013
241,-0.015,-0.015,-0.008
242,-0.011,-0.016,-0.003
243,-0.009,-0.016,-0.0
244,-0.016,-0.015,-0.009
245,-0.021,-0.015,-0.016
246,-0.017,-0.015,-0.016
247,-0.013,-0.014,-0.014
248,-0.009,-0.014,-0.013
249,-0.011,-0.014,-0.017
250,-0.014,-0.013,-0.02
251,-0.014,-0.013,-0.021
252,-0.011,-0.013,-0.017
253,-0.009,-0.014,-0.014
254,-0.01,-0.014,-0.014
255,-0.016,-0.015,-0.019
256,-0.019,-0.016,-0.022
257,-0.018,-0.016,-0.021
258,-0.017,-0.017,-0.021
259,-0.018,-0.018,-0.022
260,-0.019,-0.018,-0.022
261,-0.02,-0.019,-0.021
262,-0.021,-0.019,-0.02
263,-0.02,-0.02,-0.017
264,-0.02,-0.021,-0.016
265,-0.02,-0.021,-0.016
266,-0.022,-0.021,-0.017
267,-0.022,-0.021,-0.017
268,-0.021,-0.022,-0.017
269,-0.021,-0.022,-0.018
270,-0.022,-0.022,-0.019
271,-0.023,-0.021,-0.02
272,-0.023,-0.021,-0.02
273,-0.023,-0.021,-0.017
274,-0.022,-0.02,-0.019
275,-0.02,-0.02,-0.021
276,-0.019,-0.019,-0.024
277,-0.017,-0.019,-0.025
278,-0.018,-0.018,-0.025
279,-0.017,-0.018,-0.025
280,-0.016,-0.018,-0.026
281,-0.016,-0.018,-0.026
282,-0.017,-0.017,-0.026
283,-0.017,-0.017,-0.026
284,-0.017,-0.017,-0.024
285,-0.017,-0.017,-0.024
286,-0.017,-0.017,-0.024
287,-0.017,-0.017,-0.024
288,-0.017,-0.017,-0.024
289,-0.017,-0.017,-0.023
290,-0.017,-0.017,-0.021
291,-0.017,-0.018,-0.02
292,-0.019,-0.018,-0.019
293,-0.019,-0.018,-0.018
294,-0.019,-0.019,-0.015
295,-0.019,-0.019,-0.014
296,-0.019,-0.019,-0.014
297,-0.02,-0.019,-0.015
298,-0.019,-0.019,-0.015
299,-0.019,-0.019,-0.015
300,-0.018,-0.019,-0.016
301,-0.019,-0.018,-0.017
302,-0.02,-0.018,-0.018
303,-0.02,-0.018,-0.018
304,-0.019,-0.018,-0.019
305,-0.017,-0.017,-0.017
306,-0.017,-0.016,-0.019
307,-0.017,-0.016,-0.021
308,-0.016,-0.016,-0.021
309,-0.014,-0.016,-0.021
310,-0.012,-0.016,-0.018
311,-0.014,-0.016,-0.02
312,-0.015,-0.016,-0.021
313,-0.015,-0.016,-0.02
314,-0.013,-0.016,-0.017
315,-0.01,-0.015,-0.015
316,-0.013,-0.014,-0.016
317,-0.013,-0.012,-0.017
318,-0.013,-0.012,-0.016
319,-0.012,-0.011,-0.014
320,-0.009,-0.01,-0.01
321,-0.009,-0.007,-0.007
322,-0.012,-0.004,-0.008
323,-0.012,-0.004,-0.006
324,-0.01,-0.003,-0.003
325,-0.005,-0.003,0.002
326,0.002,-0.002,0.009
327,-0.007,0.001,-0.001
328,-0.005,0.002,-0.001
329,0.001,0.003,0.004
330,0.015,0.004,0.016
331,0.03,0.005,0.029
332,0.02,0.013,0.019
333,0.011,0.014,0.009
334,0.008,0.011,0.005
335,0.011,0.008,0.006
336,0.025,0.006,0.019
337,0.01,0.006,0.004
338,0.004,0.008,-0.003
339,-0.001,0.008,-0.008
340,-0.001,0.008,-0.008
341,0.014,0.009,0.007
342,0.027,0.011,0.019
343,0.001,0.014,-0.005
344,-0.008,0.016,-0.012
345,-0.003,0.018,-0.008
346,0.039,0.02,0.035
347,0.073,0.023,0.069
348,0.014,0.028,0.012
349,0.001,0.031,0.001
350,-0.002,0.032,-0.001
351,0.005,0.034,0.008
352,0.057,0.035,0.061
353,0.031,0.038,0.037
354,0.006,0.041,0.012
355,0.004,0.042,0.009
356,0.01,0.042,0.014
357,0.235,0.043,0.235
358,0.153,0.044,0.152
359,0.024,0.046,0.022
360,0.002,0.046,-0.001
361,0.005,0.044,0.001
362,0.04,0.042,0.035
363,0.08,0.04,0.074
364,0.017,0.04,0.011
365,-0.0,0.039,-0.008
366,0.0,0.038,-0.009
367,0.035,0.035,0.025
368,0.051,0.033,0.04
369,0.023,0.033,0.012
370,-0.002,0.033,-0.013
371,-0.003,0.033,-0.014
372,0.018,0.031,0.009
373,0.117,0.029,0.108
374,0.06,0.028,0.051
375,0.025,0.028,0.017
376,0.011,0.03,0.003
377,0.02,0.032,0.013
378,0.062,0.034,0.056
379,0.044,0.036,0.04
380,0.013,0.037,0.012
381,0.007,0.038,0.007
382,0.009,0.039,0.011
383,0.044,0.039,0.046
384,0.095,0.038,0.097
385,0.041,0.037,0.043
386,0.013,0.035,0.014
387,0.001,0.033,0.001
388,0.011,0.03,0.009
389,0.062,0.026,0.058
390,0.037,0.022,0.032
391,0.009,0.018,0.003
392,-0.007,0.013,-0.012
393,-0.004,0.009,-0.01
394,0.037,0.006,0.029
395,0.019,0.003,0.011
396,0.001,0.001,-0.008
397,-0.009,0.0,-0.019
398,-0.004,0.002,-0.015
399,0.009,0.007,-0.001
400,0.013,0.015,0.002
