lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.805,1.0
1,0.616,0.631,0.615
2,0.365,0.486,0.362
3,0.225,0.367,0.222
4,0.176,0.27,0.172
5,0.169,0.192,0.165
6,0.123,0.131,0.119
7,0.095,0.085,0.091
8,0.091,0.051,0.087
9,0.084,0.027,0.079
10,0.111,0.011,0.107
11,0.138,0.002,0.134
12,0.019,-0.001,0.014
13,-0.001,-0.001,-0.006
14,-0.005,0.003,-0.011
15,0.008,0.009,0.002
16,0.024,0.015,0.019
17,0.013,0.023,0.008
18,-0.003,0.03,-0.008
19,-0.002,0.037,-0.007
20,0.011,0.043,0.006
21,0.033,0.047,0.028
22,0.032,0.051,0.027
23,0.006,0.053,0.001
24,-0.006,0.054,-0.01
25,0.024,0.054,0.019
26,0.063,0.045,0.058
27,0.064,0.04,0.06
28,0.063,0.039,0.059
29,0.05,0.04,0.046
30,0.05,0.042,0.046
31,0.047,0.043,0.043
32,0.057,0.044,0.052
33,0.045,0.046,0.041
34,0.027,0.046,0.023
35,0.018,0.047,0.014
36,0.039,0.044,0.034
37,0.07,0.039,0.066
38,0.056,0.036,0.052
39,0.033,0.033,0.029
40,0.019,0.031,0.014
41,0.016,0.028,0.011
42,0.014,0.024,0.009
43,0.009,0.02,0.004
44,-0.004,0.016,-0.009
45,-0.007,0.013,-0.013
46,-0.002,0.01,-0.007
47,0.019,0.007,0.013
48,0.035,0.003,0.03
49,0.023,0.001,0.018
50,0.007,0.001,0.003
51,-0.003,-0.0,-0.006
52,-0.004,-0.002,-0.008
53,-0.004,-0.004,-0.007
54,-0.009,-0.006,-0.012
55,-0.012,-0.007,-0.014
56,-0.013,-0.009,-0.016
57,-0.012,-0.01,-0.015
58,-0.012,-0.011,-0.014
59,-0.012,-0.013,-0.015
60,-0.014,-0.013,-0.016
61,-0.015,-0.012,-0.018
62,-0.015,-0.012,-0.018
63,-0.015,-0.014,-0.017
64,-0.014,-0.015,-0.017
65,-0.015,-0.016,-0.018
66,-0.016,-0.017,-0.018
67,-0.016,-0.017,-0.017
68,-0.016,-0.018,-0.017
69,-0.016,-0.018,-0.017
70,-0.016,-0.018,-0.018
71,-0.016,-0.017,-0.018
72,-0.016,-0.016,-0.019
73,-0.016,-0.015,-0.019
74,-0.016,-0.016,-0.02
75,-0.016,-0.016,-0.02
76,-0.016,-0.016,-0.02
77,-0.016,-0.016,-0.019
78,-0.016,-0.016,-0.019
79,-0.016,-0.016,-0.018
80,-0.017,-0.016,-0.018
81,-0.017,-0.016,-0.018
82,-0.017,-0.016,-0.018
83,-0.017,-0.016,-0.018
84,-0.017,-0.017,-0.018
85,-0.017,-0.017,-0.019
86,-0.017,-0.017,-0.018
87,-0.017,-0.017,-0.018
88,-0.017,-0.017,-0.018
89,-0.017,-0.017,-0.018
90,-0.017,-0.017,-0.018
91,-0.016,-0.017,-0.018
92,-0.016,-0.018,-0.018
93,-0.016,-0.018,-0.018
94,-0.017,-0.018,-0.018
95,-0.018,-0.018,-0.018
96,-0.019,-0.018,-0.018
97,-0.019,-0.018,-0.017
98,-0.019,-0.018,-0.016
99,-0.019,-0.018,-0.016
100,-0.019,-0.018,-0.017
101,-0.019,-0.018,-0.017
102,-0.018,-0.018,-0.018
103,-0.017,-0.018,-0.017
104,-0.016,-0.018,-0.017
105,-0.016,-0.018,-0.016
106,-0.016,-0.017,-0.016
107,-0.017,-0.017,-0.017
108,-0.017,-0.017,-0.016
109,-0.017,-0.017,-0.015
110,-0.018,-0.017,-0.015
111,-0.018,-0.017,-0.016
112,-0.018,-0.017,-0.016
113,-0.017,-0.017,-0.015
114,-0.016,-0.017,-0.013
115,-0.016,-0.017,-0.013
116,-0.016,-0.017,-0.013
117,-0.017,-0.017,-0.014
118,-0.017,-0.017,-0.014
119,-0.017,-0.018,-0.013
120,-0.017,-0.018,-0.013
121,-0.018,-0.018,-0.014
122,-0.018,-0.018,-0.014
123,-0.018,-0.018,-0.013
124,-0.018,-0.017,-0.012
125,-0.017,-0.017,-0.011
126,-0.018,-0.017,-0.011
127,-0.019,-0.016,-0.011
128,-0.018,-0.016,-0.011
129,-0.016,-0.015,-0.01
130,-0.016,-0.015,-0.011
131,-0.015,-0.015,-0.011
132,-0.014,-0.014,-0.01
133,-0.011,-0.014,-0.008
134,-0.01,-0.014,-0.007
135,-0.012,-0.013,-0.009
136,-0.013,-0.013,-0.01
137,-0.014,-0.013,-0.01
138,-0.014,-0.012,-0.01
139,-0.012,-0.012,-0.007
140,-0.009,-0.012,-0.004
141,-0.008,-0.012,-0.004
142,-0.01,-0.012,-0.006
143,-0.012,-0.012,-0.011
144,-0.013,-0.012,-0.012
145,-0.013,-0.012,-0.013
146,-0.013,-0.012,-0.013
147,-0.014,-0.012,-0.014
148,-0.014,-0.012,-0.014
149,-0.014,-0.013,-0.014
150,-0.015,-0.013,-0.014
151,-0.014,-0.013,-0.013
152,-0.013,-0.013,-0.013
153,-0.012,-0.012,-0.011
154,-0.011,-0.012,-0.01
155,-0.011,-0.012,-0.009
156,-0.011,-0.012,-0.009
157,-0.011,-0.011,-0.01
158,-0.012,-0.011,-0.011
159,-0.012,-0.011,-0.011
160,-0.011,-0.011,-0.011
161,-0.009,-0.011,-0.008
162,-0.008,-0.011,-0.008
163,-0.009,-0.011,-0.009
164,-0.01,-0.011,-0.01
165,-0.011,-0.01,-0.009
166,-0.012,-0.01,-0.009
167,-0.011,-0.011,-0.007
168,-0.01,-0.011,-0.006
169,-0.011,-0.011,-0.007
170,-0.011,-0.012,-0.008
171,-0.01,-0.012,-0.009
172,-0.01,-0.012,-0.009
173,-0.012,-0.012,-0.012
174,-0.013,-0.012,-0.013
175,-0.014,-0.012,-0.014
176,-0.015,-0.013,-0.015
177,-0.014,-0.013,-0.014
178,-0.013,-0.013,-0.013
179,-0.013,-0.012,-0.013
180,-0.012,-0.012,-0.012
181,-0.011,-0.012,-0.01
182,-0.01,-0.012,-0.009
183,-0.009,-0.011,-0.008
184,-0.011,-0.011,-0.009
185,-0.011,-0.01,-0.009
186,-0.011,-0.01,-0.009
187,-0.011,-0.009,-0.009
188,-0.009,-0.009,-0.008
189,-0.007,-0.008,-0.006
190,-0.006,-0.008,-0.005
191,-0.006,-0.007,-0.005
192,-0.008,-0.007,-0.006
193,-0.008,-0.007,-0.007
194,-0.007,-0.006,-0.006
195,-0.007,-0.006,-0.006
196,-0.006,-0.006,-0.005
197,-0.005,-0.006,-0.004
198,-0.004,-0.006,-0.002
199,-0.004,-0.007,-0.002
200,-0.005,-0.007,-0.003
201,-0.007,-0.008,-0.004
202,-0.009,-0.008,-0.006
203,-0.009,-0.009,-0.006
204,-0.009,-0.009,-0.007
205,-0.01,-0.01,-0.008
206,-0.011,-0.01,-0.009
207,-0.012,-0.011,-0.01
208,-0.012,-0.012,-0.01
209,-0.013,-0.012,-0.011
210,-0.013,-0.013,-0.01
211,-0.013,-0.013,-0.01
212,-0.013,-0.013,-0.009
213,-0.014,-0.013,-0.009
214,-0.015,-0.014,-0.009
215,-0.015,-0.014,-0.009
216,-0.015,-0.014,-0.009
217,-0.014,-0.014,-0.01
218,-0.014,-0.014,-0.011
219,-0.015,-0.014,-0.012
220,-0.015,-0.014,-0.013
221,-0.015,-0.014,-0.014
222,-0.014,-0.014,-0.013
223,-0.013,-0.014,-0.012
224,-0.012,-0.014,-0.011
225,-0.011,-0.014,-0.009
226,-0.011,-0.014,-0.008
227,-0.012,-0.015,-0.009
228,-0.014,-0.015,-0.01
229,-0.015,-0.015,-0.012
230,-0.017,-0.015,-0.014
231,-0.017,-0.015,-0.015
232,-0.017,-0.016,-0.015
233,-0.017,-0.016,-0.015
234,-0.017,-0.016,-0.015
235,-0.017,-0.016,-0.015
236,-0.017,-0.016,-0.015
237,-0.016,-0.016,-0.013
238,-0.016,-0.017,-0.013
239,-0.015,-0.017,-0.012
240,-0.017,-0.017,-0.013
241,-0.018,-0.017,-0.014
242,-0.017,-0.017,-0.013
243,-0.016,-0.017,-0.011
244,-0.017,-0.017,-0.012
245,-0.017,-0.017,-0.013
246,-0.017,-0.017,-0.014
247,-0.017,-0.017,-0.015
248,-0.016,-0.017,-0.015
249,-0.016,-0.016,-0.015
250,-0.016,-0.016,-0.015
251,-0.016,-0.016,-0.015
252,-0.016,-0.016,-0.015
253,-0.016,-0.015,-0.014
254,-0.016,-0.015,-0.014
255,-0.016,-0.015,-0.014
256,-0.016,-0.015,-0.014
257,-0.015,-0.015,-0.014
258,-0.014,-0.015,-0.014
259,-0.014,-0.014,-0.014
260,-0.014,-0.014,-0.014
261,-0.013,-0.014,-0.013
262,-0.013,-0.014,-0.013
263,-0.013,-0.014,-0.012
264,-0.013,-0.014,-0.012
265,-0.012,-0.014,-0.012
266,-0.013,-0.014,-0.012
267,-0.013,-0.013,-0.012
268,-0.013,-0.013,-0.012
269,-0.013,-0.013,-0.012
270,-0.014,-0.013,-0.012
271,-0.014,-0.013,-0.013
272,-0.015,-0.013,-0.013
273,-0.015,-0.013,-0.012
274,-0.014,-0.013,-0.012
275,-0.014,-0.013,-0.012
276,-0.013,-0.014,-0.013
277,-0.013,-0.014,-0.013
278,-0.013,-0.014,-0.014
279,-0.013,-0.014,-0.015
280,-0.013,-0.014,-0.015
281,-0.013,-0.014,-0.015
282,-0.013,-0.014,-0.015
283,-0.014,-0.014,-0.015
284,-0.014,-0.014,-0.014
285,-0.014,-0.014,-0.014
286,-0.014,-0.014,-0.014
287,-0.014,-0.014,-0.014
288,-0.014,-0.014,-0.014
289,-0.013,-0.014,-0.014
290,-0.013,-0.013,-0.014
291,-0.014,-0.013,-0.014
292,-0.014,-0.013,-0.014
293,-0.013,-0.013,-0.013
294,-0.013,-0.013,-0.013
295,-0.013,-0.013,-0.013
296,-0.013,-0.013,-0.013
297,-0.013,-0.013,-0.013
298,-0.013,-0.013,-0.013
299,-0.013,-0.013,-0.012
300,-0.013,-0.013,-0.012
301,-0.013,-0.012,-0.012
302,-0.013,-0.012,-0.012
303,-0.012,-0.012,-0.011
304,-0.011,-0.012,-0.01
305,-0.011,-0.011,-0.01
306,-0.012,-0.011,-0.012
307,-0.013,-0.012,-0.013
308,-0.012,-0.012,-0.013
309,-0.011,-0.012,-0.013
310,-0.01,-0.011,-0.012
311,-0.011,-0.01,-0.012
312,-0.011,-0.01,-0.013
313,-0.011,-0.011,-0.012
314,-0.009,-0.011,-0.011
315,-0.008,-0.01,-0.009
316,-0.008,-0.009,-0.01
317,-0.008,-0.008,-0.01
318,-0.009,-0.008,-0.011
319,-0.007,-0.009,-0.01
320,-0.001,-0.008,-0.004
321,-0.005,-0.006,-0.008
322,-0.006,-0.005,-0.008
323,-0.006,-0.004,-0.008
324,-0.004,-0.001,-0.006
325,0.008,0.002,0.006
326,0.008,0.006,0.006
327,0.009,0.012,0.006
328,0.01,0.017,0.008
329,0.016,0.022,0.014
330,0.032,0.027,0.03
331,0.031,0.033,0.029
332,0.013,0.039,0.011
333,0.016,0.042,0.014
334,0.029,0.045,0.027
335,0.061,0.047,0.058
336,0.074,0.051,0.071
337,0.056,0.056,0.053
338,0.055,0.058,0.052
339,0.057,0.059,0.054
340,0.081,0.06,0.078
341,0.106,0.061,0.103
342,0.092,0.064,0.089
343,0.084,0.068,0.082
344,0.06,0.069,0.057
345,0.066,0.068,0.063
346,0.091,0.069,0.088
347,0.055,0.07,0.052
348,0.037,0.071,0.034
349,0.027,0.069,0.024
350,0.026,0.068,0.023
351,0.047,0.066,0.044
352,0.064,0.066,0.062
353,0.07,0.065,0.067
354,0.065,0.066,0.063
355,0.06,0.066,0.058
356,0.091,0.064,0.089
357,0.132,0.063,0.13
358,0.078,0.064,0.076
359,0.051,0.065,0.049
360,0.038,0.065,0.036
361,0.066,0.063,0.063
362,0.118,0.061,0.116
363,0.083,0.061,0.081
364,0.024,0.061,0.021
365,0.009,0.06,0.006
366,0.017,0.059,0.014
367,0.049,0.056,0.046
368,0.124,0.054,0.121
369,0.049,0.053,0.045
370,0.017,0.05,0.013
371,0.035,0.045,0.031
372,0.069,0.039,0.065
373,0.102,0.035,0.099
374,0.018,0.032,0.014
375,0.007,0.03,0.003
376,0.005,0.028,0.001
377,0.012,0.027,0.009
378,0.022,0.026,0.018
379,0.057,0.025,0.054
380,0.018,0.025,0.014
381,0.007,0.025,0.004
382,0.019,0.025,0.016
383,0.04,0.025,0.037
384,0.06,0.026,0.057
385,0.035,0.026,0.031
386,0.005,0.027,0.002
387,0.006,0.028,0.003
388,0.014,0.028,0.011
389,0.034,0.029,0.03
390,0.023,0.029,0.02
391,0.004,0.029,0.001
392,0.006,0.029,0.003
393,0.043,0.028,0.041
394,0.086,0.027,0.084
395,0.052,0.025,0.049
396,0.02,0.023,0.017
397,-0.002,0.02,-0.006
398,0.002,0.016,-0.002
399,0.008,0.011,0.004
400,0.009,0.005,0.004
