lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.689,1.0
1,0.405,0.518,0.414
2,0.169,0.38,0.179
3,0.114,0.27,0.12
4,0.094,0.185,0.095
5,0.158,0.12,0.152
6,0.105,0.074,0.096
7,0.052,0.042,0.039
8,0.04,0.022,0.023
9,0.057,0.013,0.036
10,0.156,0.011,0.131
11,0.172,0.014,0.144
12,0.029,0.022,0.002
13,0.007,0.032,-0.022
14,0.025,0.044,-0.005
15,0.063,0.056,0.033
16,0.101,0.068,0.07
17,0.038,0.079,0.01
18,0.025,0.088,-0.002
19,0.034,0.096,0.01
20,0.079,0.101,0.056
21,0.125,0.103,0.104
22,0.072,0.104,0.056
23,0.055,0.102,0.042
24,0.059,0.098,0.048
25,0.078,0.092,0.07
26,0.106,0.072,0.102
27,0.096,0.064,0.093
28,0.061,0.062,0.06
29,0.041,0.06,0.041
30,0.031,0.058,0.031
31,0.05,0.053,0.048
32,0.058,0.049,0.054
33,0.031,0.046,0.025
34,0.02,0.044,0.01
35,0.019,0.041,0.006
36,0.039,0.035,0.024
37,0.069,0.025,0.049
38,0.046,0.02,0.026
39,0.017,0.017,-0.003
40,0.001,0.013,-0.02
41,-0.003,0.009,-0.026
42,0.007,0.004,-0.018
43,0.001,0.001,-0.024
44,-0.009,-0.001,-0.034
45,-0.012,-0.002,-0.037
46,-0.01,-0.003,-0.034
47,-0.005,-0.007,-0.028
48,-0.007,-0.008,-0.027
49,-0.009,-0.009,-0.026
50,-0.014,-0.009,-0.028
51,-0.016,-0.009,-0.025
52,-0.01,-0.011,-0.015
53,-0.005,-0.014,-0.009
54,-0.008,-0.015,-0.01
55,-0.012,-0.016,-0.01
56,-0.012,-0.016,-0.008
57,-0.011,-0.016,-0.005
58,-0.011,-0.017,-0.003
59,-0.014,-0.017,-0.005
60,-0.017,-0.016,-0.008
61,-0.019,-0.015,-0.01
62,-0.02,-0.015,-0.013
63,-0.02,-0.017,-0.016
64,-0.018,-0.019,-0.018
65,-0.022,-0.02,-0.023
66,-0.022,-0.021,-0.024
67,-0.024,-0.021,-0.025
68,-0.024,-0.022,-0.026
69,-0.025,-0.024,-0.03
70,-0.026,-0.024,-0.031
71,-0.026,-0.025,-0.032
72,-0.024,-0.026,-0.034
73,-0.024,-0.026,-0.035
74,-0.025,-0.027,-0.037
75,-0.024,-0.028,-0.036
76,-0.025,-0.028,-0.034
77,-0.027,-0.029,-0.032
78,-0.029,-0.029,-0.03
79,-0.032,-0.03,-0.028
80,-0.033,-0.031,-0.03
81,-0.034,-0.032,-0.028
82,-0.033,-0.032,-0.026
83,-0.033,-0.033,-0.024
84,-0.033,-0.033,-0.022
85,-0.034,-0.034,-0.021
86,-0.032,-0.034,-0.016
87,-0.031,-0.034,-0.014
88,-0.033,-0.034,-0.013
89,-0.034,-0.034,-0.015
90,-0.037,-0.034,-0.017
91,-0.037,-0.034,-0.02
92,-0.036,-0.034,-0.021
93,-0.035,-0.034,-0.022
94,-0.035,-0.034,-0.023
95,-0.036,-0.033,-0.026
96,-0.036,-0.033,-0.029
97,-0.034,-0.032,-0.027
98,-0.031,-0.032,-0.023
99,-0.028,-0.032,-0.022
100,-0.027,-0.032,-0.022
101,-0.026,-0.032,-0.024
102,-0.027,-0.032,-0.023
103,-0.028,-0.032,-0.023
104,-0.029,-0.031,-0.023
105,-0.032,-0.031,-0.025
106,-0.035,-0.031,-0.025
107,-0.037,-0.031,-0.025
108,-0.033,-0.03,-0.02
109,-0.032,-0.03,-0.016
110,-0.031,-0.03,-0.015
111,-0.03,-0.03,-0.014
112,-0.03,-0.03,-0.013
113,-0.029,-0.03,-0.011
114,-0.028,-0.029,-0.01
115,-0.028,-0.029,-0.009
116,-0.031,-0.028,-0.011
117,-0.03,-0.028,-0.01
118,-0.029,-0.027,-0.01
119,-0.025,-0.026,-0.007
120,-0.021,-0.026,-0.003
121,-0.024,-0.025,-0.006
122,-0.023,-0.024,-0.007
123,-0.022,-0.023,-0.008
124,-0.019,-0.022,-0.006
125,-0.017,-0.021,-0.003
126,-0.022,-0.019,-0.005
127,-0.025,-0.018,-0.007
128,-0.023,-0.018,-0.005
129,-0.017,-0.017,-0.002
130,-0.012,-0.016,-0.001
131,-0.012,-0.015,-0.005
132,-0.013,-0.014,-0.009
133,-0.013,-0.014,-0.01
134,-0.01,-0.013,-0.006
135,-0.009,-0.012,-0.003
136,-0.009,-0.012,0.001
137,-0.015,-0.011,-0.0
138,-0.017,-0.01,-0.0
139,-0.009,-0.009,0.008
140,-0.005,-0.007,0.009
141,-0.001,-0.005,0.008
142,-0.0,-0.003,0.008
143,-0.002,-0.001,0.005
144,-0.003,0.001,0.006
145,0.0,0.002,0.01
146,0.001,0.004,0.012
147,0.001,0.006,0.014
148,0.002,0.008,0.016
149,0.002,0.01,0.016
150,0.009,0.011,0.022
151,0.017,0.012,0.028
152,0.018,0.013,0.026
153,0.014,0.014,0.019
154,0.013,0.014,0.017
155,0.017,0.015,0.021
156,0.029,0.015,0.032
157,0.031,0.015,0.032
158,0.023,0.015,0.022
159,0.015,0.014,0.011
160,0.016,0.013,0.01
161,0.011,0.012,0.002
162,0.005,0.011,-0.005
163,0.002,0.011,-0.008
164,0.003,0.01,-0.007
165,0.004,0.01,-0.005
166,0.006,0.009,-0.002
167,0.008,0.009,0.0
168,0.003,0.008,-0.005
169,0.001,0.007,-0.007
170,0.001,0.007,-0.006
171,0.005,0.007,-0.001
172,0.008,0.006,0.004
173,0.012,0.006,0.01
174,0.012,0.006,0.014
175,0.012,0.007,0.016
176,0.009,0.007,0.014
177,0.008,0.006,0.013
178,0.009,0.006,0.013
179,0.008,0.006,0.012
180,0.007,0.006,0.009
181,0.011,0.007,0.012
182,0.013,0.008,0.013
183,0.012,0.008,0.011
184,0.007,0.008,0.005
185,0.005,0.008,0.001
186,0.002,0.008,-0.005
187,-0.0,0.008,-0.011
188,0.004,0.008,-0.008
189,0.005,0.008,-0.007
190,0.003,0.008,-0.01
191,0.003,0.008,-0.009
192,0.004,0.009,-0.007
193,0.004,0.008,-0.006
194,0.011,0.008,0.003
195,0.01,0.009,0.004
196,0.012,0.009,0.009
197,0.013,0.01,0.011
198,0.017,0.01,0.015
199,0.02,0.01,0.021
200,0.026,0.01,0.029
201,0.022,0.01,0.026
202,0.007,0.01,0.014
203,-0.001,0.01,0.009
204,-0.001,0.01,0.012
205,0.003,0.009,0.016
206,0.008,0.009,0.021
207,0.007,0.009,0.019
208,0.006,0.008,0.017
209,0.007,0.007,0.017
210,0.008,0.007,0.017
211,0.007,0.006,0.016
212,0.006,0.005,0.014
213,0.005,0.005,0.012
214,-0.003,0.004,0.001
215,0.004,0.004,0.008
216,0.009,0.003,0.006
217,0.007,0.003,0.002
218,0.002,0.003,-0.002
219,-0.002,0.002,-0.008
220,-0.002,0.001,-0.007
221,0.0,0.001,-0.006
222,0.003,-0.0,-0.003
223,0.004,-0.001,-0.001
224,0.001,-0.002,-0.003
225,-0.005,-0.003,-0.006
226,-0.004,-0.004,-0.002
227,0.0,-0.006,0.0
228,-0.003,-0.008,-0.004
229,-0.009,-0.009,-0.009
230,-0.012,-0.01,-0.01
231,-0.013,-0.011,-0.01
232,-0.013,-0.013,-0.009
233,-0.015,-0.014,-0.009
234,-0.018,-0.015,-0.01
235,-0.019,-0.016,-0.009
236,-0.02,-0.017,-0.009
237,-0.019,-0.017,-0.008
238,-0.02,-0.018,-0.009
239,-0.021,-0.019,-0.01
240,-0.022,-0.019,-0.012
241,-0.018,-0.019,-0.007
242,-0.012,-0.019,-0.0
243,-0.009,-0.019,0.002
244,-0.019,-0.019,-0.009
245,-0.025,-0.019,-0.019
246,-0.021,-0.019,-0.02
247,-0.02,-0.019,-0.022
248,-0.018,-0.019,-0.025
249,-0.02,-0.019,-0.029
250,-0.021,-0.019,-0.032
251,-0.02,-0.019,-0.031
252,-0.017,-0.02,-0.027
253,-0.014,-0.02,-0.021
254,-0.015,-0.021,-0.021
255,-0.021,-0.022,-0.026
256,-0.025,-0.022,-0.029
257,-0.024,-0.023,-0.028
258,-0.024,-0.024,-0.027
259,-0.025,-0.025,-0.028
260,-0.027,-0.026,-0.028
261,-0.028,-0.027,-0.027
262,-0.029,-0.028,-0.024
263,-0.029,-0.029,-0.02
264,-0.029,-0.029,-0.018
265,-0.029,-0.029,-0.018
266,-0.03,-0.029,-0.019
267,-0.031,-0.03,-0.019
268,-0.03,-0.03,-0.018
269,-0.03,-0.03,-0.02
270,-0.031,-0.03,-0.022
271,-0.031,-0.03,-0.024
272,-0.03,-0.029,-0.026
273,-0.031,-0.029,-0.024
274,-0.03,-0.028,-0.026
275,-0.028,-0.027,-0.029
276,-0.026,-0.027,-0.032
277,-0.025,-0.026,-0.035
278,-0.025,-0.025,-0.035
279,-0.023,-0.025,-0.035
280,-0.021,-0.024,-0.035
281,-0.021,-0.024,-0.036
282,-0.023,-0.024,-0.037
283,-0.023,-0.023,-0.038
284,-0.024,-0.023,-0.035
285,-0.023,-0.023,-0.035
286,-0.023,-0.023,-0.034
287,-0.023,-0.023,-0.034
288,-0.023,-0.023,-0.033
289,-0.023,-0.023,-0.031
290,-0.022,-0.023,-0.028
291,-0.023,-0.023,-0.025
292,-0.024,-0.024,-0.023
293,-0.025,-0.024,-0.021
294,-0.025,-0.024,-0.017
295,-0.025,-0.024,-0.015
296,-0.025,-0.024,-0.014
297,-0.025,-0.024,-0.014
298,-0.025,-0.024,-0.015
299,-0.023,-0.024,-0.015
300,-0.022,-0.023,-0.015
301,-0.021,-0.022,-0.016
302,-0.024,-0.022,-0.019
303,-0.025,-0.022,-0.021
304,-0.024,-0.021,-0.024
305,-0.021,-0.02,-0.022
306,-0.02,-0.019,-0.024
307,-0.019,-0.019,-0.027
308,-0.016,-0.02,-0.027
309,-0.017,-0.02,-0.029
310,-0.013,-0.02,-0.025
311,-0.016,-0.02,-0.027
312,-0.019,-0.02,-0.029
313,-0.02,-0.02,-0.029
314,-0.016,-0.019,-0.024
315,-0.012,-0.018,-0.021
316,-0.015,-0.016,-0.022
317,-0.016,-0.014,-0.023
318,-0.015,-0.013,-0.021
319,-0.012,-0.011,-0.017
320,-0.009,-0.008,-0.012
321,-0.008,-0.004,-0.008
322,-0.012,0.001,-0.009
323,-0.011,0.002,-0.005
324,-0.008,0.003,-0.001
325,-0.003,0.004,0.006
326,0.011,0.006,0.02
327,-0.0,0.01,0.008
328,0.004,0.012,0.012
329,0.014,0.013,0.02
330,0.034,0.014,0.038
331,0.056,0.016,0.058
332,0.04,0.023,0.041
333,0.026,0.025,0.025
334,0.021,0.023,0.019
335,0.022,0.021,0.016
336,0.038,0.019,0.029
337,0.026,0.02,0.016
338,0.012,0.022,0.0
339,0.009,0.022,-0.003
340,0.008,0.022,-0.005
341,0.017,0.022,0.005
342,0.03,0.025,0.018
343,0.001,0.027,-0.01
344,-0.005,0.028,-0.014
345,0.002,0.029,-0.007
346,0.067,0.031,0.058
347,0.105,0.034,0.097
348,0.033,0.04,0.027
349,0.012,0.042,0.009
350,0.007,0.043,0.007
351,0.015,0.044,0.018
352,0.081,0.044,0.086
353,0.058,0.047,0.066
354,0.017,0.05,0.027
355,0.017,0.051,0.027
356,0.023,0.052,0.032
357,0.199,0.053,0.203
358,0.144,0.054,0.147
359,0.039,0.057,0.041
360,0.015,0.057,0.015
361,0.014,0.055,0.012
362,0.044,0.051,0.039
363,0.089,0.048,0.081
364,0.033,0.048,0.024
365,0.01,0.046,-0.002
366,0.004,0.043,-0.011
367,0.055,0.039,0.039
368,0.054,0.036,0.036
369,0.028,0.036,0.009
370,-0.001,0.036,-0.019
371,-0.002,0.037,-0.019
372,0.03,0.035,0.013
373,0.148,0.032,0.129
374,0.066,0.032,0.049
375,0.033,0.033,0.018
376,0.015,0.035,0.001
377,0.011,0.038,-0.001
378,0.043,0.04,0.032
379,0.037,0.042,0.029
380,0.009,0.044,0.004
381,0.004,0.046,0.002
382,0.005,0.047,0.004
383,0.053,0.048,0.053
384,0.127,0.048,0.127
385,0.07,0.048,0.072
386,0.04,0.047,0.041
387,0.019,0.046,0.019
388,0.018,0.044,0.015
389,0.089,0.041,0.082
390,0.062,0.037,0.055
391,0.029,0.033,0.021
392,0.009,0.029,0.001
393,0.0,0.024,-0.009
394,0.046,0.02,0.034
395,0.021,0.015,0.009
396,0.005,0.011,-0.009
397,-0.006,0.008,-0.021
398,-0.005,0.005,-0.021
399,0.008,0.004,-0.009
400,0.015,0.006,-0.001
