lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.663,1.0
1,0.373,0.494,0.375
2,0.124,0.357,0.125
3,0.082,0.249,0.081
4,0.088,0.166,0.084
5,0.164,0.104,0.157
6,0.061,0.059,0.053
7,0.025,0.029,0.015
8,0.021,0.01,0.009
9,0.034,0.001,0.021
10,0.116,-0.0,0.1
11,0.213,0.003,0.196
12,0.07,0.011,0.051
13,0.028,0.021,0.009
14,0.011,0.032,-0.008
15,0.027,0.042,0.007
16,0.058,0.053,0.039
17,0.018,0.062,-0.0
18,0.007,0.069,-0.01
19,0.009,0.074,-0.007
20,0.035,0.077,0.02
21,0.108,0.077,0.093
22,0.063,0.076,0.051
23,0.033,0.072,0.022
24,0.017,0.066,0.008
25,0.021,0.059,0.014
26,0.07,0.037,0.064
27,0.036,0.029,0.032
28,0.021,0.027,0.019
29,0.009,0.026,0.007
30,0.011,0.026,0.009
31,0.028,0.021,0.026
32,0.039,0.019,0.035
33,0.013,0.02,0.008
34,0.003,0.021,-0.004
35,0.001,0.022,-0.007
36,0.01,0.021,-0.0
37,0.038,0.014,0.025
38,0.028,0.011,0.015
39,0.005,0.009,-0.007
40,-0.002,0.007,-0.015
41,0.004,0.006,-0.01
42,0.025,0.003,0.009
43,0.002,0.002,-0.014
44,-0.002,0.002,-0.019
45,-0.002,0.003,-0.02
46,-0.003,0.004,-0.019
47,0.004,0.001,-0.012
48,0.003,-0.001,-0.012
49,-0.002,-0.002,-0.015
50,-0.007,-0.002,-0.018
51,-0.01,-0.003,-0.019
52,-0.01,-0.005,-0.017
53,-0.005,-0.007,-0.01
54,-0.004,-0.008,-0.009
55,-0.006,-0.008,-0.009
56,-0.008,-0.009,-0.01
57,-0.007,-0.009,-0.008
58,-0.006,-0.011,-0.007
59,-0.009,-0.012,-0.009
60,-0.012,-0.012,-0.012
61,-0.013,-0.012,-0.014
62,-0.014,-0.012,-0.016
63,-0.014,-0.013,-0.018
64,-0.012,-0.014,-0.018
65,-0.016,-0.015,-0.022
66,-0.017,-0.015,-0.023
67,-0.018,-0.015,-0.024
68,-0.018,-0.016,-0.025
69,-0.017,-0.016,-0.026
70,-0.016,-0.017,-0.026
71,-0.016,-0.017,-0.026
72,-0.016,-0.017,-0.026
73,-0.016,-0.017,-0.027
74,-0.017,-0.018,-0.027
75,-0.017,-0.018,-0.026
76,-0.018,-0.019,-0.026
77,-0.019,-0.019,-0.026
78,-0.02,-0.019,-0.025
79,-0.021,-0.019,-0.024
80,-0.02,-0.02,-0.025
81,-0.02,-0.02,-0.024
82,-0.02,-0.02,-0.022
83,-0.019,-0.02,-0.021
84,-0.019,-0.02,-0.019
85,-0.019,-0.021,-0.018
86,-0.02,-0.021,-0.016
87,-0.02,-0.021,-0.016
88,-0.021,-0.02,-0.017
89,-0.022,-0.02,-0.018
90,-0.023,-0.021,-0.019
91,-0.022,-0.021,-0.02
92,-0.022,-0.021,-0.02
93,-0.021,-0.02,-0.021
94,-0.021,-0.02,-0.022
95,-0.022,-0.019,-0.023
96,-0.022,-0.019,-0.023
97,-0.019,-0.019,-0.018
98,-0.016,-0.019,-0.015
99,-0.014,-0.019,-0.015
100,-0.015,-0.018,-0.016
101,-0.016,-0.018,-0.019
102,-0.017,-0.019,-0.02
103,-0.017,-0.019,-0.019
104,-0.017,-0.019,-0.019
105,-0.019,-0.018,-0.021
106,-0.021,-0.018,-0.022
107,-0.023,-0.018,-0.022
108,-0.021,-0.018,-0.017
109,-0.018,-0.018,-0.015
110,-0.017,-0.018,-0.013
111,-0.017,-0.018,-0.012
112,-0.017,-0.018,-0.012
113,-0.016,-0.018,-0.011
114,-0.017,-0.018,-0.011
115,-0.019,-0.018,-0.011
116,-0.021,-0.018,-0.012
117,-0.021,-0.017,-0.012
118,-0.02,-0.017,-0.011
119,-0.017,-0.017,-0.008
120,-0.014,-0.017,-0.005
121,-0.015,-0.016,-0.007
122,-0.015,-0.016,-0.007
123,-0.013,-0.016,-0.004
124,-0.013,-0.016,-0.003
125,-0.013,-0.016,-0.002
126,-0.016,-0.015,-0.003
127,-0.019,-0.015,-0.006
128,-0.015,-0.015,-0.005
129,-0.015,-0.015,-0.007
130,-0.014,-0.015,-0.008
131,-0.014,-0.015,-0.01
132,-0.015,-0.015,-0.011
133,-0.014,-0.015,-0.011
134,-0.014,-0.014,-0.01
135,-0.014,-0.014,-0.009
136,-0.015,-0.014,-0.008
137,-0.016,-0.014,-0.008
138,-0.017,-0.013,-0.009
139,-0.015,-0.012,-0.006
140,-0.012,-0.011,-0.006
141,-0.008,-0.01,-0.005
142,-0.006,-0.009,-0.004
143,-0.004,-0.007,-0.001
144,-0.004,-0.005,-0.001
145,-0.003,-0.004,0.001
146,-0.002,-0.002,0.003
147,-0.005,-0.001,0.002
148,-0.005,0.001,0.003
149,-0.005,0.002,0.004
150,0.002,0.003,0.011
151,0.01,0.005,0.018
152,0.01,0.006,0.018
153,0.01,0.008,0.017
154,0.01,0.009,0.018
155,0.012,0.011,0.021
156,0.018,0.012,0.028
157,0.019,0.013,0.027
158,0.015,0.014,0.022
159,0.013,0.015,0.018
160,0.012,0.015,0.014
161,0.011,0.014,0.011
162,0.009,0.014,0.008
163,0.009,0.013,0.006
164,0.01,0.013,0.007
165,0.011,0.012,0.009
166,0.012,0.011,0.01
167,0.016,0.01,0.014
168,0.018,0.009,0.015
169,0.018,0.008,0.015
170,0.014,0.008,0.011
171,0.011,0.007,0.007
172,0.007,0.007,0.003
173,0.005,0.007,0.002
174,0.003,0.008,-0.0
175,0.002,0.009,-0.0
176,0.0,0.009,-0.001
177,0.001,0.01,-0.0
178,0.003,0.01,0.002
179,0.004,0.011,0.004
180,0.006,0.012,0.006
181,0.009,0.013,0.01
182,0.015,0.014,0.017
183,0.026,0.015,0.029
184,0.025,0.016,0.03
185,0.024,0.016,0.03
186,0.024,0.017,0.027
187,0.024,0.018,0.024
188,0.027,0.019,0.025
189,0.027,0.019,0.022
190,0.021,0.02,0.015
191,0.018,0.021,0.011
192,0.016,0.021,0.009
193,0.012,0.021,0.004
194,0.01,0.02,0.002
195,0.012,0.019,0.006
196,0.013,0.018,0.008
197,0.015,0.017,0.01
198,0.017,0.015,0.012
199,0.019,0.014,0.015
200,0.023,0.012,0.02
201,0.02,0.01,0.018
202,0.009,0.009,0.008
203,0.003,0.007,0.004
204,0.002,0.006,0.004
205,0.004,0.005,0.006
206,0.008,0.004,0.01
207,0.006,0.003,0.008
208,0.003,0.003,0.004
209,0.001,0.002,0.002
210,-0.001,0.001,-0.0
211,-0.002,0.0,-0.0
212,-0.004,-0.0,-0.001
213,-0.006,-0.001,-0.002
214,-0.01,-0.002,-0.007
215,-0.003,-0.003,-0.001
216,0.003,-0.003,0.002
217,0.003,-0.004,0.001
218,-0.001,-0.005,-0.002
219,-0.005,-0.005,-0.008
220,-0.007,-0.006,-0.009
221,-0.008,-0.006,-0.01
222,-0.007,-0.007,-0.007
223,-0.005,-0.007,-0.005
224,-0.008,-0.008,-0.007
225,-0.01,-0.008,-0.008
226,-0.008,-0.009,-0.004
227,-0.008,-0.01,-0.003
228,-0.008,-0.011,-0.002
229,-0.011,-0.012,-0.003
230,-0.014,-0.013,-0.004
231,-0.015,-0.014,-0.005
232,-0.015,-0.015,-0.005
233,-0.016,-0.016,-0.005
234,-0.017,-0.017,-0.005
235,-0.02,-0.017,-0.007
236,-0.02,-0.018,-0.007
237,-0.02,-0.019,-0.007
238,-0.021,-0.019,-0.008
239,-0.02,-0.02,-0.008
240,-0.021,-0.02,-0.008
241,-0.02,-0.02,-0.007
242,-0.017,-0.02,-0.003
243,-0.011,-0.02,0.003
244,-0.019,-0.02,-0.006
245,-0.024,-0.02,-0.015
246,-0.022,-0.02,-0.015
247,-0.021,-0.02,-0.015
248,-0.019,-0.019,-0.015
249,-0.019,-0.019,-0.018
250,-0.021,-0.019,-0.021
251,-0.021,-0.019,-0.022
252,-0.019,-0.018,-0.02
253,-0.015,-0.018,-0.016
254,-0.012,-0.018,-0.012
255,-0.017,-0.019,-0.017
256,-0.019,-0.019,-0.019
257,-0.019,-0.019,-0.019
258,-0.019,-0.019,-0.019
259,-0.02,-0.02,-0.019
260,-0.02,-0.02,-0.019
261,-0.021,-0.021,-0.018
262,-0.021,-0.021,-0.017
263,-0.021,-0.021,-0.015
264,-0.021,-0.022,-0.013
265,-0.022,-0.022,-0.013
266,-0.023,-0.022,-0.013
267,-0.023,-0.022,-0.013
268,-0.023,-0.023,-0.013
269,-0.023,-0.023,-0.013
270,-0.022,-0.024,-0.013
271,-0.024,-0.024,-0.015
272,-0.026,-0.024,-0.016
273,-0.026,-0.024,-0.015
274,-0.026,-0.024,-0.016
275,-0.024,-0.024,-0.019
276,-0.023,-0.024,-0.021
277,-0.022,-0.023,-0.022
278,-0.022,-0.023,-0.023
279,-0.022,-0.023,-0.023
280,-0.021,-0.023,-0.024
281,-0.021,-0.022,-0.024
282,-0.021,-0.022,-0.025
283,-0.022,-0.022,-0.025
284,-0.022,-0.022,-0.024
285,-0.021,-0.021,-0.024
286,-0.021,-0.021,-0.024
287,-0.021,-0.021,-0.024
288,-0.021,-0.021,-0.023
289,-0.021,-0.02,-0.022
290,-0.02,-0.02,-0.021
291,-0.021,-0.02,-0.02
292,-0.021,-0.02,-0.018
293,-0.02,-0.02,-0.016
294,-0.02,-0.019,-0.014
295,-0.019,-0.019,-0.013
296,-0.018,-0.019,-0.011
297,-0.018,-0.019,-0.011
298,-0.018,-0.019,-0.012
299,-0.018,-0.019,-0.013
300,-0.018,-0.019,-0.013
301,-0.018,-0.018,-0.014
302,-0.018,-0.018,-0.015
303,-0.018,-0.018,-0.015
304,-0.018,-0.018,-0.017
305,-0.017,-0.017,-0.017
306,-0.017,-0.016,-0.018
307,-0.016,-0.016,-0.02
308,-0.015,-0.016,-0.02
309,-0.014,-0.015,-0.02
310,-0.011,-0.014,-0.017
311,-0.014,-0.014,-0.02
312,-0.015,-0.014,-0.021
313,-0.016,-0.014,-0.021
314,-0.014,-0.013,-0.019
315,-0.011,-0.012,-0.016
316,-0.013,-0.01,-0.017
317,-0.012,-0.009,-0.015
318,-0.009,-0.009,-0.012
319,-0.004,-0.008,-0.006
320,0.0,-0.007,-0.001
321,-0.001,-0.004,-0.002
322,-0.006,-0.002,-0.005
323,-0.006,-0.002,-0.003
324,-0.005,-0.001,-0.001
325,-0.001,0.0,0.004
326,0.011,0.002,0.015
327,0.001,0.004,0.005
328,-0.002,0.004,0.001
329,-0.001,0.004,0.0
330,0.008,0.004,0.008
331,0.014,0.005,0.013
332,-0.001,0.01,-0.003
333,0.001,0.011,-0.002
334,0.015,0.008,0.01
335,0.032,0.007,0.026
336,0.023,0.006,0.015
337,0.0,0.007,-0.008
338,-0.005,0.008,-0.014
339,0.005,0.008,-0.005
340,0.016,0.009,0.007
341,0.029,0.01,0.019
342,0.009,0.012,-0.0
343,-0.003,0.019,-0.012
344,-0.003,0.023,-0.011
345,0.004,0.024,-0.003
346,0.044,0.022,0.037
347,0.043,0.022,0.037
348,0.011,0.025,0.006
349,0.006,0.027,0.004
350,0.014,0.028,0.014
351,0.035,0.029,0.037
352,0.08,0.031,0.083
353,0.031,0.035,0.037
354,0.017,0.038,0.023
355,0.015,0.041,0.021
356,0.019,0.043,0.024
357,0.17,0.045,0.174
358,0.104,0.049,0.106
359,0.024,0.054,0.024
360,0.012,0.056,0.01
361,0.011,0.056,0.007
362,0.053,0.055,0.048
363,0.072,0.055,0.065
364,0.017,0.057,0.009
365,0.005,0.056,-0.005
366,0.005,0.054,-0.007
367,0.022,0.051,0.009
368,0.167,0.049,0.153
369,0.151,0.05,0.136
370,0.081,0.049,0.066
371,0.02,0.048,0.006
372,0.011,0.046,-0.002
373,0.076,0.044,0.063
374,0.063,0.044,0.051
375,0.026,0.044,0.015
376,0.014,0.043,0.004
377,0.01,0.043,0.001
378,0.064,0.043,0.056
379,0.035,0.042,0.028
380,0.021,0.042,0.016
381,0.009,0.042,0.006
382,0.004,0.043,0.003
383,0.04,0.043,0.04
384,0.101,0.043,0.101
385,0.076,0.044,0.077
386,0.04,0.044,0.04
387,0.017,0.044,0.016
388,0.04,0.045,0.037
389,0.117,0.045,0.112
390,0.049,0.044,0.042
391,0.032,0.044,0.025
392,0.017,0.043,0.009
393,0.011,0.041,0.003
394,0.082,0.038,0.071
395,0.039,0.035,0.027
396,0.019,0.031,0.008
397,0.006,0.025,-0.006
398,-0.001,0.018,-0.013
399,0.02,0.01,0.006
400,0.013,-0.0,0.0
