lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.673,1.0
1,0.35,0.503,0.347
2,0.137,0.366,0.133
3,0.091,0.258,0.086
4,0.116,0.174,0.111
5,0.216,0.111,0.21
6,0.107,0.066,0.1
7,0.045,0.035,0.038
8,0.033,0.017,0.024
9,0.035,0.008,0.026
10,0.091,0.007,0.081
11,0.209,0.012,0.2
12,0.033,0.02,0.023
13,0.017,0.031,0.006
14,0.017,0.043,0.006
15,0.031,0.056,0.02
16,0.057,0.068,0.047
17,0.032,0.079,0.021
18,0.03,0.088,0.02
19,0.041,0.095,0.031
20,0.069,0.1,0.06
21,0.145,0.102,0.137
22,0.089,0.102,0.081
23,0.058,0.099,0.05
24,0.063,0.095,0.056
25,0.082,0.088,0.076
26,0.137,0.067,0.132
27,0.081,0.059,0.076
28,0.06,0.057,0.055
29,0.037,0.057,0.032
30,0.033,0.054,0.027
31,0.041,0.047,0.036
32,0.055,0.041,0.05
33,0.011,0.037,0.005
34,0.002,0.034,-0.005
35,0.002,0.032,-0.005
36,0.014,0.028,0.006
37,0.032,0.017,0.023
38,0.014,0.012,0.006
39,0.003,0.008,-0.005
40,0.0,0.005,-0.008
41,0.007,0.002,-0.001
42,0.021,-0.001,0.012
43,0.006,-0.002,-0.003
44,-0.0,-0.002,-0.009
45,-0.002,-0.001,-0.012
46,-0.001,-0.0,-0.01
47,0.002,-0.002,-0.007
48,0.001,-0.002,-0.007
49,-0.004,-0.001,-0.011
50,-0.006,0.001,-0.012
51,-0.007,0.001,-0.013
52,-0.004,-0.001,-0.009
53,0.001,-0.002,-0.004
54,-0.002,-0.003,-0.006
55,-0.0,-0.003,-0.004
56,-0.004,-0.004,-0.008
57,-0.003,-0.005,-0.007
58,-0.004,-0.007,-0.008
59,-0.005,-0.008,-0.009
60,-0.005,-0.008,-0.009
61,-0.006,-0.008,-0.01
62,-0.007,-0.008,-0.011
63,-0.009,-0.009,-0.013
64,-0.008,-0.01,-0.013
65,-0.011,-0.01,-0.015
66,-0.013,-0.011,-0.016
67,-0.014,-0.011,-0.016
68,-0.016,-0.012,-0.017
69,-0.017,-0.013,-0.019
70,-0.017,-0.013,-0.019
71,-0.016,-0.013,-0.018
72,-0.016,-0.013,-0.019
73,-0.013,-0.013,-0.016
74,-0.014,-0.014,-0.017
75,-0.011,-0.014,-0.014
76,-0.011,-0.014,-0.014
77,-0.011,-0.014,-0.013
78,-0.011,-0.014,-0.011
79,-0.013,-0.014,-0.012
80,-0.014,-0.013,-0.014
81,-0.012,-0.013,-0.012
82,-0.013,-0.013,-0.012
83,-0.013,-0.013,-0.013
84,-0.015,-0.013,-0.014
85,-0.015,-0.013,-0.014
86,-0.012,-0.013,-0.01
87,-0.012,-0.013,-0.01
88,-0.013,-0.014,-0.011
89,-0.012,-0.014,-0.009
90,-0.013,-0.014,-0.011
91,-0.016,-0.014,-0.013
92,-0.017,-0.014,-0.014
93,-0.019,-0.014,-0.017
94,-0.019,-0.014,-0.018
95,-0.015,-0.014,-0.013
96,-0.016,-0.014,-0.013
97,-0.006,-0.013,-0.001
98,-0.007,-0.013,-0.002
99,-0.009,-0.013,-0.005
100,-0.012,-0.013,-0.008
101,-0.015,-0.012,-0.012
102,-0.016,-0.012,-0.014
103,-0.013,-0.012,-0.01
104,-0.011,-0.012,-0.008
105,-0.011,-0.012,-0.008
106,-0.011,-0.011,-0.008
107,-0.014,-0.011,-0.01
108,-0.006,-0.01,-0.001
109,-0.004,-0.01,0.001
110,-0.005,-0.009,0.0
111,-0.008,-0.008,-0.003
112,-0.012,-0.007,-0.007
113,-0.012,-0.006,-0.008
114,-0.01,-0.005,-0.006
115,-0.008,-0.005,-0.005
116,-0.006,-0.004,-0.002
117,-0.005,-0.003,-0.002
118,-0.004,-0.002,-0.001
119,-0.001,-0.001,0.002
120,0.003,-0.0,0.006
121,0.003,0.001,0.007
122,0.002,0.002,0.005
123,0.005,0.002,0.008
124,0.005,0.002,0.009
125,0.007,0.003,0.011
126,0.006,0.003,0.011
127,0.003,0.003,0.007
128,0.003,0.004,0.007
129,0.006,0.004,0.009
130,0.006,0.004,0.009
131,0.005,0.005,0.008
132,0.002,0.005,0.004
133,-0.001,0.005,0.001
134,0.0,0.005,0.002
135,0.003,0.004,0.005
136,0.004,0.004,0.007
137,0.003,0.003,0.006
138,0.003,0.003,0.006
139,0.003,0.003,0.006
140,0.005,0.003,0.007
141,0.006,0.003,0.008
142,0.006,0.003,0.007
143,0.005,0.004,0.006
144,0.005,0.004,0.004
145,0.006,0.005,0.006
146,0.008,0.005,0.008
147,0.006,0.006,0.007
148,0.005,0.006,0.005
149,0.003,0.007,0.003
150,0.003,0.007,0.003
151,0.006,0.008,0.006
152,0.007,0.009,0.006
153,0.008,0.01,0.007
154,0.007,0.011,0.005
155,0.007,0.012,0.006
156,0.017,0.013,0.018
157,0.022,0.014,0.022
158,0.021,0.015,0.019
159,0.017,0.016,0.014
160,0.018,0.017,0.015
161,0.016,0.017,0.013
162,0.017,0.018,0.014
163,0.018,0.018,0.014
164,0.017,0.019,0.013
165,0.013,0.019,0.009
166,0.014,0.019,0.011
167,0.022,0.019,0.019
168,0.025,0.019,0.022
169,0.025,0.02,0.021
170,0.024,0.02,0.02
171,0.023,0.02,0.019
172,0.021,0.02,0.017
173,0.02,0.019,0.017
174,0.017,0.019,0.013
175,0.014,0.018,0.011
176,0.013,0.018,0.01
177,0.013,0.017,0.01
178,0.012,0.017,0.009
179,0.013,0.016,0.01
180,0.014,0.016,0.011
181,0.017,0.016,0.014
182,0.022,0.016,0.019
183,0.024,0.016,0.021
184,0.022,0.015,0.019
185,0.019,0.015,0.015
186,0.016,0.015,0.011
187,0.013,0.015,0.008
188,0.014,0.015,0.008
189,0.016,0.016,0.009
190,0.016,0.016,0.009
191,0.011,0.017,0.004
192,0.007,0.018,0.0
193,0.01,0.019,0.003
194,0.016,0.02,0.009
195,0.021,0.02,0.015
196,0.025,0.02,0.019
197,0.021,0.021,0.014
198,0.023,0.021,0.017
199,0.025,0.02,0.019
200,0.026,0.02,0.021
201,0.028,0.019,0.024
202,0.022,0.019,0.019
203,0.015,0.018,0.013
204,0.017,0.017,0.016
205,0.02,0.017,0.019
206,0.023,0.016,0.022
207,0.023,0.016,0.023
208,0.015,0.015,0.014
209,0.012,0.014,0.011
210,0.01,0.014,0.009
211,0.008,0.013,0.008
212,0.008,0.013,0.009
213,0.011,0.013,0.011
214,0.005,0.013,0.005
215,0.008,0.013,0.008
216,0.01,0.013,0.009
217,0.01,0.014,0.008
218,0.009,0.014,0.006
219,0.009,0.015,0.005
220,0.014,0.015,0.009
221,0.018,0.016,0.013
222,0.02,0.016,0.016
223,0.023,0.016,0.02
224,0.026,0.015,0.023
225,0.019,0.015,0.014
226,0.022,0.014,0.018
227,0.023,0.013,0.02
228,0.018,0.011,0.015
229,0.014,0.01,0.01
230,0.011,0.009,0.006
231,0.006,0.007,0.002
232,-0.001,0.005,-0.005
233,-0.003,0.003,-0.007
234,-0.006,0.001,-0.009
235,-0.008,-0.001,-0.01
236,-0.007,-0.003,-0.01
237,-0.009,-0.005,-0.011
238,-0.01,-0.007,-0.011
239,-0.01,-0.008,-0.012
240,-0.014,-0.009,-0.016
241,-0.013,-0.011,-0.013
242,-0.01,-0.011,-0.01
243,-0.008,-0.012,-0.008
244,-0.01,-0.012,-0.01
245,-0.011,-0.012,-0.012
246,-0.011,-0.012,-0.013
247,-0.01,-0.012,-0.013
248,-0.008,-0.012,-0.012
249,-0.009,-0.011,-0.013
250,-0.009,-0.011,-0.015
251,-0.012,-0.011,-0.019
252,-0.011,-0.011,-0.016
253,-0.009,-0.011,-0.014
254,-0.007,-0.011,-0.011
255,-0.011,-0.011,-0.015
256,-0.014,-0.012,-0.018
257,-0.014,-0.013,-0.019
258,-0.013,-0.013,-0.019
259,-0.015,-0.014,-0.02
260,-0.016,-0.014,-0.021
261,-0.015,-0.015,-0.02
262,-0.016,-0.015,-0.02
263,-0.016,-0.015,-0.018
264,-0.016,-0.016,-0.018
265,-0.016,-0.016,-0.017
266,-0.016,-0.016,-0.017
267,-0.017,-0.016,-0.018
268,-0.016,-0.016,-0.016
269,-0.016,-0.016,-0.016
270,-0.014,-0.016,-0.014
271,-0.016,-0.015,-0.016
272,-0.017,-0.015,-0.016
273,-0.017,-0.015,-0.015
274,-0.014,-0.014,-0.014
275,-0.014,-0.014,-0.016
276,-0.014,-0.013,-0.017
277,-0.013,-0.013,-0.016
278,-0.011,-0.013,-0.015
279,-0.009,-0.012,-0.013
280,-0.011,-0.012,-0.016
281,-0.011,-0.012,-0.016
282,-0.012,-0.012,-0.016
283,-0.013,-0.012,-0.018
284,-0.013,-0.012,-0.015
285,-0.012,-0.012,-0.015
286,-0.012,-0.012,-0.016
287,-0.012,-0.013,-0.017
288,-0.012,-0.013,-0.016
289,-0.012,-0.013,-0.016
290,-0.013,-0.014,-0.017
291,-0.013,-0.014,-0.016
292,-0.015,-0.014,-0.017
293,-0.015,-0.014,-0.017
294,-0.015,-0.014,-0.016
295,-0.015,-0.014,-0.016
296,-0.016,-0.014,-0.016
297,-0.014,-0.014,-0.014
298,-0.014,-0.014,-0.014
299,-0.014,-0.014,-0.014
300,-0.015,-0.014,-0.015
301,-0.016,-0.013,-0.016
302,-0.014,-0.013,-0.014
303,-0.017,-0.013,-0.017
304,-0.014,-0.013,-0.015
305,-0.011,-0.013,-0.012
306,-0.009,-0.012,-0.011
307,-0.009,-0.012,-0.012
308,-0.011,-0.012,-0.014
309,-0.009,-0.013,-0.013
310,-0.006,-0.013,-0.009
311,-0.009,-0.012,-0.013
312,-0.014,-0.012,-0.018
313,-0.013,-0.012,-0.017
314,-0.013,-0.012,-0.016
315,-0.012,-0.012,-0.015
316,-0.01,-0.011,-0.013
317,-0.013,-0.01,-0.017
318,-0.013,-0.01,-0.016
319,-0.014,-0.01,-0.017
320,-0.011,-0.009,-0.013
321,-0.01,-0.008,-0.012
322,-0.011,-0.006,-0.012
323,-0.01,-0.005,-0.011
324,-0.009,-0.006,-0.009
325,-0.007,-0.006,-0.007
326,0.005,-0.005,0.005
327,-0.003,-0.002,-0.003
328,-0.007,-0.001,-0.007
329,-0.006,-0.002,-0.006
330,0.002,-0.002,0.002
331,0.027,-0.002,0.027
332,0.009,-0.0,0.008
333,-0.004,0.002,-0.005
334,-0.003,0.002,-0.004
335,-0.001,0.003,-0.003
336,0.014,0.003,0.011
337,0.008,0.006,0.005
338,-0.001,0.009,-0.004
339,-0.002,0.009,-0.006
340,-0.001,0.008,-0.005
341,0.011,0.008,0.006
342,0.014,0.01,0.01
343,0.001,0.011,-0.002
344,-0.001,0.013,-0.005
345,0.0,0.014,-0.003
346,0.021,0.015,0.017
347,0.064,0.017,0.061
348,0.024,0.021,0.021
349,0.002,0.023,-0.001
350,-0.001,0.023,-0.003
351,0.006,0.024,0.004
352,0.106,0.025,0.105
353,0.045,0.028,0.044
354,0.003,0.029,0.003
355,0.001,0.029,-0.0
356,0.011,0.029,0.01
357,0.034,0.028,0.033
358,0.047,0.03,0.046
359,0.02,0.035,0.018
360,0.004,0.033,0.001
361,0.004,0.029,0.002
362,0.067,0.025,0.065
363,0.111,0.025,0.109
364,0.013,0.027,0.01
365,-0.0,0.024,-0.004
366,0.001,0.02,-0.003
367,0.021,0.017,0.017
368,0.035,0.016,0.03
369,0.018,0.018,0.013
370,-0.001,0.019,-0.006
371,-0.004,0.02,-0.009
372,0.009,0.021,0.004
373,0.09,0.022,0.086
374,0.035,0.024,0.031
375,-0.005,0.027,-0.009
376,-0.006,0.03,-0.01
377,0.012,0.033,0.009
378,0.078,0.036,0.075
379,0.023,0.039,0.02
380,0.0,0.042,-0.002
381,-0.003,0.044,-0.005
382,-0.001,0.046,-0.003
383,0.062,0.048,0.061
384,0.205,0.049,0.205
385,0.058,0.05,0.057
386,-0.001,0.05,-0.002
387,-0.001,0.05,-0.003
388,0.073,0.049,0.072
389,0.184,0.047,0.182
390,0.033,0.044,0.03
391,-0.001,0.041,-0.003
392,-0.004,0.037,-0.007
393,0.004,0.033,0.001
394,0.067,0.028,0.064
395,0.014,0.022,0.01
396,-0.001,0.016,-0.005
397,-0.006,0.01,-0.011
398,-0.002,0.004,-0.008
399,0.011,-0.002,0.006
400,0.004,-0.008,-0.001
