gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101118,npp,2658,37,1.42367899417877,48.314811706543,39.5843696594238,3670144,2661,14,196611,3866755,4659,ukr_luhansk_59_47,48.31666667,39.58333333,59,47,ukr_luhansk,2012-04-02 22:02:12.821030,267.8156576774752,69.75233520938991,56.206358650906566,0.024385980331641955,1.0,-69.66,3.5496478698597698,-69.89,0.8362,1.5436,2.2598,0.3683,0.5348,0.5244,-0.1341364736596813,0
101251,npp,1131,2017,0.874195635318756,48.3179817199707,39.5804138183594,3670144,1131,1585,196611,3866755,4659,ukr_luhansk_59_47,48.31666667,39.58333333,59,47,ukr_luhansk,2012-04-03 23:24:17.322252,79.43341872456695,1.117748972404414,0.9901000126824221,0.019280921265206502,14.0,-1.02,1.0,-1.7,0.3265,0.5685,1.0363,1.0,0.8742,0.8742,0.3535241966809982,0
135532,npp,107,1245,0.12500000300278313,48.3194236755371,39.5798492431641,3670144,107,927,196611,3866755,4659,ukr_luhansk_59_47,48.31666667,39.58333333,59,47,ukr_luhansk,2012-09-01 22:51:35.550969,96.62015798200075,39.98659332999615,34.699475734651415,0.10425010858250051,9.0,-39.98,1.4276677814245327,-39.94,0.4767,0.6768,1.7382,0.84,0.182,0.105,-2.710244577044086,0
135717,npp,2398,782,2.84463167190552,48.3190002441406,39.5829238891602,3670144,2396,566,196611,3866755,4659,ukr_luhansk_59_47,48.31666667,39.58333333,59,47,ukr_luhansk,2012-09-02 22:32:38.117764,93.38521602547009,54.689135054484794,46.29411219279395,0.08532008562054315,6.0,-54.66,2.0682789409984763,-54.66,0.6435,1.134,2.4911,0.5013,1.3956,1.4261,-0.8779446827552833,0
135906,npp,1588,326,2.93637847900391,48.3178176879883,39.583553314209,3670144,1590,176,196611,3866755,4659,ukr_luhansk_59_47,48.31666667,39.58333333,59,47,ukr_luhansk,2012-09-03 22:13:38.905338,90.01663894698041,64.82868627798818,53.29719945381815,0.06540412970909591,3.0,-64.77,2.8345692104261015,-64.78,0.8011,1.388,2.7774,0.4096,1.1148,1.2027,-0.563519949153398,0
136295,npp,2336,1854,1.29893124103546,48.3166885375977,39.583366394043,3670144,2336,1429,196611,3866755,4659,ukr_luhansk_59_47,48.31666667,39.58333333,59,47,ukr_luhansk,2012-09-05 23:16:44.228106,98.16287555682233,10.45070231989807,9.24699895423577,0.04077074905432928,13.0,-10.44,1.0,-10.44,0.357,0.5675,1.2648,1.0019,1.3,1.3014,0.20039749997485568,0
136480,npp,1577,1400,1.33278870582581,48.3153762817383,39.5841636657715,3670144,1577,1052,196611,3866755,4659,ukr_luhansk_59_47,48.31666667,39.58333333,59,47,ukr_luhansk,2012-09-06 22:57:52.131479,98.13823398297258,33.680452159698326,29.424220574986244,0.026698298629879703,10.0,-33.69,1.2937979144666532,-33.69,0.4436,0.7824,1.2805,0.7267,0.9939,0.9685,0.2475200273547804,0
136672,npp,805,936,0.12500000152256097,48.3164100646973,39.5829162597656,3670144,806,694,196611,3866755,4659,ukr_luhansk_59_47,48.31666667,39.58333333,59,47,ukr_luhansk,2012-09-07 22:38:56.475326,94.83974039716921,50.40511364973331,43.049219587026734,0.015113250390674404,7.0,-50.38,1.7549928774784245,-50.41,0.4967,0.8971,1.435,0.6338,0.1286,0.0792,-0.3289290348986513,0
136861,npp,4,478,0.12500000147085366,48.3132591247559,39.5865135192871,3670144,6,284,196611,3866755,4659,ukr_luhansk_59_47,48.31666667,39.58333333,59,47,ukr_luhansk,2012-09-08 22:19:57.263856,91.40597921647338,61.825584001410085,51.343612554054964,0.0067525456098453856,4.0,-61.78,2.5331140255951103,-61.78,0.7922,1.1295,2.464,0.5034,0.172,0.0629,-0.11945057658780335,0
137047,npp,2243,22,1.47227966785431,48.3183631896973,39.5793800354004,3670144,2246,7,196611,3866755,4659,ukr_luhansk_59_47,48.31666667,39.58333333,59,47,ukr_luhansk,2012-09-09 22:00:54.492016,267.75509116946574,69.97634097833654,56.33785705308228,0.0017803223794007929,1.0,-69.89,3.5496478698597698,-69.89,0.8362,1.5436,2.2598,0.3683,0.5484,0.5423,0.4942228997250212,0
137251,npp,718,2004,0.12500000073687562,48.3166580200195,39.5807228088379,3670144,718,1573,196611,3866755,4659,ukr_luhansk_59_47,48.31666667,39.58333333,59,47,ukr_luhansk,2012-09-10 23:22:59.039468,88.58529494150486,1.8107692543418306,1.6040863420062834,0.0016142800977524286,14.0,-1.76,1.0,-1.7,0.3265,0.5685,1.0363,1.0,0.125,0.125,0.08140682438780136,0
137442,npp,3055,1551,0.837798953056335,48.3182754516602,39.5808067321777,3670176,3055,1164,196611,3866787,4659,ukr_luhansk_59_47,48.31666667,39.58333333,59,47,ukr_luhansk,2012-09-11 23:04:06.921604,97.60589304014788,26.695831222463532,23.452288334461947,0.00011328243677507023,11.0,-26.69,1.1367971201176101,-26.69,0.4535,0.7023,1.6986,0.8095,0.6877,0.6782,0.6782,0
137631,npp,2293,1090,0.78242552280426,48.3136405944824,39.5855026245117,3670176,2294,801,196611,3866787,4659,ukr_luhansk_59_47,48.31666667,39.58333333,59,47,ukr_luhansk,2012-09-12 22:45:13.044596,96.22415434891036,45.53115788473002,39.21163606975841,1.6630516378879323e-09,8.0,-45.52,1.5732132722552272,-45.52,0.6493,0.9019,1.8428,0.6304,0.4926,0.4932,0.4932,0
137822,npp,1484,629,0.521827787160873,48.3158798217773,39.5852699279785,3670176,1483,412,196611,3866787,4659,ukr_luhansk_59_47,48.31666667,39.58333333,59,47,ukr_luhansk,2012-09-13 22:26:13.841787,92.06394394498358,58.49963281754511,49.05353201718556,1.0037008639876705e-15,5.0,-58.46,2.253202848596432,-58.41,0.6317,1.6032,2.6508,0.3546,0.0886,0.1851,0.1851,0
138010,npp,662,173,0.947283923625946,48.3149833679199,39.5812759399414,3670176,663,84,196611,3866787,4659,ukr_luhansk_59_47,48.31666667,39.58333333,59,47,ukr_luhansk,2012-09-14 22:07:12.858308,268.76913508218007,67.549213787942,54.9571223368722,2.020209605158346e-21,2.0,-67.48,3.1865100272627664,-67.46,0.9788,1.5398,3.1448,0.3692,0.3826,0.3498,0.3498,0
138022,npp,2863,2597,0.686556935310364,48.3181457519531,39.5832138061523,3670176,2862,2098,196611,3866787,4659,ukr_luhansk_59_47,48.31666667,39.58333333,59,47,ukr_luhansk,2012-09-14 23:48:00.593791,-70.95813984343636,30.50900634421667,26.727835992249364,1.3887736568249665e-16,18.0,30.45,1.184412938166907,30.55,0.5697,1.1323,2.0824,0.5021,0.1922,0.3447,0.3447,0
138212,npp,2166,2155,0.68987375497818,48.3160629272461,39.5837593078613,3670176,2166,1717,196611,3866787,4659,ukr_luhansk_59_47,48.31666667,39.58333333,59,47,ukr_luhansk,2012-09-15 23:29:13.841880,-72.30156800830868,7.072710993471709,6.262192326971592,1.3688955277841346e-23,15.0,7.02,1.0,7.13,0.3921,0.7388,1.6347,0.7695,0.5196,0.5309,0.5309,0
138408,npp,1440,1702,0.581753104925156,48.3170166015625,39.5847969055176,3670176,1440,1290,196611,3866787,4659,ukr_luhansk_59_47,48.31666667,39.58333333,59,47,ukr_luhansk,2012-09-16 23:10:21.750194,97.92208759087086,18.924020426566443,16.69654943739846,1.5523439395520603e-26,12.0,-18.92,1.0442604737599883,-18.81,0.453,0.7606,1.7909,0.7475,0.3973,0.4349,0.4349,0
138796,npp,2975,780,0.688398540019989,48.318717956543,39.5847358703613,3670176,2973,564,196611,3866787,4659,ukr_luhansk_59_47,48.31666667,39.58333333,59,47,ukr_luhansk,2012-09-18 22:32:30.445345,93.22559766104953,54.74254230940327,46.33289225175857,8.515094762659467e-28,6.0,-54.71,2.0682789409984763,-54.66,0.6435,1.134,2.4911,0.5013,0.3531,0.3451,0.3451,0
138809,npp,1901,3178,1.34990203380585,48.3164291381836,39.5838050842285,3670176,1900,2534,196611,3866787,4659,ukr_luhansk_59_47,48.31666667,39.58333333,59,47,ukr_luhansk,2012-09-19 00:12:56.830011,-66.8134975629101,51.65258773144437,44.011707314423575,2.8024973167436196e-28,22.0,51.58,1.847645286154319,51.58,0.6781,1.2505,2.9256,0.4546,0.6223,0.6137,0.6137,0
138994,npp,2163,324,0.630630850791931,48.3183670043945,39.5838012695312,3670176,2166,175,196611,3866787,4659,ukr_luhansk_59_47,48.31666667,39.58333333,59,47,ukr_luhansk,2012-09-19 22:13:31.239692,90.23356430133707,64.86154419106809,53.31689466991788,6.159347723338014e-26,3.0,-64.8,2.8345692104261015,-64.78,0.8011,1.388,2.7774,0.4096,0.3013,0.2583,0.2583,0
139009,npp,1241,2743,0.964100062847137,48.3189849853516,39.5841178894043,3670176,1241,2201,196611,3866787,4659,ukr_luhansk_59_47,48.31666667,39.58333333,59,47,ukr_luhansk,2012-09-19 23:54:13.637609,-70.4989409328548,36.82730741715045,32.074281779499806,1.5122388977658313e-28,19.0,36.78,1.357151599901897,36.86,0.572,0.9772,2.2225,0.5818,0.5589,0.5609,0.5609,0
139783,npp,1373,933,1.28826820850372,48.3144035339355,39.5815048217773,3670176,1371,692,196611,3866787,4659,ukr_luhansk_59_47,48.31666667,39.58333333,59,47,ukr_luhansk,2012-09-23 22:38:47.061514,94.58244021079648,50.488151593854845,43.1121677452104,1.3548448173567306e-12,7.0,-50.47,1.7549928774784245,-50.41,0.4967,0.8971,1.435,0.6338,0.7914,0.8165,0.8165,0
139797,npp,248,3318,1.79506778717041,48.3168907165527,39.5842132568359,3670176,248,2665,196611,3866787,4659,ukr_luhansk_59_47,48.31666667,39.58333333,59,47,ukr_luhansk,2012-09-24 00:19:08.108023,-66.19660313488994,55.42560359824808,46.84152486718475,1.7591961481362269e-19,23.0,55.34,2.0682789409984763,55.34,0.7278,1.5445,2.8434,0.3681,0.6897,0.6608,0.6608,0
140551,npp,545,1549,0.12500000172334613,48.3138656616211,39.5832099914551,3670144,546,1162,196611,3866755,4659,ukr_luhansk_59_47,48.31666667,39.58333333,59,47,ukr_luhansk,2012-09-27 23:03:59.342282,99.90423500969341,26.7571832033048,23.50421877866144,0.03187431905909465,11.0,-26.78,1.1367971201176101,-26.69,0.4535,0.7023,1.6986,0.8095,0.0607,0.1012,-0.7595569344359607,0
140565,npp,2289,3858,1.89197170734406,48.3195304870605,39.5807304382324,3670144,2293,3093,196611,3866755,4659,ukr_luhansk_59_47,48.31666667,39.58333333,59,47,ukr_luhansk,2012-09-28 00:43:57.258420,-61.42570185042874,66.75884478914895,54.49347086819397,0.004631705290837946,27.0,66.64,3.1865100272627664,66.61,1.1238,2.6861,10.6986,0.2117,0.3193,0.4004,0.27532211394505224,0
140750,npp,1676,3453,4.67851161956787,48.3161811828613,39.5805702209473,3670144,1674,2798,196611,3866755,4659,ukr_luhansk_59_47,48.31666667,39.58333333,59,47,ukr_luhansk,2012-09-29 00:25:17.629414,-64.62306073691384,58.73108090475639,49.22128765360716,0.040636518243581304,24.0,58.63,2.253202848596432,58.66,0.714,1.5718,3.9427,0.3617,1.9473,1.6922,0.5948223648998778,0
140920,npp,2041,626,4.15860223770142,48.3152122497559,39.5806121826172,3670144,2041,410,196611,3866755,4659,ukr_luhansk_59_47,48.31666667,39.58333333,59,47,ukr_luhansk,2012-09-29 22:26:04.501475,92.2747481852751,58.57099847669732,49.10160795870213,0.1632898014944703,5.0,-58.53,2.253202848596432,-58.41,0.6317,1.6032,2.6508,0.3546,1.7027,1.4748,-2.9347947178809797,0
140934,npp,1034,3032,4.27612495422363,48.3146514892578,39.5864486694336,3670144,1034,2439,196611,3866755,4659,ukr_luhansk_59_47,48.31666667,39.58333333,59,47,ukr_luhansk,2012-09-30 00:06:36.224407,-68.42180744815822,47.28833840886474,40.61273427179973,0.11821148232944118,21.0,47.21,1.646109783506203,47.28,0.6035,1.0738,2.2734,0.5294,2.5139,2.264,-0.9282675102917368,0
141112,npp,1215,170,5.48979330062866,48.3200950622559,39.583568572998,3670144,1221,83,196611,3866755,4659,ukr_luhansk_59_47,48.31666667,39.58333333,59,47,ukr_luhansk,2012-09-30 22:07:01.748288,268.468888633053,67.60528752509093,54.98774558580161,0.15659090649102297,2.0,-67.53,3.1865100272627664,-67.46,0.9788,1.5398,3.1448,0.3692,1.8081,2.027,-2.201692960683112,0
141125,npp,347,2594,4.53581571578979,48.3135414123535,39.5854263305664,3670144,347,2096,196611,3866755,4659,ukr_luhansk_59_47,48.31666667,39.58333333,59,47,ukr_luhansk,2012-09-30 23:47:51.264124,-71.62598287592287,30.375255462986654,26.612626287956946,0.13039016766696815,18.0,30.31,1.184412938166907,30.55,0.5697,1.1323,2.0824,0.5021,3.4421,2.2774,-1.2437494492958212,0
141315,npp,2719,2151,3.22915053367615,48.314453125,39.5828056335449,3670144,2719,1713,196611,3866755,4659,ukr_luhansk_59_47,48.31666667,39.58333333,59,47,ukr_luhansk,2012-10-01 23:29:02.744514,-68.19904859865764,6.90922725692773,6.117411781686533,0.11261020098996925,15.0,6.78,1.0,7.13,0.3921,0.7388,1.6347,0.7695,3.0589,2.4848,-0.5562064983862434,0
141507,npp,1991,1699,2.44154000282288,48.3141174316406,39.5849761962891,3670144,1991,1287,196611,3866755,4659,ukr_luhansk_59_47,48.31666667,39.58333333,59,47,ukr_luhansk,2012-10-02 23:10:12.445969,100.03049125009056,19.06016977901429,16.814942764491995,0.09279054227194015,12.0,-19.08,1.0442604737599883,-18.81,0.453,0.7606,1.7909,0.7475,2.1783,1.8251,-0.680682243145879,0
141522,npp,613,3988,2.67112159729004,48.3138275146484,39.5841751098633,3670144,615,3162,196611,3866755,4659,ukr_luhansk_59_47,48.31666667,39.58333333,59,47,ukr_luhansk,2012-10-03 00:50:05.025273,-60.08286554302111,68.90183667589965,55.74639095429462,0.08353437439155482,28.0,68.77,3.5496478698597698,68.77,0.9548,2.1269,5.9154,0.2673,0.7219,0.714,-1.5418220581275333,0
141699,npp,1234,1240,1.98105037212372,48.3178863525391,39.581485748291,3670144,1235,923,196611,3866755,4659,ukr_luhansk_59_47,48.31666667,39.58333333,59,47,ukr_luhansk,2012-10-03 22:51:18.593699,97.2229554671371,40.17478220880064,34.85240147184328,0.07164504463379111,9.0,-40.17,1.4276677814245327,-39.94,0.4767,0.6768,1.7382,0.84,1.4821,1.6641,-0.2706540843829792,0
142099,npp,1785,2739,1.13466560840607,48.3124618530273,39.5846824645996,3670144,1785,2197,196611,3866755,4659,ukr_luhansk_59_47,48.31666667,39.58333333,59,47,ukr_luhansk,2012-10-05 23:54:02.617209,-70.5149864424338,36.66867595652426,31.93965138403632,0.04184568495316417,19.0,36.62,1.357151599901897,36.86,0.572,0.9772,2.2225,0.5818,0.6846,0.6602,-0.46983083870999154,0
142293,npp,1093,2298,0.947100281715393,48.3187217712402,39.5822334289551,3670144,1093,1851,196611,3866755,4659,ukr_luhansk_59_47,48.31666667,39.58333333,59,47,ukr_luhansk,2012-10-06 23:35:15.884126,-73.33442351132949,15.20010716301412,13.430118772367877,0.027068009153826088,16.0,15.17,1.0442604737599883,15.44,0.427,0.7583,1.513,0.7498,0.7493,0.7101,-0.02086390035300245,0
142483,npp,358,1848,0.12500000094935426,48.314525604248,39.5839195251465,3670144,358,1423,196611,3866755,4659,ukr_luhansk_59_47,48.31666667,39.58333333,59,47,ukr_luhansk,2012-10-07 23:16:25.594883,100.36919629908512,10.77712995480026,9.53438741714638,0.014900414927395867,13.0,-10.79,1.015504800579495,-10.44,0.357,0.5675,1.2648,1.0019,0.1328,0.1252,-0.27718147365440193,0
142871,npp,1910,930,0.897061407566071,48.3138580322266,39.5854606628418,3670144,1910,690,196611,3866755,4659,ukr_luhansk_59_47,48.31666667,39.58333333,59,47,ukr_luhansk,2012-10-09 22:38:36.128223,95.11393510330011,50.58615523847076,43.18513478583092,0.0012843694918754207,7.0,-50.56,1.7549928774784245,-50.41,0.4967,0.8971,1.435,0.6338,0.5685,0.5685,0.5338159666106084,0
143082,npp,148,2885,0.42515704035759,48.3188743591309,39.585277557373,3670144,149,2326,196611,3866755,4659,ukr_luhansk_59_47,48.31666667,39.58333333,59,47,ukr_luhansk,2012-10-11 00:00:15.783785,-70.67836204661515,42.25248671127913,36.55821126078323,0.0009909164393209619,20.0,42.2,1.4867838833500562,42.38,0.5986,0.9978,2.9944,0.5698,0.1834,0.2423,0.2423,0
144246,npp,1844,171,0.789806425571442,48.3193893432617,39.5820999145508,3670176,1847,83,196611,3866787,4659,ukr_luhansk_59_47,48.31666667,39.58333333,59,47,ukr_luhansk,2012-10-16 22:07:01.612856,268.8819795179682,67.59203467278262,54.97475170177394,7.407290204002299e-30,2.0,-67.51,3.1865100272627664,-67.46,0.9788,1.5398,3.1448,0.3692,0.3332,0.2916,0.2916,0
144263,npp,975,2593,0.433895468711853,48.3187522888184,39.5855102539062,3670176,975,2095,196611,3866787,4659,ukr_luhansk_59_47,48.31666667,39.58333333,59,47,ukr_luhansk,2012-10-16 23:47:49.350437,-71.19969025091991,30.325913059507187,26.56870772807642,8.069616430920733e-29,18.0,30.26,1.184412938166907,30.55,0.5697,1.1323,2.0824,0.5021,-0.0211,0.2179,0.2179,0
144455,npp,289,2152,0.518756359815598,48.3151321411133,39.5863227844238,3670176,288,1713,196611,3866787,4659,ukr_luhansk_59_47,48.31666667,39.58333333,59,47,ukr_luhansk,2012-10-17 23:29:04.403393,-76.64564082626619,6.88358487119338,6.094347114800259,1.0934798402688502e-29,15.0,6.84,1.0,7.13,0.3921,0.7388,1.6347,0.7695,0.3485,0.3992,0.3992,0
144659,npp,2646,1700,0.661444008350372,48.315242767334,39.5862655639648,3670176,2646,1288,196611,3866787,4659,ukr_luhansk_59_47,48.31666667,39.58333333,59,47,ukr_luhansk,2012-10-18 23:10:14.114572,100.70039310352352,18.99804653910821,16.759585324729155,1.0443326784250615e-28,12.0,-19.03,1.0442604737599883,-18.81,0.453,0.7606,1.7909,0.7475,0.4736,0.4944,0.4944,0
144673,npp,1268,3987,0.37452007830142997,48.3199806213379,39.5842094421387,3670176,1271,3162,196611,3866787,4659,ukr_luhansk_59_47,48.31666667,39.58333333,59,47,ukr_luhansk,2012-10-19 00:50:06.693799,-59.933469331178195,68.89060997926707,55.73617330292066,2.4359370341488587e-29,28.0,68.76,3.5496478698597698,68.77,0.9548,2.1269,5.9154,0.2673,0.0749,0.1001,0.1001,0
144859,npp,1902,1241,1.73823404312134,48.3177795410156,39.5787467956543,3670176,1901,924,196611,3866787,4659,ukr_luhansk_59_47,48.31666667,39.58333333,59,47,ukr_luhansk,2012-10-19 22:51:20.273124,96.56439795333566,40.147598573265746,34.828254987175235,7.873100632144938e-26,9.0,-40.13,1.4276677814245327,-39.94,0.4767,0.6768,1.7382,0.84,1.312,1.4601,1.4601,0
144874,npp,677,3589,1.20745182037354,48.3172836303711,39.5848579406738,3670176,679,2912,196611,3866787,4659,ukr_luhansk_59_47,48.31666667,39.58333333,59,47,ukr_luhansk,2012-10-20 00:31:30.645437,-63.67895121255817,61.694492448311316,51.255992921756416,1.253759326755057e-28,25.0,61.59,2.5331140255951103,61.63,0.9893,1.8841,7.2881,0.3018,0.3014,0.3643,0.3643,0
145054,npp,1130,779,1.82094943523407,48.3155555725098,39.5783615112305,3670176,1129,563,196611,3866787,4659,ukr_luhansk_59_47,48.31666667,39.58333333,59,47,ukr_luhansk,2012-10-20 22:32:24.656443,93.33860111930143,54.786867926803424,46.35994496858798,3.0247284870953193e-21,6.0,-54.74,2.0682789409984763,-54.66,0.6435,1.134,2.4911,0.5013,0.9007,0.9129,0.9129,0
145068,npp,56,3175,0.314123392105103,48.320369720459,39.5835037231445,3670176,56,2532,196611,3866787,4659,ukr_luhansk_59_47,48.31666667,39.58333333,59,47,ukr_luhansk,2012-10-21 00:12:51.042558,-67.44277643141294,51.57506204459284,43.94694794405896,5.305177996772111e-26,22.0,51.5,1.847645286154319,51.58,0.6781,1.2505,2.9256,0.4546,0.0617,0.1428,0.1428,0
145266,npp,2479,2741,0.380253434181213,48.3141670227051,39.5871276855469,3670176,2478,2199,196611,3866787,4659,ukr_luhansk_59_47,48.31666667,39.58333333,59,47,ukr_luhansk,2012-10-21 23:54:07.883253,-69.8847574764167,36.752514010114965,32.00818946299973,1.0123296684083857e-21,19.0,36.7,1.357151599901897,36.86,0.572,0.9772,2.2225,0.5818,0.1287,0.2212,0.2212,0
145460,npp,1800,2301,0.304405480623245,48.319206237793,39.5850563049316,3670176,1800,1853,196611,3866787,4659,ukr_luhansk_59_47,48.31666667,39.58333333,59,47,ukr_luhansk,2012-10-22 23:35:22.943866,-72.51426091666202,15.369915358899247,13.578733918380253,4.760622724533466e-16,16.0,15.33,1.0442604737599883,15.44,0.427,0.7583,1.513,0.7498,0.1339,0.2282,0.2282,0
145844,npp,343,1398,0.1250000005172287,48.314640045166,39.5850830078125,3670144,343,1051,196611,3866755,4659,ukr_luhansk_59_47,48.31666667,39.58333333,59,47,ukr_luhansk,2012-10-24 22:57:42.380198,98.10896621276561,33.773634309740814,29.499168450203236,0.0009204901305447382,10.0,-33.77,1.2937979144666532,-33.69,0.4436,0.7824,1.2805,0.7267,0.0604,0.0908,0.0908,0
145856,npp,2154,3724,0.482392996549606,48.317928314209,39.5843162536621,3670176,2153,3009,196611,3866787,4659,ukr_luhansk_59_47,48.31666667,39.58333333,59,47,ukr_luhansk,2012-10-25 00:37:45.635086,-62.25060374800594,64.36272584134294,53.00170647069983,2.1445065478544436e-10,26.0,64.25,2.8345692104261015,64.28,0.9349,2.2594,4.5502,0.2516,-0.0584,0.1214,0.1214,0
146029,npp,2651,934,3.51254820823669,48.3162994384766,39.5792808532715,3670144,2650,693,196611,3866755,4659,ukr_luhansk_59_47,48.31666667,39.58333333,59,47,ukr_luhansk,2012-10-25 22:38:46.765391,94.35612605867922,50.47848912713411,43.09926821401264,0.014139405102361674,7.0,-50.44,1.7549928774784245,-50.41,0.4967,0.8971,1.435,0.6338,2.0588,2.2262,1.8443693805570287,0
146044,npp,1527,3317,0.951784074306488,48.3129234313965,39.5838928222656,3670176,1527,2664,196611,3866787,4659,ukr_luhansk_59_47,48.31666667,39.58333333,59,47,ukr_luhansk,2012-10-26 00:19:07.813757,-65.9426804959599,55.400171361375946,46.81659691715993,0.0004866566855507996,23.0,55.32,2.0682789409984763,55.34,0.7278,1.5445,2.8434,0.3681,0.2819,0.3503,0.3503,0
146218,npp,1858,477,6.69180107116699,48.3173599243164,39.5786743164062,3670144,1861,284,196611,3866755,4659,ukr_luhansk_59_47,48.31666667,39.58333333,59,47,ukr_luhansk,2012-10-26 22:19:49.376983,91.42097701262978,61.86247558197433,51.35899986592051,0.042296326163864445,4.0,-61.8,2.5331140255951103,-61.78,0.7922,1.1295,2.464,0.5034,2.7644,3.3683,2.226099723369351,0
146230,npp,886,2889,1.605628490448,48.3125152587891,39.5867195129395,3670144,886,2329,196611,3866755,4659,ukr_luhansk_59_47,48.31666667,39.58333333,59,47,ukr_luhansk,2012-10-27 00:00:26.439479,-69.71635991334182,42.41067567612488,36.68581408549482,0.014584552062994562,20.0,42.35,1.4867838833500562,42.38,0.5986,0.9978,2.9944,0.5698,0.9774,0.9149,0.5210483132991692,0
146411,npp,1033,23,3.31112313270569,48.3192710876465,39.5870780944824,3670144,1033,7,196611,3866755,4659,ukr_luhansk_59_47,48.31666667,39.58333333,59,47,ukr_luhansk,2012-10-27 22:00:46.649438,267.5417513907124,69.97509862690094,56.32557030498724,0.08463985661357011,1.0,-69.87,3.5496478698597698,-69.89,0.8362,1.5436,2.2598,0.3683,1.0665,1.2196,-1.0660752915952403,0
146424,npp,216,2448,2.20808959007263,48.3153228759766,39.5828018188477,3670144,216,1983,196611,3866755,4659,ukr_luhansk_59_47,48.31666667,39.58333333,59,47,ukr_luhansk,2012-10-27 23:41:41.504774,-72.75214304867285,23.296014257795036,20.506472255575062,0.051884931046810585,17.0,23.25,1.0837787002826917,23.35,0.4697,0.7108,1.3774,0.7999,1.9501,1.7662,0.3650621715032052,0
146813,npp,536,3858,12.6096506118774,48.3126831054688,39.5869255065918,3670144,536,3092,196611,3866755,4659,ukr_luhansk_59_47,48.31666667,39.58333333,59,47,ukr_luhansk,2012-10-30 00:44:00.656566,-61.05990721029075,66.77153627955147,54.493566426377164,0.14998642923492977,27.0,66.64,3.1865100272627664,66.61,1.1238,2.6861,10.6986,0.2117,3.6828,2.6689,-1.3814409279395372,0
147003,npp,3005,3454,9.60877323150635,48.3130760192871,39.582576751709,3670144,3003,2799,196611,3866755,4659,ukr_luhansk_59_47,48.31666667,39.58333333,59,47,ukr_luhansk,2012-10-31 00:25:22.841582,-64.46884132625394,58.75421668929331,49.230923849788766,0.12946291192123244,24.0,58.66,2.253202848596432,58.66,0.714,1.5718,3.9427,0.3617,4.1354,3.4755,-0.020609171206810384,0
147184,npp,325,631,0.12500000264182698,48.3147888183594,39.5884704589844,3670144,326,414,196611,3866755,4659,ukr_luhansk_59_47,48.31666667,39.58333333,59,47,ukr_luhansk,2012-10-31 22:26:11.524914,92.4535691152468,58.47152801281556,49.02495798283453,0.12101963011452141,5.0,-58.41,2.253202848596432,-58.41,0.6317,1.6032,2.6508,0.3546,-0.0875,0.0443,-3.2238007437624647,0
147195,npp,2373,3033,3.54462552070618,48.3173332214355,39.5811805725098,3670144,2374,2440,196611,3866755,4659,ukr_luhansk_59_47,48.31666667,39.58333333,59,47,ukr_luhansk,2012-11-01 00:06:43.249369,-68.69200877099172,47.322373287809,40.63440623964742,0.1116759213953377,21.0,47.25,1.646109783506203,47.28,0.6035,1.0738,2.2734,0.5294,2.0695,1.8767,-1.1390765432524517,0
147368,npp,2566,175,3.38055682182312,48.3194389343262,39.5791778564453,3670144,2567,85,196611,3866755,4659,ukr_luhansk_59_47,48.31666667,39.58333333,59,47,ukr_luhansk,2012-11-01 22:07:10.576109,268.85794248110545,67.53304054606626,54.93658416081346,0.08878775189384853,2.0,-67.44,3.1865100272627664,-67.46,0.9788,1.5398,3.1448,0.3692,1.1462,1.2482,-1.1494880257086966,0
147382,npp,1712,2596,2.30430841445923,48.3162727355957,39.584644317627,3670144,1714,2098,196611,3866755,4659,ukr_luhansk_59_47,48.31666667,39.58333333,59,47,ukr_luhansk,2012-11-01 23:47:58.313467,-71.11793039069774,30.46702193992684,26.68806415496876,0.09172080934694535,18.0,30.4,1.184412938166907,30.55,0.5697,1.1323,2.0824,0.5021,1.5581,1.157,-1.3198944092920284,0
147774,npp,1998,3989,5.0526442527771,48.3182830810547,39.5871047973633,3670144,1995,3162,196611,3866755,4659,ukr_luhansk_59_47,48.31666667,39.58333333,59,47,ukr_luhansk,2012-11-04 00:50:13.901467,-59.552322695418695,68.92250409283216,55.75005075616958,0.05403640262790553,28.0,68.79,3.5496478698597698,68.77,0.9548,2.1269,5.9154,0.2673,1.3928,1.3506,-0.10863770756357538,0
147962,npp,1389,3590,5.19179344177246,48.3169441223145,39.5784339904785,3670144,1387,2913,196611,3866755,4659,ukr_luhansk_59_47,48.31666667,39.58333333,59,47,ukr_luhansk,2012-11-05 00:31:37.864979,-63.278289086059004,61.72249197516204,51.271827226321086,0.038368510523470796,25.0,61.61,2.5331140255951103,61.63,0.9893,1.8841,7.2881,0.3018,1.8743,1.5666,0.5304692693065274,0
