lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.818,1.0
1,0.576,0.611,0.576
2,0.323,0.445,0.321
3,0.206,0.314,0.2
4,0.142,0.214,0.133
5,0.152,0.139,0.14
6,0.109,0.087,0.094
7,0.046,0.052,0.029
8,0.029,0.032,0.009
9,0.033,0.023,0.011
10,0.084,0.023,0.06
11,0.148,0.03,0.123
12,0.066,0.041,0.039
13,0.055,0.055,0.026
14,0.077,0.07,0.047
15,0.116,0.086,0.086
16,0.141,0.1,0.111
17,0.115,0.112,0.086
18,0.092,0.121,0.065
19,0.087,0.128,0.062
20,0.108,0.132,0.085
21,0.122,0.133,0.101
22,0.089,0.13,0.07
23,0.067,0.125,0.051
24,0.066,0.116,0.052
25,0.08,0.106,0.068
26,0.11,0.088,0.1
27,0.104,0.075,0.095
28,0.063,0.065,0.056
29,0.04,0.057,0.034
30,0.023,0.05,0.017
31,0.035,0.041,0.027
32,0.042,0.032,0.032
33,0.008,0.025,-0.004
34,-0.003,0.021,-0.017
35,-0.004,0.017,-0.02
36,0.006,0.012,-0.011
37,0.02,0.006,0.001
38,0.007,0.002,-0.012
39,-0.001,-0.0,-0.02
40,-0.004,-0.002,-0.024
41,-0.003,-0.004,-0.024
42,0.002,-0.007,-0.021
43,-0.0,-0.008,-0.024
44,-0.006,-0.009,-0.03
45,-0.008,-0.009,-0.032
46,-0.007,-0.009,-0.03
47,-0.004,-0.01,-0.025
48,-0.006,-0.01,-0.026
49,-0.01,-0.01,-0.026
50,-0.012,-0.008,-0.026
51,-0.013,-0.008,-0.025
52,-0.012,-0.008,-0.021
53,-0.009,-0.01,-0.016
54,-0.012,-0.011,-0.017
55,-0.012,-0.011,-0.015
56,-0.011,-0.01,-0.013
57,-0.01,-0.011,-0.01
58,-0.009,-0.012,-0.008
59,-0.01,-0.012,-0.007
60,-0.01,-0.012,-0.007
61,-0.011,-0.012,-0.009
62,-0.012,-0.011,-0.011
63,-0.013,-0.012,-0.014
64,-0.013,-0.012,-0.016
65,-0.015,-0.013,-0.019
66,-0.017,-0.013,-0.022
67,-0.019,-0.013,-0.024
68,-0.016,-0.013,-0.022
69,-0.013,-0.014,-0.021
70,-0.01,-0.014,-0.019
71,-0.007,-0.015,-0.015
72,-0.009,-0.015,-0.019
73,-0.013,-0.016,-0.024
74,-0.016,-0.017,-0.028
75,-0.02,-0.018,-0.032
76,-0.021,-0.019,-0.031
77,-0.022,-0.019,-0.029
78,-0.023,-0.02,-0.027
79,-0.024,-0.02,-0.025
80,-0.023,-0.021,-0.025
81,-0.022,-0.021,-0.022
82,-0.019,-0.022,-0.018
83,-0.018,-0.022,-0.017
84,-0.02,-0.022,-0.017
85,-0.022,-0.022,-0.018
86,-0.024,-0.022,-0.018
87,-0.025,-0.023,-0.017
88,-0.024,-0.023,-0.015
89,-0.024,-0.023,-0.014
90,-0.024,-0.023,-0.014
91,-0.023,-0.023,-0.013
92,-0.022,-0.023,-0.013
93,-0.022,-0.023,-0.013
94,-0.022,-0.022,-0.014
95,-0.022,-0.022,-0.013
96,-0.022,-0.022,-0.012
97,-0.021,-0.022,-0.008
98,-0.02,-0.023,-0.009
99,-0.02,-0.023,-0.011
100,-0.023,-0.023,-0.018
101,-0.024,-0.024,-0.023
102,-0.025,-0.024,-0.025
103,-0.024,-0.025,-0.023
104,-0.024,-0.025,-0.023
105,-0.026,-0.026,-0.024
106,-0.027,-0.026,-0.023
107,-0.029,-0.027,-0.021
108,-0.03,-0.028,-0.016
109,-0.028,-0.029,-0.013
110,-0.025,-0.029,-0.008
111,-0.029,-0.029,-0.011
112,-0.028,-0.029,-0.01
113,-0.028,-0.029,-0.01
114,-0.027,-0.028,-0.009
115,-0.026,-0.027,-0.008
116,-0.026,-0.026,-0.01
117,-0.027,-0.024,-0.01
118,-0.027,-0.022,-0.01
119,-0.025,-0.021,-0.008
120,-0.023,-0.019,-0.006
121,-0.022,-0.017,-0.005
122,-0.022,-0.015,-0.005
123,-0.023,-0.014,-0.005
124,-0.018,-0.013,0.001
125,-0.009,-0.011,0.01
126,-0.004,-0.01,0.014
127,-0.002,-0.009,0.015
128,-0.0,-0.008,0.015
129,0.003,-0.007,0.016
130,0.004,-0.007,0.015
131,0.001,-0.006,0.009
132,-0.002,-0.006,0.004
133,-0.006,-0.007,-0.001
134,-0.01,-0.008,-0.004
135,-0.012,-0.009,-0.005
136,-0.013,-0.011,-0.003
137,-0.015,-0.012,-0.004
138,-0.017,-0.012,-0.004
139,-0.017,-0.013,-0.003
140,-0.016,-0.013,-0.002
141,-0.013,-0.012,-0.001
142,-0.014,-0.012,-0.004
143,-0.013,-0.011,-0.005
144,-0.011,-0.009,-0.005
145,-0.009,-0.008,-0.004
146,-0.008,-0.006,-0.003
147,-0.008,-0.005,-0.003
148,-0.009,-0.003,-0.004
149,-0.009,-0.001,-0.003
150,-0.006,0.001,0.0
151,-0.002,0.003,0.003
152,0.001,0.004,0.007
153,0.006,0.005,0.013
154,0.013,0.007,0.022
155,0.023,0.008,0.035
156,0.035,0.008,0.052
157,0.034,0.009,0.049
158,0.024,0.009,0.035
159,0.015,0.01,0.022
160,0.01,0.01,0.013
161,0.003,0.01,0.002
162,-0.004,0.009,-0.009
163,-0.007,0.009,-0.014
164,-0.006,0.009,-0.013
165,-0.005,0.008,-0.011
166,-0.003,0.008,-0.007
167,0.001,0.008,-0.002
168,0.001,0.007,-0.0
169,0.003,0.006,0.001
170,0.006,0.006,0.005
171,0.011,0.005,0.01
172,0.015,0.004,0.014
173,0.017,0.004,0.016
174,0.014,0.003,0.013
175,0.01,0.002,0.01
176,0.006,0.002,0.005
177,0.003,0.001,0.002
178,0.003,0.001,0.002
179,0.0,0.0,0.0
180,-0.001,0.0,0.0
181,-0.002,0.0,0.0
182,-0.002,-0.0,-0.0
183,-0.001,-0.001,0.0
184,-0.005,-0.002,-0.005
185,-0.008,-0.003,-0.011
186,-0.009,-0.004,-0.014
187,-0.01,-0.005,-0.018
188,-0.008,-0.006,-0.017
189,-0.009,-0.006,-0.019
190,-0.012,-0.006,-0.023
191,-0.01,-0.006,-0.02
192,-0.008,-0.006,-0.017
193,-0.007,-0.006,-0.016
194,-0.006,-0.005,-0.014
195,-0.002,-0.005,-0.008
196,0.002,-0.005,-0.001
197,0.002,-0.004,0.001
198,0.003,-0.004,0.003
199,0.004,-0.005,0.007
200,0.005,-0.005,0.01
201,0.0,-0.006,0.006
202,-0.008,-0.007,-0.0
203,-0.014,-0.007,-0.004
204,-0.016,-0.009,-0.005
205,-0.016,-0.01,-0.004
206,-0.013,-0.011,-0.0
207,-0.012,-0.012,0.0
208,-0.013,-0.013,-0.0
209,-0.013,-0.014,-0.001
210,-0.015,-0.014,-0.003
211,-0.016,-0.015,-0.003
212,-0.018,-0.016,-0.003
213,-0.018,-0.016,-0.002
214,-0.022,-0.017,-0.006
215,-0.02,-0.017,-0.005
216,-0.017,-0.017,-0.004
217,-0.017,-0.018,-0.005
218,-0.018,-0.018,-0.007
219,-0.019,-0.018,-0.01
220,-0.018,-0.018,-0.011
221,-0.017,-0.018,-0.011
222,-0.015,-0.018,-0.008
223,-0.014,-0.018,-0.005
224,-0.012,-0.018,0.0
225,-0.019,-0.019,-0.006
226,-0.016,-0.02,-0.001
227,-0.015,-0.021,0.004
228,-0.019,-0.022,-0.001
229,-0.024,-0.023,-0.005
230,-0.026,-0.024,-0.006
231,-0.028,-0.025,-0.006
232,-0.03,-0.026,-0.006
233,-0.032,-0.027,-0.006
234,-0.032,-0.028,-0.004
235,-0.031,-0.029,-0.003
236,-0.031,-0.03,-0.002
237,-0.03,-0.031,-0.001
238,-0.03,-0.032,-0.002
239,-0.03,-0.032,-0.003
240,-0.031,-0.033,-0.005
241,-0.032,-0.033,-0.006
242,-0.033,-0.033,-0.008
243,-0.034,-0.034,-0.009
244,-0.034,-0.034,-0.011
245,-0.034,-0.033,-0.014
246,-0.033,-0.033,-0.017
247,-0.033,-0.032,-0.019
248,-0.031,-0.032,-0.021
249,-0.031,-0.031,-0.023
250,-0.03,-0.03,-0.025
251,-0.03,-0.03,-0.026
252,-0.029,-0.029,-0.025
253,-0.028,-0.029,-0.023
254,-0.028,-0.028,-0.021
255,-0.03,-0.028,-0.023
256,-0.031,-0.028,-0.023
257,-0.029,-0.028,-0.021
258,-0.027,-0.028,-0.017
259,-0.025,-0.028,-0.014
260,-0.025,-0.028,-0.014
261,-0.026,-0.028,-0.013
262,-0.026,-0.028,-0.013
263,-0.027,-0.028,-0.012
264,-0.026,-0.028,-0.011
265,-0.027,-0.029,-0.012
266,-0.028,-0.029,-0.013
267,-0.029,-0.029,-0.015
268,-0.03,-0.029,-0.016
269,-0.031,-0.03,-0.018
270,-0.033,-0.03,-0.02
271,-0.034,-0.03,-0.021
272,-0.033,-0.03,-0.022
273,-0.033,-0.03,-0.02
274,-0.03,-0.029,-0.019
275,-0.03,-0.029,-0.022
276,-0.029,-0.029,-0.025
277,-0.028,-0.029,-0.028
278,-0.027,-0.028,-0.03
279,-0.026,-0.028,-0.03
280,-0.025,-0.027,-0.031
281,-0.025,-0.027,-0.031
282,-0.025,-0.026,-0.031
283,-0.025,-0.025,-0.031
284,-0.025,-0.025,-0.028
285,-0.025,-0.024,-0.028
286,-0.024,-0.024,-0.027
287,-0.023,-0.023,-0.026
288,-0.023,-0.023,-0.026
289,-0.023,-0.023,-0.026
290,-0.022,-0.022,-0.024
291,-0.022,-0.022,-0.022
292,-0.022,-0.022,-0.02
293,-0.022,-0.022,-0.017
294,-0.022,-0.022,-0.015
295,-0.021,-0.022,-0.013
296,-0.022,-0.021,-0.013
297,-0.022,-0.021,-0.012
298,-0.021,-0.021,-0.013
299,-0.021,-0.02,-0.013
300,-0.02,-0.02,-0.013
301,-0.02,-0.019,-0.014
302,-0.022,-0.018,-0.017
303,-0.022,-0.018,-0.019
304,-0.02,-0.018,-0.02
305,-0.02,-0.017,-0.02
306,-0.018,-0.017,-0.022
307,-0.017,-0.018,-0.025
308,-0.016,-0.019,-0.027
309,-0.015,-0.021,-0.027
310,-0.013,-0.022,-0.026
311,-0.015,-0.023,-0.026
312,-0.015,-0.023,-0.026
313,-0.016,-0.023,-0.026
314,-0.015,-0.021,-0.023
315,-0.014,-0.019,-0.022
316,-0.015,-0.016,-0.022
317,-0.015,-0.012,-0.022
318,-0.015,-0.007,-0.02
319,-0.014,-0.003,-0.019
320,-0.013,0.002,-0.015
321,-0.01,0.008,-0.011
322,-0.009,0.013,-0.009
323,-0.007,0.017,-0.004
324,0.0,0.019,0.004
325,0.01,0.021,0.014
326,0.023,0.024,0.027
327,0.029,0.028,0.032
328,0.036,0.031,0.037
329,0.054,0.032,0.054
330,0.079,0.033,0.077
331,0.101,0.035,0.097
332,0.079,0.037,0.075
333,0.057,0.038,0.051
334,0.046,0.038,0.039
335,0.039,0.037,0.03
336,0.037,0.036,0.025
337,0.023,0.038,0.011
338,0.012,0.041,-0.001
339,0.008,0.044,-0.006
340,0.008,0.047,-0.005
341,0.018,0.05,0.004
342,0.03,0.054,0.016
343,0.029,0.059,0.018
344,0.038,0.064,0.027
345,0.058,0.068,0.048
346,0.087,0.072,0.078
347,0.123,0.076,0.115
348,0.089,0.081,0.083
349,0.066,0.082,0.061
350,0.063,0.081,0.06
351,0.08,0.079,0.079
352,0.145,0.079,0.145
353,0.123,0.079,0.124
354,0.092,0.08,0.094
355,0.098,0.081,0.1
356,0.112,0.08,0.113
357,0.144,0.078,0.143
358,0.12,0.078,0.117
359,0.061,0.08,0.056
360,0.021,0.077,0.015
361,0.005,0.071,-0.002
362,0.031,0.064,0.022
363,0.042,0.058,0.032
364,0.022,0.054,0.011
365,0.003,0.051,-0.01
366,0.001,0.048,-0.014
367,0.025,0.047,0.009
368,0.041,0.047,0.024
369,0.062,0.049,0.044
370,0.065,0.051,0.047
371,0.083,0.053,0.066
372,0.116,0.055,0.1
373,0.185,0.056,0.17
374,0.13,0.058,0.116
375,0.061,0.062,0.048
376,0.025,0.065,0.013
377,0.016,0.068,0.006
378,0.041,0.07,0.033
379,0.03,0.072,0.024
380,0.018,0.073,0.013
381,0.012,0.074,0.009
382,0.012,0.073,0.01
383,0.073,0.072,0.073
384,0.201,0.069,0.201
385,0.123,0.065,0.123
386,0.073,0.061,0.071
387,0.035,0.055,0.032
388,0.018,0.049,0.012
389,0.04,0.042,0.033
390,0.028,0.035,0.019
391,0.014,0.027,0.004
392,0.004,0.019,-0.007
393,0.006,0.012,-0.006
394,0.03,0.006,0.016
395,0.022,0.001,0.009
396,0.008,-0.002,-0.007
397,-0.001,-0.002,-0.017
398,-0.002,0.001,-0.02
399,0.004,0.008,-0.014
400,0.009,0.02,-0.008
