lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.883,1.0
1,0.687,0.737,0.685
2,0.496,0.614,0.491
3,0.437,0.513,0.428
4,0.424,0.431,0.412
5,0.46,0.364,0.444
6,0.35,0.312,0.331
7,0.272,0.272,0.25
8,0.24,0.242,0.217
9,0.222,0.22,0.198
10,0.263,0.205,0.237
11,0.271,0.196,0.245
12,0.173,0.191,0.145
13,0.138,0.189,0.11
14,0.131,0.19,0.102
15,0.152,0.192,0.124
16,0.203,0.194,0.175
17,0.187,0.197,0.16
18,0.182,0.199,0.155
19,0.19,0.201,0.166
20,0.215,0.201,0.192
21,0.259,0.2,0.237
22,0.23,0.198,0.211
23,0.193,0.194,0.176
24,0.171,0.188,0.156
25,0.163,0.181,0.151
26,0.179,0.168,0.17
27,0.172,0.158,0.166
28,0.144,0.151,0.141
29,0.124,0.144,0.122
30,0.112,0.135,0.11
31,0.114,0.121,0.112
32,0.117,0.108,0.111
33,0.09,0.096,0.082
34,0.069,0.085,0.059
35,0.059,0.073,0.046
36,0.055,0.06,0.039
37,0.056,0.045,0.039
38,0.039,0.033,0.022
39,0.019,0.024,0.002
40,0.011,0.016,-0.008
41,0.006,0.01,-0.014
42,0.008,0.003,-0.013
43,-0.004,-0.002,-0.025
44,-0.011,-0.005,-0.032
45,-0.014,-0.008,-0.035
46,-0.015,-0.01,-0.035
47,-0.014,-0.013,-0.033
48,-0.013,-0.016,-0.031
49,-0.017,-0.018,-0.033
50,-0.018,-0.019,-0.033
51,-0.02,-0.018,-0.032
52,-0.018,-0.019,-0.029
53,-0.013,-0.02,-0.023
54,-0.015,-0.02,-0.022
55,-0.016,-0.019,-0.021
56,-0.015,-0.018,-0.018
57,-0.015,-0.018,-0.016
58,-0.016,-0.018,-0.015
59,-0.016,-0.018,-0.015
60,-0.013,-0.018,-0.012
61,-0.016,-0.017,-0.017
62,-0.02,-0.017,-0.024
63,-0.021,-0.018,-0.028
64,-0.02,-0.019,-0.03
65,-0.021,-0.019,-0.034
66,-0.02,-0.019,-0.034
67,-0.023,-0.02,-0.036
68,-0.024,-0.021,-0.037
69,-0.024,-0.021,-0.04
70,-0.025,-0.022,-0.041
71,-0.017,-0.022,-0.033
72,-0.02,-0.022,-0.037
73,-0.023,-0.023,-0.039
74,-0.024,-0.023,-0.04
75,-0.024,-0.023,-0.041
76,-0.024,-0.024,-0.041
77,-0.023,-0.024,-0.039
78,-0.024,-0.025,-0.036
79,-0.025,-0.025,-0.035
80,-0.025,-0.025,-0.036
81,-0.025,-0.026,-0.035
82,-0.023,-0.026,-0.032
83,-0.023,-0.026,-0.03
84,-0.025,-0.026,-0.029
85,-0.027,-0.026,-0.029
86,-0.028,-0.027,-0.028
87,-0.027,-0.027,-0.025
88,-0.029,-0.027,-0.025
89,-0.03,-0.027,-0.026
90,-0.031,-0.028,-0.027
91,-0.03,-0.028,-0.029
92,-0.029,-0.028,-0.03
93,-0.028,-0.028,-0.031
94,-0.028,-0.028,-0.033
95,-0.03,-0.028,-0.034
96,-0.03,-0.028,-0.033
97,-0.029,-0.028,-0.03
98,-0.026,-0.029,-0.027
99,-0.023,-0.029,-0.025
100,-0.023,-0.029,-0.023
101,-0.028,-0.029,-0.03
102,-0.031,-0.03,-0.033
103,-0.029,-0.03,-0.031
104,-0.028,-0.03,-0.029
105,-0.029,-0.03,-0.029
106,-0.031,-0.03,-0.029
107,-0.035,-0.03,-0.033
108,-0.034,-0.03,-0.031
109,-0.03,-0.03,-0.026
110,-0.027,-0.03,-0.022
111,-0.025,-0.029,-0.019
112,-0.032,-0.029,-0.026
113,-0.032,-0.028,-0.026
114,-0.03,-0.027,-0.023
115,-0.028,-0.027,-0.02
116,-0.028,-0.026,-0.019
117,-0.028,-0.025,-0.018
118,-0.027,-0.024,-0.017
119,-0.023,-0.023,-0.013
120,-0.018,-0.022,-0.009
121,-0.019,-0.021,-0.01
122,-0.02,-0.02,-0.012
123,-0.019,-0.019,-0.014
124,-0.017,-0.019,-0.012
125,-0.014,-0.018,-0.01
126,-0.014,-0.018,-0.009
127,-0.016,-0.017,-0.011
128,-0.017,-0.017,-0.013
129,-0.016,-0.017,-0.014
130,-0.015,-0.017,-0.013
131,-0.017,-0.017,-0.017
132,-0.021,-0.018,-0.021
133,-0.024,-0.019,-0.026
134,-0.024,-0.02,-0.026
135,-0.022,-0.022,-0.025
136,-0.021,-0.023,-0.023
137,-0.021,-0.024,-0.023
138,-0.021,-0.024,-0.022
139,-0.02,-0.024,-0.021
140,-0.02,-0.024,-0.021
141,-0.021,-0.023,-0.021
142,-0.022,-0.022,-0.021
143,-0.023,-0.021,-0.02
144,-0.024,-0.019,-0.019
145,-0.023,-0.018,-0.017
146,-0.022,-0.016,-0.015
147,-0.022,-0.014,-0.013
148,-0.021,-0.012,-0.011
149,-0.021,-0.01,-0.01
150,-0.014,-0.008,-0.004
151,-0.01,-0.007,-0.001
152,-0.005,-0.005,0.003
153,-0.001,-0.004,0.007
154,0.004,-0.003,0.012
155,0.011,-0.003,0.019
156,0.019,-0.002,0.029
157,0.02,-0.002,0.026
158,0.011,-0.002,0.014
159,0.0,-0.002,0.0
160,-0.003,-0.002,-0.005
161,-0.008,-0.002,-0.013
162,-0.011,-0.002,-0.018
163,-0.012,-0.003,-0.021
164,-0.012,-0.003,-0.02
165,-0.012,-0.004,-0.02
166,-0.01,-0.004,-0.016
167,-0.008,-0.005,-0.013
168,-0.008,-0.005,-0.013
169,-0.01,-0.005,-0.013
170,-0.011,-0.005,-0.013
171,-0.011,-0.005,-0.01
172,-0.006,-0.005,-0.004
173,0.001,-0.004,0.006
174,0.005,-0.003,0.011
175,0.004,-0.002,0.012
176,0.004,-0.001,0.013
177,0.004,0.001,0.013
178,0.005,0.003,0.014
179,0.006,0.004,0.014
180,0.004,0.006,0.011
181,0.005,0.007,0.01
182,0.007,0.008,0.009
183,0.01,0.007,0.01
184,0.01,0.007,0.007
185,0.007,0.006,0.002
186,0.005,0.006,-0.002
187,0.004,0.005,-0.005
188,0.003,0.004,-0.006
189,0.001,0.003,-0.009
190,0.001,0.002,-0.01
191,-0.0,0.001,-0.01
192,0.0,-0.001,-0.01
193,-0.001,-0.002,-0.01
194,-0.0,-0.003,-0.008
195,-0.001,-0.004,-0.008
196,-0.003,-0.005,-0.009
197,-0.007,-0.006,-0.012
198,-0.01,-0.006,-0.016
199,-0.011,-0.007,-0.017
200,-0.012,-0.008,-0.018
201,-0.012,-0.008,-0.018
202,-0.012,-0.009,-0.017
203,-0.012,-0.01,-0.016
204,-0.01,-0.01,-0.013
205,-0.007,-0.011,-0.009
206,-0.006,-0.011,-0.007
207,-0.008,-0.012,-0.009
208,-0.01,-0.012,-0.01
209,-0.01,-0.013,-0.011
210,-0.011,-0.013,-0.012
211,-0.011,-0.013,-0.012
212,-0.012,-0.014,-0.012
213,-0.013,-0.014,-0.011
214,-0.018,-0.014,-0.017
215,-0.015,-0.014,-0.012
216,-0.015,-0.014,-0.013
217,-0.016,-0.014,-0.014
218,-0.018,-0.014,-0.016
219,-0.02,-0.014,-0.019
220,-0.019,-0.015,-0.017
221,-0.017,-0.015,-0.015
222,-0.016,-0.016,-0.012
223,-0.014,-0.017,-0.011
224,-0.017,-0.017,-0.012
225,-0.019,-0.018,-0.013
226,-0.015,-0.019,-0.007
227,-0.014,-0.02,-0.005
228,-0.016,-0.021,-0.006
229,-0.019,-0.022,-0.009
230,-0.021,-0.024,-0.009
231,-0.023,-0.025,-0.01
232,-0.024,-0.027,-0.01
233,-0.028,-0.029,-0.01
234,-0.032,-0.03,-0.011
235,-0.035,-0.032,-0.011
236,-0.037,-0.034,-0.01
237,-0.039,-0.036,-0.01
238,-0.041,-0.038,-0.011
239,-0.043,-0.04,-0.013
240,-0.045,-0.041,-0.014
241,-0.043,-0.043,-0.011
242,-0.04,-0.044,-0.008
243,-0.04,-0.045,-0.008
244,-0.047,-0.046,-0.015
245,-0.052,-0.046,-0.021
246,-0.051,-0.047,-0.021
247,-0.049,-0.047,-0.02
248,-0.047,-0.047,-0.018
249,-0.046,-0.047,-0.019
250,-0.048,-0.047,-0.022
251,-0.047,-0.047,-0.022
252,-0.044,-0.047,-0.019
253,-0.041,-0.046,-0.015
254,-0.042,-0.046,-0.014
255,-0.047,-0.046,-0.019
256,-0.049,-0.046,-0.021
257,-0.048,-0.046,-0.02
258,-0.045,-0.046,-0.019
259,-0.044,-0.046,-0.019
260,-0.044,-0.046,-0.019
261,-0.045,-0.046,-0.019
262,-0.046,-0.046,-0.018
263,-0.046,-0.046,-0.017
264,-0.046,-0.045,-0.016
265,-0.046,-0.045,-0.016
266,-0.047,-0.045,-0.017
267,-0.047,-0.045,-0.018
268,-0.046,-0.045,-0.018
269,-0.045,-0.045,-0.019
270,-0.045,-0.045,-0.02
271,-0.045,-0.045,-0.023
272,-0.045,-0.044,-0.025
273,-0.045,-0.044,-0.024
274,-0.043,-0.044,-0.026
275,-0.042,-0.043,-0.027
276,-0.043,-0.043,-0.03
277,-0.042,-0.042,-0.032
278,-0.042,-0.042,-0.032
279,-0.041,-0.041,-0.032
280,-0.04,-0.041,-0.032
281,-0.04,-0.04,-0.032
282,-0.04,-0.04,-0.033
283,-0.04,-0.039,-0.032
284,-0.039,-0.038,-0.03
285,-0.038,-0.038,-0.031
286,-0.037,-0.037,-0.03
287,-0.037,-0.037,-0.03
288,-0.037,-0.037,-0.03
289,-0.036,-0.036,-0.029
290,-0.035,-0.036,-0.028
291,-0.035,-0.036,-0.027
292,-0.035,-0.035,-0.025
293,-0.035,-0.035,-0.024
294,-0.035,-0.035,-0.022
295,-0.034,-0.034,-0.021
296,-0.034,-0.034,-0.021
297,-0.033,-0.034,-0.021
298,-0.033,-0.034,-0.022
299,-0.032,-0.033,-0.023
300,-0.032,-0.033,-0.024
301,-0.032,-0.032,-0.025
302,-0.033,-0.032,-0.027
303,-0.033,-0.032,-0.029
304,-0.032,-0.031,-0.03
305,-0.03,-0.03,-0.03
306,-0.029,-0.029,-0.031
307,-0.028,-0.029,-0.033
308,-0.027,-0.028,-0.032
309,-0.024,-0.027,-0.031
310,-0.023,-0.025,-0.029
311,-0.022,-0.022,-0.028
312,-0.02,-0.02,-0.026
313,-0.019,-0.017,-0.024
314,-0.016,-0.014,-0.021
315,-0.013,-0.011,-0.02
316,-0.013,-0.008,-0.018
317,-0.01,-0.005,-0.015
318,-0.008,-0.003,-0.012
319,-0.003,-0.001,-0.006
320,0.002,0.002,0.0
321,0.003,0.005,0.004
322,0.003,0.008,0.006
323,0.007,0.009,0.012
324,0.012,0.009,0.018
325,0.017,0.009,0.022
326,0.02,0.009,0.025
327,0.016,0.01,0.019
328,0.015,0.009,0.015
329,0.017,0.006,0.015
330,0.024,0.005,0.019
331,0.028,0.004,0.02
332,0.001,0.004,-0.009
333,-0.012,0.004,-0.023
334,-0.011,0.004,-0.024
335,-0.007,0.005,-0.021
336,0.009,0.006,-0.008
337,-0.002,0.009,-0.019
338,-0.008,0.01,-0.026
339,-0.004,0.009,-0.022
340,0.005,0.008,-0.014
341,0.013,0.009,-0.005
342,0.007,0.01,-0.012
343,-0.004,0.011,-0.021
344,-0.005,0.013,-0.021
345,0.003,0.015,-0.013
346,0.042,0.017,0.027
347,0.076,0.021,0.062
348,0.042,0.026,0.028
349,0.026,0.029,0.014
350,0.026,0.031,0.016
351,0.04,0.033,0.033
352,0.092,0.036,0.087
353,0.042,0.04,0.039
354,0.007,0.042,0.004
355,0.005,0.043,0.003
356,0.012,0.043,0.008
357,0.034,0.042,0.029
358,0.024,0.044,0.017
359,0.022,0.047,0.012
360,0.033,0.045,0.023
361,0.054,0.042,0.042
362,0.105,0.038,0.091
363,0.103,0.037,0.088
364,0.039,0.037,0.022
365,0.026,0.035,0.007
366,0.031,0.033,0.01
367,0.04,0.032,0.019
368,0.043,0.032,0.021
369,0.022,0.036,-0.001
370,0.013,0.039,-0.01
371,0.014,0.043,-0.008
372,0.034,0.046,0.012
373,0.089,0.048,0.068
374,0.048,0.051,0.027
375,0.018,0.055,-0.002
376,0.02,0.059,0.001
377,0.037,0.063,0.02
378,0.082,0.066,0.067
379,0.064,0.069,0.052
380,0.048,0.072,0.04
381,0.044,0.074,0.039
382,0.051,0.075,0.048
383,0.109,0.076,0.108
384,0.201,0.076,0.201
385,0.114,0.075,0.114
386,0.052,0.073,0.05
387,0.039,0.071,0.036
388,0.074,0.068,0.068
389,0.132,0.064,0.124
390,0.046,0.059,0.035
391,0.016,0.053,0.005
392,0.012,0.047,-0.001
393,0.016,0.041,0.002
394,0.053,0.034,0.036
395,0.028,0.027,0.009
396,0.011,0.02,-0.009
397,0.004,0.014,-0.017
398,0.003,0.009,-0.018
399,0.016,0.005,-0.006
400,0.015,0.002,-0.006
