lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.672,1.0
1,0.394,0.499,0.403
2,0.109,0.36,0.12
3,0.083,0.25,0.091
4,0.078,0.165,0.082
5,0.143,0.101,0.142
6,0.094,0.055,0.091
7,0.051,0.024,0.044
8,0.044,0.005,0.033
9,0.046,-0.003,0.032
10,0.112,-0.004,0.095
11,0.128,0.001,0.109
12,0.029,0.01,0.01
13,0.011,0.022,-0.009
14,0.029,0.036,0.008
15,0.063,0.05,0.041
16,0.091,0.063,0.069
17,0.038,0.076,0.018
18,0.025,0.086,0.006
19,0.036,0.095,0.019
20,0.069,0.102,0.053
21,0.113,0.105,0.098
22,0.071,0.107,0.06
23,0.054,0.106,0.045
24,0.059,0.103,0.052
25,0.074,0.098,0.069
26,0.104,0.077,0.1
27,0.104,0.068,0.102
28,0.071,0.066,0.071
29,0.059,0.065,0.06
30,0.059,0.063,0.059
31,0.072,0.058,0.071
32,0.071,0.053,0.068
33,0.044,0.049,0.039
34,0.028,0.045,0.022
35,0.022,0.042,0.013
36,0.028,0.035,0.018
37,0.042,0.026,0.028
38,0.024,0.02,0.01
39,0.003,0.016,-0.012
40,-0.005,0.012,-0.021
41,-0.005,0.007,-0.022
42,0.003,0.001,-0.015
43,-0.002,-0.003,-0.02
44,-0.01,-0.005,-0.028
45,-0.011,-0.007,-0.029
46,-0.009,-0.008,-0.026
47,-0.003,-0.011,-0.019
48,-0.005,-0.013,-0.02
49,-0.01,-0.013,-0.023
50,-0.014,-0.013,-0.025
51,-0.016,-0.012,-0.022
52,-0.015,-0.013,-0.018
53,-0.012,-0.014,-0.014
54,-0.01,-0.014,-0.011
55,-0.012,-0.013,-0.01
56,-0.011,-0.013,-0.007
57,-0.01,-0.013,-0.005
58,-0.009,-0.014,-0.003
59,-0.012,-0.014,-0.005
60,-0.015,-0.014,-0.007
61,-0.016,-0.014,-0.009
62,-0.016,-0.015,-0.011
63,-0.016,-0.016,-0.013
64,-0.016,-0.017,-0.015
65,-0.019,-0.018,-0.019
66,-0.02,-0.018,-0.019
67,-0.02,-0.018,-0.02
68,-0.021,-0.019,-0.022
69,-0.022,-0.019,-0.025
70,-0.023,-0.02,-0.027
71,-0.02,-0.02,-0.025
72,-0.018,-0.02,-0.024
73,-0.018,-0.021,-0.025
74,-0.02,-0.021,-0.027
75,-0.022,-0.022,-0.029
76,-0.024,-0.022,-0.03
77,-0.022,-0.023,-0.026
78,-0.022,-0.023,-0.025
79,-0.024,-0.023,-0.024
80,-0.026,-0.024,-0.026
81,-0.028,-0.024,-0.025
82,-0.021,-0.025,-0.016
83,-0.02,-0.026,-0.015
84,-0.023,-0.026,-0.015
85,-0.025,-0.027,-0.016
86,-0.027,-0.027,-0.016
87,-0.028,-0.028,-0.015
88,-0.029,-0.028,-0.015
89,-0.031,-0.028,-0.016
90,-0.032,-0.029,-0.017
91,-0.031,-0.029,-0.018
92,-0.031,-0.029,-0.019
93,-0.03,-0.03,-0.019
94,-0.03,-0.03,-0.02
95,-0.031,-0.029,-0.022
96,-0.031,-0.029,-0.023
97,-0.031,-0.029,-0.021
98,-0.028,-0.029,-0.018
99,-0.028,-0.029,-0.019
100,-0.028,-0.029,-0.021
101,-0.028,-0.029,-0.023
102,-0.029,-0.029,-0.025
103,-0.025,-0.03,-0.021
104,-0.024,-0.029,-0.021
105,-0.027,-0.029,-0.023
106,-0.029,-0.029,-0.024
107,-0.031,-0.028,-0.025
108,-0.029,-0.028,-0.02
109,-0.028,-0.027,-0.018
110,-0.028,-0.027,-0.018
111,-0.028,-0.026,-0.018
112,-0.029,-0.026,-0.018
113,-0.029,-0.026,-0.017
114,-0.026,-0.025,-0.013
115,-0.024,-0.024,-0.01
116,-0.026,-0.024,-0.01
117,-0.026,-0.023,-0.009
118,-0.025,-0.022,-0.007
119,-0.021,-0.022,-0.004
120,-0.018,-0.021,-0.001
121,-0.022,-0.021,-0.005
122,-0.021,-0.02,-0.005
123,-0.016,-0.02,0.001
124,-0.013,-0.019,0.005
125,-0.01,-0.019,0.009
126,-0.014,-0.018,0.006
127,-0.02,-0.017,-0.001
128,-0.02,-0.017,-0.002
129,-0.018,-0.017,-0.002
130,-0.017,-0.017,-0.004
131,-0.019,-0.016,-0.01
132,-0.02,-0.016,-0.013
133,-0.02,-0.016,-0.014
134,-0.017,-0.016,-0.01
135,-0.014,-0.016,-0.007
136,-0.012,-0.016,-0.004
137,-0.016,-0.015,-0.007
138,-0.017,-0.015,-0.008
139,-0.014,-0.014,-0.005
140,-0.011,-0.012,-0.004
141,-0.008,-0.011,-0.003
142,-0.008,-0.009,-0.001
143,-0.007,-0.007,0.001
144,-0.005,-0.005,0.005
145,-0.003,-0.004,0.008
146,-0.003,-0.002,0.01
147,-0.003,0.001,0.011
148,-0.005,0.003,0.01
149,-0.007,0.005,0.009
150,0.002,0.007,0.017
151,0.013,0.008,0.027
152,0.016,0.009,0.028
153,0.013,0.011,0.024
154,0.011,0.012,0.021
155,0.013,0.013,0.022
156,0.021,0.014,0.03
157,0.026,0.014,0.032
158,0.021,0.015,0.025
159,0.015,0.015,0.017
160,0.015,0.015,0.015
161,0.013,0.015,0.012
162,0.011,0.014,0.007
163,0.007,0.013,0.003
164,0.008,0.013,0.004
165,0.009,0.012,0.006
166,0.011,0.011,0.008
167,0.011,0.01,0.009
168,0.011,0.01,0.008
169,0.009,0.009,0.005
170,0.006,0.008,0.003
171,0.006,0.008,0.003
172,0.006,0.007,0.004
173,0.007,0.006,0.006
174,0.008,0.006,0.008
175,0.007,0.006,0.008
176,0.006,0.006,0.007
177,0.004,0.005,0.007
178,0.005,0.005,0.007
179,0.004,0.005,0.006
180,0.004,0.005,0.005
181,0.007,0.006,0.009
182,0.01,0.007,0.011
183,0.012,0.008,0.013
184,0.015,0.008,0.016
185,0.014,0.009,0.014
186,0.006,0.009,0.002
187,0.002,0.01,-0.006
188,0.008,0.011,-0.0
189,0.011,0.011,0.002
190,0.006,0.012,-0.003
191,0.006,0.013,-0.003
192,0.007,0.013,-0.0
193,0.007,0.013,0.0
194,0.008,0.013,0.002
195,0.021,0.012,0.017
196,0.02,0.012,0.017
197,0.016,0.012,0.015
198,0.019,0.011,0.018
199,0.021,0.01,0.022
200,0.025,0.009,0.027
201,0.02,0.008,0.023
202,0.002,0.008,0.007
203,-0.006,0.007,0.001
204,-0.004,0.006,0.003
205,0.001,0.005,0.008
206,0.003,0.005,0.011
207,0.001,0.004,0.009
208,-0.0,0.004,0.007
209,0.0,0.003,0.007
210,0.0,0.002,0.007
211,0.0,0.001,0.007
212,0.001,0.001,0.008
213,0.001,0.001,0.008
214,-0.006,0.001,0.001
215,-0.0,0.0,0.006
216,0.006,0.0,0.007
217,0.006,0.0,0.005
218,0.005,0.001,0.003
219,0.001,0.001,-0.003
220,0.002,0.001,-0.003
221,0.003,0.0,-0.001
222,0.004,0.0,0.001
223,0.004,-0.0,0.002
224,-0.0,-0.001,-0.002
225,-0.006,-0.001,-0.006
226,-0.004,-0.003,-0.002
227,-0.0,-0.004,0.001
228,-0.004,-0.006,-0.003
229,-0.009,-0.007,-0.008
230,-0.012,-0.008,-0.008
231,-0.011,-0.009,-0.008
232,-0.01,-0.01,-0.007
233,-0.011,-0.012,-0.007
234,-0.013,-0.013,-0.007
235,-0.016,-0.014,-0.009
236,-0.017,-0.015,-0.009
237,-0.016,-0.015,-0.008
238,-0.017,-0.016,-0.009
239,-0.018,-0.016,-0.01
240,-0.019,-0.016,-0.012
241,-0.016,-0.016,-0.008
242,-0.01,-0.016,-0.001
243,-0.008,-0.016,0.002
244,-0.017,-0.016,-0.009
245,-0.023,-0.016,-0.018
246,-0.019,-0.016,-0.018
247,-0.016,-0.015,-0.017
248,-0.015,-0.015,-0.019
249,-0.016,-0.015,-0.023
250,-0.018,-0.015,-0.026
251,-0.016,-0.015,-0.025
252,-0.014,-0.015,-0.022
253,-0.009,-0.016,-0.016
254,-0.008,-0.016,-0.014
255,-0.015,-0.017,-0.02
256,-0.019,-0.017,-0.024
257,-0.018,-0.018,-0.023
258,-0.018,-0.018,-0.023
259,-0.019,-0.019,-0.024
260,-0.021,-0.02,-0.024
261,-0.022,-0.02,-0.023
262,-0.022,-0.021,-0.021
263,-0.022,-0.022,-0.019
264,-0.021,-0.022,-0.017
265,-0.022,-0.022,-0.018
266,-0.024,-0.022,-0.018
267,-0.024,-0.023,-0.019
268,-0.024,-0.023,-0.018
269,-0.023,-0.023,-0.018
270,-0.024,-0.023,-0.02
271,-0.026,-0.023,-0.022
272,-0.024,-0.023,-0.02
273,-0.025,-0.022,-0.02
274,-0.023,-0.022,-0.021
275,-0.019,-0.022,-0.022
276,-0.019,-0.021,-0.025
277,-0.018,-0.02,-0.026
278,-0.019,-0.02,-0.028
279,-0.018,-0.019,-0.028
280,-0.018,-0.019,-0.029
281,-0.019,-0.019,-0.03
282,-0.019,-0.019,-0.03
283,-0.018,-0.018,-0.03
284,-0.019,-0.018,-0.029
285,-0.018,-0.018,-0.029
286,-0.018,-0.018,-0.028
287,-0.018,-0.018,-0.028
288,-0.018,-0.018,-0.027
289,-0.018,-0.018,-0.026
290,-0.019,-0.019,-0.025
291,-0.02,-0.019,-0.024
292,-0.021,-0.019,-0.022
293,-0.02,-0.019,-0.02
294,-0.02,-0.019,-0.017
295,-0.019,-0.019,-0.014
296,-0.019,-0.019,-0.014
297,-0.019,-0.019,-0.013
298,-0.019,-0.019,-0.013
299,-0.019,-0.019,-0.014
300,-0.018,-0.019,-0.014
301,-0.019,-0.018,-0.016
302,-0.02,-0.018,-0.017
303,-0.02,-0.018,-0.017
304,-0.019,-0.018,-0.018
305,-0.017,-0.018,-0.017
306,-0.017,-0.017,-0.019
307,-0.017,-0.017,-0.021
308,-0.016,-0.017,-0.021
309,-0.014,-0.017,-0.021
310,-0.011,-0.017,-0.018
311,-0.013,-0.016,-0.02
312,-0.015,-0.015,-0.022
313,-0.016,-0.014,-0.022
314,-0.012,-0.013,-0.018
315,-0.01,-0.011,-0.016
316,-0.011,-0.009,-0.016
317,-0.012,-0.007,-0.017
318,-0.012,-0.005,-0.016
319,-0.009,-0.004,-0.012
320,-0.004,-0.002,-0.006
321,0.001,0.002,0.001
322,-0.003,0.005,-0.0
323,-0.002,0.006,0.003
324,0.003,0.006,0.009
325,0.012,0.007,0.017
326,0.023,0.008,0.029
327,0.015,0.01,0.02
328,0.012,0.011,0.016
329,0.013,0.011,0.016
330,0.022,0.012,0.023
331,0.033,0.012,0.032
332,0.02,0.019,0.019
333,0.011,0.02,0.009
334,0.008,0.016,0.004
335,0.009,0.013,0.005
336,0.022,0.01,0.016
337,0.014,0.009,0.007
338,0.003,0.01,-0.004
339,0.0,0.01,-0.007
340,0.001,0.01,-0.007
341,0.014,0.01,0.006
342,0.027,0.012,0.018
343,0.003,0.015,-0.004
344,-0.004,0.018,-0.01
345,0.002,0.021,-0.003
346,0.055,0.024,0.049
347,0.077,0.028,0.071
348,0.023,0.035,0.021
349,0.009,0.038,0.009
350,0.006,0.041,0.008
351,0.013,0.043,0.017
352,0.055,0.044,0.06
353,0.04,0.047,0.047
354,0.014,0.049,0.023
355,0.013,0.05,0.022
356,0.018,0.05,0.026
357,0.241,0.049,0.244
358,0.165,0.049,0.167
359,0.036,0.05,0.039
360,0.011,0.049,0.012
361,0.008,0.046,0.007
362,0.037,0.043,0.035
363,0.073,0.04,0.067
364,0.024,0.039,0.018
365,0.005,0.036,-0.003
366,-0.001,0.033,-0.01
367,0.01,0.03,0.0
368,0.027,0.026,0.016
369,0.017,0.025,0.006
370,-0.004,0.024,-0.015
371,-0.006,0.024,-0.017
372,0.012,0.021,0.002
373,0.094,0.018,0.083
374,0.046,0.017,0.037
375,0.017,0.018,0.009
376,0.008,0.02,0.001
377,0.011,0.022,0.006
378,0.044,0.025,0.04
379,0.04,0.027,0.038
380,0.01,0.029,0.01
381,0.004,0.031,0.005
382,0.005,0.033,0.008
383,0.035,0.034,0.038
384,0.073,0.034,0.075
385,0.036,0.034,0.04
386,0.018,0.033,0.02
387,0.008,0.031,0.009
388,0.011,0.028,0.01
389,0.057,0.025,0.053
390,0.038,0.021,0.033
391,0.01,0.017,0.005
392,-0.002,0.013,-0.007
393,-0.004,0.008,-0.01
394,0.032,0.004,0.024
395,0.01,0.001,0.002
396,-0.002,-0.002,-0.01
397,-0.01,-0.003,-0.02
398,-0.012,-0.003,-0.022
399,-0.001,0.0,-0.011
400,0.01,0.007,0.0
