lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.677,1.0
1,0.378,0.507,0.388
2,0.116,0.369,0.129
3,0.099,0.261,0.108
4,0.108,0.177,0.112
5,0.227,0.114,0.223
6,0.108,0.069,0.103
7,0.035,0.039,0.027
8,0.03,0.02,0.018
9,0.054,0.012,0.038
10,0.159,0.011,0.138
11,0.165,0.016,0.142
12,0.028,0.024,0.006
13,0.007,0.036,-0.016
14,0.019,0.048,-0.005
15,0.043,0.061,0.018
16,0.08,0.072,0.054
17,0.035,0.083,0.012
18,0.024,0.092,0.002
19,0.035,0.099,0.014
20,0.069,0.103,0.049
21,0.145,0.105,0.125
22,0.105,0.105,0.089
23,0.077,0.102,0.064
24,0.07,0.097,0.059
25,0.089,0.09,0.08
26,0.141,0.068,0.134
27,0.084,0.059,0.079
28,0.052,0.058,0.05
29,0.026,0.056,0.025
30,0.017,0.055,0.016
31,0.029,0.047,0.026
32,0.048,0.041,0.043
33,0.016,0.038,0.009
34,0.004,0.035,-0.005
35,0.005,0.033,-0.007
36,0.014,0.025,-0.001
37,0.042,0.016,0.023
38,0.029,0.011,0.011
39,0.005,0.007,-0.013
40,-0.003,0.003,-0.022
41,-0.003,0.0,-0.023
42,0.022,-0.004,-0.0
43,-0.0,-0.006,-0.022
44,-0.006,-0.006,-0.027
45,-0.008,-0.005,-0.029
46,-0.006,-0.004,-0.026
47,-0.001,-0.006,-0.021
48,-0.002,-0.007,-0.021
49,-0.008,-0.007,-0.023
50,-0.012,-0.006,-0.024
51,-0.015,-0.007,-0.024
52,-0.015,-0.01,-0.021
53,-0.011,-0.012,-0.015
54,-0.013,-0.013,-0.016
55,-0.014,-0.014,-0.015
56,-0.014,-0.014,-0.013
57,-0.014,-0.015,-0.01
58,-0.012,-0.016,-0.007
59,-0.014,-0.017,-0.008
60,-0.016,-0.017,-0.01
61,-0.017,-0.016,-0.012
62,-0.017,-0.016,-0.013
63,-0.017,-0.017,-0.016
64,-0.016,-0.018,-0.018
65,-0.018,-0.019,-0.021
66,-0.02,-0.019,-0.023
67,-0.021,-0.019,-0.023
68,-0.022,-0.019,-0.024
69,-0.021,-0.02,-0.027
70,-0.022,-0.02,-0.028
71,-0.021,-0.02,-0.028
72,-0.02,-0.02,-0.029
73,-0.019,-0.02,-0.03
74,-0.02,-0.021,-0.03
75,-0.02,-0.021,-0.03
76,-0.02,-0.022,-0.028
77,-0.021,-0.022,-0.028
78,-0.022,-0.022,-0.025
79,-0.023,-0.022,-0.024
80,-0.024,-0.023,-0.026
81,-0.024,-0.023,-0.024
82,-0.023,-0.023,-0.023
83,-0.023,-0.024,-0.022
84,-0.023,-0.024,-0.021
85,-0.025,-0.024,-0.02
86,-0.023,-0.025,-0.016
87,-0.023,-0.025,-0.014
88,-0.024,-0.025,-0.014
89,-0.026,-0.025,-0.015
90,-0.028,-0.025,-0.018
91,-0.027,-0.025,-0.02
92,-0.027,-0.025,-0.022
93,-0.026,-0.025,-0.022
94,-0.025,-0.025,-0.023
95,-0.027,-0.025,-0.025
96,-0.028,-0.025,-0.027
97,-0.026,-0.025,-0.022
98,-0.023,-0.024,-0.019
99,-0.022,-0.024,-0.019
100,-0.023,-0.024,-0.021
101,-0.023,-0.024,-0.025
102,-0.024,-0.024,-0.026
103,-0.022,-0.024,-0.023
104,-0.02,-0.024,-0.022
105,-0.021,-0.024,-0.023
106,-0.024,-0.024,-0.025
107,-0.025,-0.024,-0.025
108,-0.023,-0.024,-0.02
109,-0.022,-0.024,-0.019
110,-0.022,-0.023,-0.018
111,-0.023,-0.022,-0.018
112,-0.024,-0.021,-0.019
113,-0.024,-0.021,-0.018
114,-0.022,-0.02,-0.013
115,-0.019,-0.018,-0.009
116,-0.019,-0.017,-0.007
117,-0.022,-0.016,-0.009
118,-0.02,-0.015,-0.007
119,-0.016,-0.014,-0.004
120,-0.013,-0.012,-0.002
121,-0.014,-0.011,-0.004
122,-0.013,-0.01,-0.006
123,-0.005,-0.009,0.002
124,-0.001,-0.009,0.006
125,0.003,-0.008,0.011
126,-0.0,-0.007,0.009
127,-0.01,-0.007,-0.002
128,-0.004,-0.007,0.002
129,0.0,-0.007,0.004
130,-0.002,-0.007,-0.001
131,-0.009,-0.008,-0.01
132,-0.012,-0.008,-0.015
133,-0.014,-0.009,-0.017
134,-0.011,-0.009,-0.014
135,-0.009,-0.01,-0.011
136,-0.008,-0.01,-0.009
137,-0.011,-0.01,-0.01
138,-0.015,-0.009,-0.014
139,-0.009,-0.008,-0.007
140,-0.009,-0.007,-0.007
141,-0.008,-0.006,-0.006
142,-0.008,-0.004,-0.005
143,-0.007,-0.002,-0.002
144,-0.003,-0.0,0.003
145,0.001,0.002,0.009
146,0.003,0.004,0.013
147,0.004,0.007,0.015
148,0.005,0.009,0.017
149,0.005,0.012,0.018
150,0.016,0.015,0.027
151,0.028,0.017,0.037
152,0.028,0.018,0.034
153,0.026,0.02,0.032
154,0.024,0.021,0.028
155,0.028,0.022,0.032
156,0.031,0.023,0.035
157,0.028,0.023,0.028
158,0.023,0.023,0.021
159,0.018,0.023,0.014
160,0.019,0.023,0.014
161,0.017,0.022,0.011
162,0.014,0.021,0.006
163,0.014,0.02,0.006
164,0.015,0.019,0.007
165,0.016,0.017,0.009
166,0.023,0.015,0.017
167,0.021,0.014,0.015
168,0.016,0.013,0.008
169,0.012,0.012,0.005
170,0.009,0.012,0.002
171,0.007,0.012,0.002
172,0.009,0.012,0.004
173,0.011,0.012,0.008
174,0.014,0.013,0.013
175,0.016,0.015,0.017
176,0.015,0.016,0.018
177,0.015,0.016,0.018
178,0.017,0.017,0.02
179,0.017,0.018,0.021
180,0.018,0.02,0.021
181,0.016,0.022,0.021
182,0.017,0.023,0.022
183,0.023,0.024,0.029
184,0.03,0.026,0.035
185,0.035,0.027,0.04
186,0.035,0.028,0.038
187,0.035,0.03,0.033
188,0.04,0.031,0.036
189,0.038,0.032,0.033
190,0.031,0.032,0.025
191,0.027,0.033,0.02
192,0.025,0.034,0.018
193,0.022,0.033,0.015
194,0.024,0.033,0.017
195,0.028,0.032,0.023
196,0.032,0.031,0.029
197,0.033,0.03,0.033
198,0.032,0.029,0.034
199,0.033,0.027,0.037
200,0.041,0.025,0.045
201,0.035,0.023,0.039
202,0.018,0.02,0.025
203,0.01,0.018,0.018
204,0.009,0.016,0.018
205,0.013,0.014,0.023
206,0.015,0.012,0.024
207,0.012,0.011,0.021
208,0.008,0.01,0.016
209,0.007,0.008,0.014
210,0.007,0.007,0.014
211,0.005,0.006,0.011
212,0.003,0.005,0.01
213,0.001,0.004,0.008
214,-0.01,0.003,-0.005
215,-0.004,0.002,-0.001
216,0.001,0.001,0.002
217,0.004,0.001,0.001
218,0.006,0.001,0.001
219,0.0,0.001,-0.007
220,0.002,0.0,-0.006
221,0.004,0.0,-0.004
222,0.007,0.0,-0.0
223,0.009,-0.0,0.001
224,0.004,-0.0,-0.002
225,-0.006,-0.001,-0.012
226,-0.003,-0.002,-0.008
227,-0.001,-0.004,-0.007
228,-0.003,-0.005,-0.01
229,-0.007,-0.006,-0.013
230,-0.009,-0.007,-0.013
231,-0.009,-0.008,-0.012
232,-0.01,-0.01,-0.011
233,-0.011,-0.011,-0.01
234,-0.013,-0.012,-0.011
235,-0.018,-0.013,-0.014
236,-0.017,-0.015,-0.012
237,-0.016,-0.016,-0.012
238,-0.018,-0.017,-0.014
239,-0.019,-0.017,-0.015
240,-0.021,-0.017,-0.017
241,-0.017,-0.017,-0.012
242,-0.012,-0.017,-0.005
243,-0.009,-0.017,-0.003
244,-0.018,-0.017,-0.013
245,-0.024,-0.016,-0.023
246,-0.019,-0.016,-0.021
247,-0.015,-0.015,-0.018
248,-0.012,-0.015,-0.019
249,-0.014,-0.015,-0.025
250,-0.017,-0.014,-0.029
251,-0.016,-0.014,-0.028
252,-0.012,-0.014,-0.024
253,-0.009,-0.014,-0.02
254,-0.009,-0.014,-0.02
255,-0.013,-0.015,-0.024
256,-0.016,-0.015,-0.026
257,-0.015,-0.016,-0.026
258,-0.014,-0.017,-0.023
259,-0.016,-0.018,-0.025
260,-0.019,-0.019,-0.026
261,-0.022,-0.02,-0.026
262,-0.021,-0.021,-0.023
263,-0.023,-0.022,-0.02
264,-0.024,-0.023,-0.02
265,-0.025,-0.024,-0.019
266,-0.027,-0.024,-0.021
267,-0.027,-0.025,-0.021
268,-0.027,-0.025,-0.021
269,-0.027,-0.026,-0.022
270,-0.027,-0.026,-0.023
271,-0.028,-0.026,-0.025
272,-0.028,-0.026,-0.025
273,-0.028,-0.026,-0.022
274,-0.027,-0.025,-0.024
275,-0.025,-0.025,-0.026
276,-0.023,-0.024,-0.029
277,-0.021,-0.023,-0.031
278,-0.021,-0.023,-0.031
279,-0.019,-0.022,-0.031
280,-0.019,-0.022,-0.032
281,-0.02,-0.022,-0.033
282,-0.021,-0.022,-0.034
283,-0.021,-0.021,-0.034
284,-0.022,-0.021,-0.032
285,-0.021,-0.022,-0.032
286,-0.022,-0.022,-0.032
287,-0.022,-0.022,-0.032
288,-0.022,-0.022,-0.032
289,-0.022,-0.023,-0.031
290,-0.022,-0.023,-0.029
291,-0.023,-0.024,-0.026
292,-0.025,-0.024,-0.024
293,-0.026,-0.024,-0.022
294,-0.026,-0.025,-0.02
295,-0.026,-0.025,-0.019
296,-0.026,-0.025,-0.018
297,-0.026,-0.025,-0.018
298,-0.026,-0.025,-0.019
299,-0.025,-0.025,-0.019
300,-0.024,-0.024,-0.02
301,-0.023,-0.024,-0.021
302,-0.023,-0.023,-0.021
303,-0.023,-0.023,-0.023
304,-0.022,-0.023,-0.025
305,-0.021,-0.022,-0.024
306,-0.02,-0.021,-0.025
307,-0.02,-0.02,-0.026
308,-0.019,-0.02,-0.027
309,-0.017,-0.02,-0.027
310,-0.015,-0.019,-0.024
311,-0.017,-0.017,-0.026
312,-0.017,-0.016,-0.026
313,-0.017,-0.016,-0.025
314,-0.016,-0.015,-0.025
315,-0.014,-0.014,-0.023
316,-0.015,-0.012,-0.021
317,-0.014,-0.01,-0.019
318,-0.013,-0.01,-0.018
319,-0.011,-0.01,-0.013
320,-0.004,-0.009,-0.004
321,-0.005,-0.007,-0.002
322,-0.009,-0.004,-0.003
323,-0.009,-0.005,-0.0
324,-0.007,-0.005,0.003
325,-0.003,-0.005,0.007
326,0.009,-0.005,0.019
327,-0.002,-0.001,0.007
328,-0.006,-0.001,0.001
329,-0.005,-0.002,-0.0
330,0.004,-0.003,0.007
331,0.02,-0.003,0.02
332,0.004,-0.001,0.004
333,-0.007,0.001,-0.009
334,-0.008,0.001,-0.011
335,-0.003,0.001,-0.009
336,0.016,0.002,0.007
337,-0.001,0.005,-0.01
338,-0.006,0.009,-0.015
339,-0.006,0.01,-0.016
340,0.001,0.009,-0.01
341,0.033,0.01,0.022
342,0.021,0.012,0.011
343,0.002,0.016,-0.005
344,-0.004,0.019,-0.011
345,0.005,0.021,-0.0
346,0.043,0.024,0.038
347,0.078,0.027,0.074
348,0.026,0.034,0.026
349,0.013,0.037,0.017
350,0.011,0.039,0.017
351,0.026,0.04,0.035
352,0.124,0.042,0.134
353,0.053,0.046,0.068
354,0.021,0.047,0.037
355,0.018,0.047,0.033
356,0.029,0.047,0.042
357,0.064,0.046,0.073
358,0.072,0.047,0.079
359,0.043,0.051,0.047
360,0.017,0.05,0.019
361,0.02,0.047,0.019
362,0.086,0.043,0.082
363,0.136,0.042,0.128
364,0.041,0.042,0.033
365,0.009,0.039,-0.001
366,0.006,0.037,-0.006
367,0.02,0.033,0.007
368,0.061,0.031,0.045
369,0.02,0.033,0.005
370,0.003,0.034,-0.013
371,-0.001,0.034,-0.017
372,0.016,0.035,0.0
373,0.112,0.034,0.095
374,0.052,0.036,0.037
375,0.023,0.039,0.01
376,0.012,0.041,0.0
377,0.022,0.044,0.011
378,0.093,0.047,0.082
379,0.048,0.049,0.04
380,0.013,0.052,0.008
381,0.007,0.054,0.004
382,0.012,0.056,0.011
383,0.061,0.058,0.061
384,0.157,0.059,0.156
385,0.09,0.059,0.089
386,0.048,0.059,0.047
387,0.024,0.058,0.021
388,0.057,0.057,0.051
389,0.143,0.055,0.132
390,0.043,0.052,0.032
391,0.021,0.048,0.009
392,0.007,0.044,-0.004
393,0.009,0.039,-0.003
394,0.078,0.033,0.062
395,0.031,0.027,0.015
396,0.008,0.021,-0.008
397,-0.003,0.015,-0.018
398,-0.003,0.009,-0.019
399,0.02,0.003,0.003
400,0.005,-0.003,-0.011
