lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.798,1.0
1,0.536,0.609,0.539
2,0.322,0.454,0.323
3,0.218,0.33,0.217
4,0.176,0.231,0.173
5,0.219,0.155,0.212
6,0.098,0.098,0.089
7,0.035,0.057,0.024
8,0.027,0.029,0.015
9,0.03,0.012,0.016
10,0.084,0.003,0.068
11,0.139,0.002,0.122
12,0.029,0.005,0.012
13,0.012,0.012,-0.007
14,0.012,0.021,-0.006
15,0.028,0.03,0.01
16,0.068,0.04,0.05
17,0.018,0.05,0.0
18,0.011,0.058,-0.006
19,0.017,0.065,0.002
20,0.045,0.069,0.031
21,0.079,0.072,0.065
22,0.048,0.072,0.038
23,0.036,0.071,0.027
24,0.04,0.068,0.033
25,0.058,0.062,0.053
26,0.07,0.048,0.066
27,0.069,0.041,0.067
28,0.042,0.037,0.041
29,0.026,0.035,0.026
30,0.015,0.032,0.014
31,0.02,0.025,0.018
32,0.025,0.021,0.022
33,0.003,0.018,-0.003
34,-0.006,0.016,-0.013
35,-0.007,0.015,-0.016
36,0.001,0.011,-0.01
37,0.014,0.004,0.002
38,-0.001,0.001,-0.013
39,-0.008,-0.002,-0.021
40,-0.01,-0.004,-0.023
41,-0.004,-0.006,-0.018
42,0.008,-0.01,-0.006
43,-0.005,-0.011,-0.02
44,-0.009,-0.011,-0.024
45,-0.011,-0.011,-0.026
46,-0.01,-0.01,-0.024
47,-0.007,-0.011,-0.019
48,-0.008,-0.011,-0.02
49,-0.011,-0.01,-0.021
50,-0.012,-0.009,-0.021
51,-0.013,-0.009,-0.019
52,-0.012,-0.009,-0.016
53,-0.009,-0.01,-0.012
54,-0.012,-0.01,-0.014
55,-0.012,-0.01,-0.012
56,-0.011,-0.01,-0.009
57,-0.009,-0.01,-0.005
58,-0.007,-0.011,-0.002
59,-0.008,-0.011,-0.003
60,-0.009,-0.012,-0.004
61,-0.01,-0.012,-0.005
62,-0.012,-0.012,-0.008
63,-0.012,-0.012,-0.01
64,-0.012,-0.013,-0.012
65,-0.014,-0.013,-0.015
66,-0.015,-0.013,-0.017
67,-0.015,-0.013,-0.018
68,-0.015,-0.014,-0.018
69,-0.014,-0.014,-0.019
70,-0.013,-0.015,-0.019
71,-0.011,-0.015,-0.018
72,-0.015,-0.015,-0.023
73,-0.018,-0.016,-0.026
74,-0.019,-0.016,-0.027
75,-0.021,-0.017,-0.029
76,-0.02,-0.017,-0.028
77,-0.02,-0.018,-0.026
78,-0.02,-0.018,-0.024
79,-0.018,-0.018,-0.02
80,-0.017,-0.019,-0.02
81,-0.014,-0.019,-0.015
82,-0.01,-0.019,-0.01
83,-0.015,-0.019,-0.015
84,-0.018,-0.019,-0.017
85,-0.02,-0.019,-0.017
86,-0.022,-0.019,-0.018
87,-0.022,-0.02,-0.016
88,-0.021,-0.02,-0.015
89,-0.022,-0.02,-0.015
90,-0.022,-0.021,-0.015
91,-0.021,-0.021,-0.015
92,-0.021,-0.021,-0.015
93,-0.021,-0.021,-0.017
94,-0.022,-0.021,-0.018
95,-0.022,-0.021,-0.018
96,-0.021,-0.021,-0.018
97,-0.02,-0.021,-0.014
98,-0.018,-0.02,-0.012
99,-0.016,-0.02,-0.012
100,-0.02,-0.019,-0.017
101,-0.021,-0.019,-0.018
102,-0.021,-0.018,-0.018
103,-0.019,-0.018,-0.016
104,-0.018,-0.017,-0.014
105,-0.018,-0.017,-0.013
106,-0.019,-0.016,-0.011
107,-0.018,-0.016,-0.008
108,-0.014,-0.016,-0.001
109,-0.011,-0.015,0.003
110,-0.009,-0.015,0.007
111,-0.011,-0.014,0.006
112,-0.011,-0.013,0.007
113,-0.011,-0.013,0.007
114,-0.011,-0.012,0.008
115,-0.011,-0.011,0.006
116,-0.015,-0.01,0.002
117,-0.016,-0.01,0.0
118,-0.014,-0.009,0.002
119,-0.011,-0.009,0.005
120,-0.01,-0.008,0.005
121,-0.013,-0.008,0.001
122,-0.014,-0.008,-0.002
123,-0.008,-0.008,0.004
124,-0.002,-0.008,0.01
125,0.001,-0.008,0.013
126,-0.002,-0.008,0.008
127,-0.009,-0.009,-0.002
128,-0.006,-0.009,-0.0
129,-0.004,-0.009,-0.001
130,-0.006,-0.01,-0.005
131,-0.009,-0.01,-0.009
132,-0.012,-0.011,-0.013
133,-0.014,-0.011,-0.017
134,-0.014,-0.012,-0.016
135,-0.013,-0.012,-0.014
136,-0.012,-0.013,-0.011
137,-0.015,-0.013,-0.012
138,-0.018,-0.013,-0.013
139,-0.011,-0.012,-0.004
140,-0.012,-0.011,-0.005
141,-0.012,-0.01,-0.006
142,-0.011,-0.009,-0.006
143,-0.011,-0.008,-0.007
144,-0.01,-0.006,-0.006
145,-0.008,-0.005,-0.005
146,-0.007,-0.003,-0.003
147,-0.004,-0.002,0.0
148,-0.002,-0.0,0.002
149,-0.001,0.0,0.004
150,0.003,0.001,0.007
151,0.007,0.001,0.009
152,0.009,0.001,0.01
153,0.008,0.001,0.009
154,0.009,0.001,0.01
155,0.011,0.001,0.013
156,0.013,0.002,0.016
157,0.011,0.002,0.012
158,0.007,0.003,0.004
159,0.001,0.003,-0.002
160,-0.002,0.004,-0.006
161,-0.005,0.005,-0.011
162,-0.009,0.005,-0.016
163,-0.008,0.006,-0.015
164,-0.006,0.007,-0.013
165,-0.003,0.008,-0.01
166,-0.001,0.009,-0.006
167,0.003,0.01,-0.001
168,0.007,0.01,0.003
169,0.011,0.011,0.008
170,0.018,0.012,0.016
171,0.025,0.012,0.025
172,0.033,0.013,0.034
173,0.034,0.014,0.036
174,0.028,0.014,0.031
175,0.022,0.015,0.025
176,0.016,0.015,0.018
177,0.01,0.014,0.012
178,0.01,0.014,0.012
179,0.008,0.013,0.011
180,0.008,0.012,0.013
181,0.009,0.011,0.015
182,0.01,0.011,0.015
183,0.008,0.01,0.013
184,0.002,0.009,0.004
185,-0.001,0.008,-0.002
186,0.001,0.007,-0.003
187,0.004,0.007,-0.001
188,0.007,0.006,0.001
189,0.008,0.006,0.0
190,0.006,0.007,-0.002
191,0.006,0.007,-0.002
192,0.006,0.008,-0.002
193,0.006,0.009,-0.002
194,0.005,0.009,-0.003
195,0.008,0.01,-0.0
196,0.012,0.011,0.005
197,0.015,0.011,0.01
198,0.019,0.011,0.015
199,0.022,0.01,0.02
200,0.026,0.009,0.025
201,0.021,0.008,0.021
202,0.012,0.007,0.012
203,0.004,0.007,0.006
204,-0.001,0.006,0.001
205,-0.002,0.005,0.001
206,-0.002,0.004,0.001
207,-0.003,0.003,-0.0
208,-0.003,0.002,-0.0
209,-0.003,0.002,-0.001
210,-0.003,0.001,-0.001
211,-0.003,0.0,-0.001
212,-0.004,0.0,-0.002
213,-0.005,-0.0,-0.003
214,-0.006,-0.001,-0.005
215,-0.001,-0.001,-0.001
216,0.004,-0.001,0.002
217,0.003,-0.002,0.0
218,0.003,-0.002,-0.002
219,0.003,-0.002,-0.003
220,0.003,-0.002,-0.003
221,0.004,-0.002,-0.002
222,0.004,-0.002,-0.001
223,0.002,-0.002,-0.002
224,-0.001,-0.002,-0.003
225,-0.005,-0.002,-0.006
226,-0.004,-0.003,-0.003
227,-0.004,-0.005,-0.001
228,-0.008,-0.006,-0.003
229,-0.011,-0.007,-0.005
230,-0.013,-0.009,-0.004
231,-0.013,-0.01,-0.002
232,-0.013,-0.011,0.001
233,-0.015,-0.013,0.003
234,-0.016,-0.014,0.004
235,-0.016,-0.015,0.003
236,-0.016,-0.016,0.004
237,-0.015,-0.017,0.005
238,-0.016,-0.018,0.003
239,-0.017,-0.019,0.001
240,-0.018,-0.019,-0.002
241,-0.018,-0.02,-0.002
242,-0.017,-0.02,-0.001
243,-0.017,-0.021,-0.003
244,-0.021,-0.021,-0.008
245,-0.023,-0.021,-0.012
246,-0.023,-0.021,-0.014
247,-0.023,-0.021,-0.016
248,-0.021,-0.021,-0.016
249,-0.021,-0.021,-0.018
250,-0.022,-0.02,-0.019
251,-0.022,-0.02,-0.02
252,-0.021,-0.02,-0.019
253,-0.019,-0.02,-0.016
254,-0.018,-0.02,-0.015
255,-0.02,-0.02,-0.016
256,-0.021,-0.02,-0.017
257,-0.02,-0.02,-0.015
258,-0.018,-0.019,-0.011
259,-0.017,-0.019,-0.009
260,-0.017,-0.019,-0.008
261,-0.017,-0.019,-0.008
262,-0.018,-0.019,-0.007
263,-0.018,-0.019,-0.007
264,-0.018,-0.02,-0.006
265,-0.019,-0.02,-0.007
266,-0.02,-0.02,-0.008
267,-0.021,-0.02,-0.01
268,-0.022,-0.021,-0.012
269,-0.022,-0.021,-0.013
270,-0.023,-0.021,-0.014
271,-0.024,-0.022,-0.016
272,-0.025,-0.022,-0.018
273,-0.024,-0.022,-0.015
274,-0.023,-0.022,-0.017
275,-0.022,-0.022,-0.018
276,-0.022,-0.022,-0.021
277,-0.022,-0.022,-0.023
278,-0.022,-0.022,-0.024
279,-0.022,-0.022,-0.025
280,-0.021,-0.022,-0.025
281,-0.021,-0.022,-0.026
282,-0.022,-0.022,-0.026
283,-0.022,-0.022,-0.026
284,-0.021,-0.021,-0.024
285,-0.021,-0.021,-0.024
286,-0.02,-0.02,-0.023
287,-0.02,-0.02,-0.023
288,-0.02,-0.02,-0.023
289,-0.02,-0.02,-0.022
290,-0.019,-0.02,-0.021
291,-0.019,-0.019,-0.019
292,-0.02,-0.019,-0.017
293,-0.019,-0.019,-0.015
294,-0.019,-0.019,-0.014
295,-0.019,-0.019,-0.013
296,-0.02,-0.019,-0.014
297,-0.019,-0.019,-0.013
298,-0.019,-0.019,-0.014
299,-0.018,-0.019,-0.014
300,-0.017,-0.019,-0.014
301,-0.018,-0.018,-0.015
302,-0.019,-0.019,-0.017
303,-0.019,-0.019,-0.018
304,-0.019,-0.018,-0.02
305,-0.018,-0.017,-0.019
306,-0.018,-0.016,-0.021
307,-0.019,-0.016,-0.024
308,-0.019,-0.017,-0.025
309,-0.018,-0.019,-0.025
310,-0.016,-0.02,-0.023
311,-0.017,-0.02,-0.024
312,-0.018,-0.02,-0.025
313,-0.018,-0.021,-0.024
314,-0.016,-0.02,-0.021
315,-0.015,-0.019,-0.019
316,-0.014,-0.017,-0.017
317,-0.015,-0.014,-0.017
318,-0.015,-0.012,-0.015
319,-0.013,-0.009,-0.013
320,-0.01,-0.006,-0.009
321,-0.009,-0.004,-0.007
322,-0.011,-0.001,-0.008
323,-0.01,-0.0,-0.006
324,-0.008,-0.001,-0.004
325,-0.006,-0.001,-0.001
326,0.001,-0.0,0.005
327,-0.008,0.002,-0.004
328,-0.011,0.003,-0.008
329,0.006,0.003,0.008
330,0.044,0.004,0.043
331,0.065,0.007,0.062
332,0.045,0.01,0.042
333,0.027,0.014,0.024
334,0.02,0.018,0.015
335,0.014,0.022,0.007
336,0.014,0.026,0.007
337,0.002,0.031,-0.006
338,-0.005,0.037,-0.013
339,-0.002,0.04,-0.011
340,0.006,0.043,-0.003
341,0.021,0.046,0.012
342,0.04,0.05,0.032
343,0.042,0.053,0.035
344,0.059,0.056,0.052
345,0.075,0.059,0.07
346,0.092,0.061,0.087
347,0.13,0.062,0.126
348,0.088,0.064,0.085
349,0.065,0.06,0.063
350,0.058,0.052,0.058
351,0.061,0.045,0.062
352,0.094,0.039,0.096
353,0.061,0.037,0.065
354,0.024,0.035,0.028
355,0.014,0.034,0.018
356,0.013,0.033,0.015
357,0.031,0.032,0.032
358,0.029,0.033,0.028
359,0.009,0.036,0.006
360,0.001,0.036,-0.003
361,0.003,0.036,-0.003
362,0.032,0.037,0.025
363,0.047,0.04,0.039
364,0.016,0.046,0.007
365,0.001,0.049,-0.009
366,-0.001,0.052,-0.011
367,0.023,0.056,0.012
368,0.044,0.06,0.033
369,0.073,0.068,0.062
370,0.096,0.072,0.084
371,0.129,0.076,0.117
372,0.175,0.078,0.164
373,0.28,0.078,0.269
374,0.16,0.079,0.151
375,0.069,0.079,0.062
376,0.025,0.076,0.018
377,0.013,0.073,0.008
378,0.069,0.069,0.065
379,0.018,0.064,0.016
380,0.007,0.059,0.006
381,0.002,0.054,0.002
382,0.004,0.049,0.005
383,0.04,0.044,0.041
384,0.098,0.039,0.099
385,0.038,0.035,0.038
386,0.0,0.031,-0.0
387,-0.001,0.027,-0.003
388,0.042,0.024,0.039
389,0.115,0.021,0.109
390,0.02,0.019,0.013
391,-0.003,0.018,-0.011
392,-0.005,0.016,-0.013
393,0.002,0.015,-0.006
394,0.069,0.015,0.059
395,0.02,0.014,0.01
396,0.003,0.013,-0.007
397,-0.004,0.011,-0.015
398,-0.004,0.008,-0.016
399,0.006,0.004,-0.006
400,0.002,-0.001,-0.01
