lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.642,1.0
1,0.351,0.473,0.349
2,0.101,0.338,0.099
3,0.05,0.233,0.046
4,0.044,0.154,0.04
5,0.158,0.095,0.153
6,0.078,0.055,0.072
7,0.028,0.029,0.021
8,0.035,0.015,0.027
9,0.052,0.01,0.043
10,0.134,0.011,0.124
11,0.19,0.018,0.18
12,0.041,0.028,0.03
13,0.017,0.039,0.005
14,0.018,0.052,0.005
15,0.119,0.063,0.106
16,0.239,0.074,0.226
17,0.021,0.082,0.009
18,-0.0,0.089,-0.012
19,0.003,0.092,-0.007
20,0.031,0.094,0.022
21,0.149,0.092,0.14
22,0.052,0.088,0.044
23,0.023,0.082,0.015
24,0.014,0.073,0.007
25,0.011,0.063,0.004
26,0.046,0.039,0.04
27,0.028,0.028,0.022
28,0.003,0.024,-0.003
29,-0.002,0.022,-0.007
30,0.002,0.021,-0.003
31,0.022,0.015,0.017
32,0.048,0.012,0.042
33,0.016,0.012,0.01
34,0.001,0.012,-0.005
35,0.003,0.013,-0.004
36,0.017,0.011,0.009
37,0.042,0.005,0.033
38,0.022,0.005,0.015
39,0.006,0.006,-0.002
40,-0.002,0.008,-0.011
41,-0.004,0.007,-0.015
42,0.005,-0.0,-0.007
43,-0.0,-0.001,-0.013
44,-0.007,-0.001,-0.02
45,-0.008,-0.0,-0.021
46,-0.008,0.001,-0.021
47,-0.003,-0.004,-0.015
48,-0.004,-0.006,-0.016
49,-0.008,-0.008,-0.018
50,-0.013,-0.009,-0.021
51,-0.014,-0.01,-0.021
52,-0.015,-0.012,-0.02
53,-0.01,-0.014,-0.014
54,-0.009,-0.015,-0.013
55,-0.012,-0.015,-0.015
56,-0.014,-0.015,-0.018
57,-0.015,-0.016,-0.019
58,-0.015,-0.017,-0.018
59,-0.014,-0.018,-0.017
60,-0.017,-0.018,-0.02
61,-0.017,-0.018,-0.021
62,-0.019,-0.018,-0.022
63,-0.021,-0.019,-0.023
64,-0.021,-0.02,-0.025
65,-0.022,-0.021,-0.026
66,-0.023,-0.021,-0.025
67,-0.024,-0.021,-0.025
68,-0.026,-0.022,-0.028
69,-0.026,-0.023,-0.031
70,-0.023,-0.023,-0.028
71,-0.021,-0.023,-0.027
72,-0.023,-0.023,-0.029
73,-0.023,-0.024,-0.03
74,-0.023,-0.024,-0.03
75,-0.021,-0.024,-0.028
76,-0.02,-0.025,-0.028
77,-0.022,-0.025,-0.028
78,-0.023,-0.025,-0.028
79,-0.025,-0.025,-0.028
80,-0.025,-0.025,-0.029
81,-0.027,-0.025,-0.029
82,-0.026,-0.025,-0.028
83,-0.028,-0.025,-0.028
84,-0.03,-0.025,-0.028
85,-0.029,-0.026,-0.029
86,-0.025,-0.026,-0.025
87,-0.022,-0.026,-0.021
88,-0.023,-0.026,-0.022
89,-0.025,-0.026,-0.024
90,-0.027,-0.026,-0.026
91,-0.026,-0.026,-0.026
92,-0.026,-0.026,-0.026
93,-0.025,-0.025,-0.026
94,-0.025,-0.025,-0.026
95,-0.028,-0.025,-0.027
96,-0.03,-0.024,-0.027
97,-0.026,-0.025,-0.021
98,-0.021,-0.025,-0.017
99,-0.021,-0.025,-0.019
100,-0.023,-0.025,-0.023
101,-0.024,-0.025,-0.026
102,-0.024,-0.026,-0.027
103,-0.021,-0.026,-0.024
104,-0.023,-0.026,-0.026
105,-0.025,-0.026,-0.026
106,-0.026,-0.026,-0.026
107,-0.027,-0.026,-0.026
108,-0.024,-0.026,-0.021
109,-0.024,-0.025,-0.02
110,-0.026,-0.024,-0.022
111,-0.028,-0.023,-0.022
112,-0.029,-0.021,-0.022
113,-0.025,-0.02,-0.017
114,-0.022,-0.019,-0.015
115,-0.021,-0.018,-0.016
116,-0.023,-0.017,-0.017
117,-0.02,-0.016,-0.014
118,-0.013,-0.015,-0.008
119,-0.008,-0.014,-0.003
120,-0.006,-0.013,-0.0
121,-0.005,-0.012,0.001
122,-0.006,-0.011,0.0
123,-0.003,-0.01,0.004
124,-0.002,-0.009,0.005
125,-0.004,-0.008,0.005
126,-0.004,-0.007,0.007
127,-0.01,-0.006,0.0
128,-0.007,-0.005,0.004
129,-0.002,-0.005,0.007
130,-0.002,-0.004,0.004
131,-0.008,-0.003,-0.004
132,-0.012,-0.002,-0.009
133,-0.015,-0.002,-0.013
134,-0.009,-0.001,-0.006
135,-0.006,-0.001,-0.002
136,-0.002,-0.001,0.005
137,0.0,-0.001,0.008
138,-0.0,-0.001,0.008
139,0.004,-0.001,0.013
140,0.005,-0.0,0.013
141,0.006,0.0,0.013
142,0.011,0.001,0.018
143,0.002,0.002,0.007
144,0.01,0.003,0.015
145,0.01,0.004,0.014
146,0.008,0.005,0.012
147,0.005,0.006,0.008
148,0.002,0.007,0.006
149,0.0,0.008,0.005
150,0.003,0.009,0.008
151,0.006,0.009,0.012
152,0.007,0.009,0.013
153,0.003,0.01,0.01
154,-0.001,0.011,0.007
155,0.0,0.011,0.009
156,0.016,0.011,0.027
157,0.023,0.012,0.033
158,0.023,0.012,0.031
159,0.019,0.013,0.024
160,0.019,0.013,0.023
161,0.017,0.014,0.017
162,0.016,0.014,0.014
163,0.016,0.014,0.013
164,0.013,0.014,0.011
165,0.011,0.015,0.011
166,0.012,0.014,0.012
167,0.015,0.014,0.017
168,0.014,0.014,0.016
169,0.012,0.014,0.014
170,0.009,0.014,0.012
171,0.008,0.014,0.01
172,0.02,0.014,0.023
173,0.018,0.014,0.018
174,0.016,0.014,0.016
175,0.014,0.014,0.014
176,0.011,0.014,0.01
177,0.009,0.014,0.008
178,0.008,0.013,0.006
179,0.01,0.013,0.009
180,0.013,0.014,0.014
181,0.016,0.015,0.018
182,0.018,0.016,0.021
183,0.022,0.016,0.026
184,0.023,0.017,0.027
185,0.022,0.017,0.027
186,0.02,0.017,0.024
187,0.018,0.018,0.021
188,0.019,0.019,0.02
189,0.021,0.019,0.019
190,0.021,0.02,0.017
191,0.015,0.021,0.01
192,0.013,0.021,0.008
193,0.013,0.022,0.007
194,0.014,0.021,0.008
195,0.019,0.021,0.016
196,0.023,0.021,0.023
197,0.021,0.021,0.023
198,0.022,0.02,0.024
199,0.024,0.019,0.026
200,0.026,0.018,0.028
201,0.027,0.016,0.028
202,0.019,0.015,0.022
203,0.014,0.014,0.017
204,0.012,0.012,0.014
205,0.016,0.011,0.017
206,0.015,0.01,0.016
207,0.013,0.009,0.015
208,0.007,0.008,0.01
209,0.004,0.007,0.006
210,0.003,0.007,0.006
211,-0.001,0.006,0.004
212,-0.006,0.006,0.0
213,-0.002,0.006,0.004
214,-0.004,0.006,0.002
215,-0.001,0.005,0.005
216,0.005,0.005,0.009
217,0.006,0.005,0.009
218,0.006,0.005,0.008
219,0.003,0.005,0.003
220,0.005,0.004,0.004
221,0.011,0.004,0.009
222,0.014,0.004,0.012
223,0.012,0.004,0.012
224,0.01,0.003,0.012
225,0.003,0.002,0.007
226,0.01,0.001,0.016
227,0.007,-0.001,0.015
228,0.004,-0.002,0.012
229,-0.004,-0.004,0.005
230,-0.01,-0.005,0.0
231,-0.014,-0.007,-0.004
232,-0.015,-0.009,-0.006
233,-0.017,-0.011,-0.009
234,-0.019,-0.013,-0.012
235,-0.023,-0.015,-0.016
236,-0.022,-0.017,-0.017
237,-0.02,-0.018,-0.015
238,-0.019,-0.019,-0.014
239,-0.018,-0.02,-0.012
240,-0.02,-0.02,-0.013
241,-0.019,-0.02,-0.011
242,-0.018,-0.021,-0.008
243,-0.017,-0.021,-0.007
244,-0.019,-0.021,-0.011
245,-0.023,-0.02,-0.016
246,-0.019,-0.019,-0.015
247,-0.018,-0.019,-0.016
248,-0.015,-0.018,-0.014
249,-0.012,-0.017,-0.015
250,-0.015,-0.017,-0.018
251,-0.017,-0.016,-0.021
252,-0.017,-0.016,-0.02
253,-0.015,-0.016,-0.017
254,-0.015,-0.016,-0.016
255,-0.018,-0.016,-0.017
256,-0.02,-0.017,-0.019
257,-0.02,-0.017,-0.018
258,-0.018,-0.018,-0.015
259,-0.018,-0.018,-0.016
260,-0.017,-0.019,-0.016
261,-0.019,-0.019,-0.017
262,-0.019,-0.019,-0.017
263,-0.019,-0.02,-0.017
264,-0.018,-0.02,-0.015
265,-0.016,-0.021,-0.015
266,-0.019,-0.021,-0.018
267,-0.023,-0.022,-0.02
268,-0.025,-0.022,-0.022
269,-0.024,-0.023,-0.021
270,-0.025,-0.023,-0.021
271,-0.025,-0.023,-0.021
272,-0.026,-0.023,-0.021
273,-0.026,-0.024,-0.02
274,-0.026,-0.024,-0.021
275,-0.023,-0.024,-0.021
276,-0.022,-0.024,-0.022
277,-0.022,-0.024,-0.025
278,-0.023,-0.024,-0.026
279,-0.023,-0.024,-0.026
280,-0.022,-0.024,-0.026
281,-0.022,-0.024,-0.025
282,-0.024,-0.023,-0.027
283,-0.024,-0.023,-0.028
284,-0.024,-0.023,-0.025
285,-0.023,-0.022,-0.024
286,-0.022,-0.022,-0.024
287,-0.024,-0.022,-0.025
288,-0.023,-0.022,-0.023
289,-0.023,-0.022,-0.024
290,-0.021,-0.022,-0.023
291,-0.02,-0.022,-0.021
292,-0.021,-0.022,-0.022
293,-0.021,-0.022,-0.022
294,-0.021,-0.022,-0.02
295,-0.021,-0.022,-0.019
296,-0.02,-0.022,-0.019
297,-0.021,-0.022,-0.019
298,-0.024,-0.022,-0.021
299,-0.023,-0.022,-0.021
300,-0.022,-0.022,-0.02
301,-0.023,-0.021,-0.021
302,-0.023,-0.022,-0.021
303,-0.024,-0.022,-0.021
304,-0.022,-0.022,-0.021
305,-0.02,-0.021,-0.018
306,-0.02,-0.02,-0.02
307,-0.019,-0.02,-0.022
308,-0.018,-0.02,-0.022
309,-0.017,-0.02,-0.021
310,-0.017,-0.019,-0.021
311,-0.018,-0.018,-0.022
312,-0.018,-0.018,-0.022
313,-0.021,-0.017,-0.023
314,-0.018,-0.016,-0.02
315,-0.015,-0.015,-0.017
316,-0.015,-0.013,-0.016
317,-0.015,-0.012,-0.016
318,-0.013,-0.012,-0.014
319,-0.008,-0.011,-0.009
320,-0.003,-0.009,-0.005
321,-0.004,-0.006,-0.004
322,-0.009,-0.001,-0.009
323,-0.007,-0.002,-0.006
324,-0.004,-0.003,-0.003
325,0.0,-0.004,0.001
326,0.006,-0.003,0.007
327,-0.007,0.0,-0.006
328,-0.011,0.0,-0.011
329,-0.01,-0.001,-0.01
330,0.0,-0.001,0.0
331,0.038,-0.001,0.037
332,0.013,0.003,0.013
333,0.0,0.005,-0.001
334,0.001,0.006,-0.002
335,0.014,0.006,0.01
336,0.019,0.008,0.014
337,0.003,0.012,-0.003
338,-0.001,0.016,-0.008
339,0.003,0.017,-0.004
340,0.011,0.018,0.004
341,0.025,0.019,0.018
342,0.012,0.022,0.005
343,-0.002,0.031,-0.008
344,-0.004,0.033,-0.01
345,-0.0,0.032,-0.005
346,0.052,0.029,0.047
347,0.156,0.027,0.152
348,0.039,0.03,0.036
349,0.009,0.03,0.007
350,0.006,0.03,0.004
351,0.026,0.031,0.025
352,0.135,0.033,0.134
353,0.053,0.037,0.053
354,0.007,0.041,0.007
355,0.001,0.044,0.001
356,-0.0,0.046,-0.0
357,0.088,0.047,0.087
358,0.062,0.051,0.062
359,0.016,0.059,0.015
360,0.004,0.061,0.002
361,0.005,0.059,0.003
362,0.074,0.056,0.071
363,0.12,0.053,0.117
364,0.027,0.054,0.022
365,0.008,0.054,0.002
366,0.013,0.053,0.006
367,0.037,0.053,0.029
368,0.268,0.053,0.26
369,0.148,0.057,0.138
370,0.085,0.06,0.076
371,0.031,0.064,0.022
372,0.006,0.066,-0.002
373,0.097,0.063,0.089
374,0.046,0.064,0.039
375,0.014,0.067,0.007
376,0.008,0.067,0.002
377,0.017,0.067,0.012
378,0.08,0.067,0.075
379,0.063,0.067,0.059
380,0.021,0.066,0.018
381,0.006,0.065,0.003
382,0.003,0.064,-0.0
383,0.082,0.062,0.08
384,0.231,0.06,0.23
385,0.152,0.058,0.15
386,0.087,0.055,0.084
387,0.033,0.052,0.03
388,0.012,0.049,0.008
389,0.067,0.046,0.062
390,0.043,0.043,0.038
391,0.018,0.039,0.014
392,0.009,0.035,0.004
393,0.004,0.031,-0.001
394,0.045,0.027,0.039
395,0.03,0.023,0.023
396,0.01,0.019,0.002
397,-0.001,0.015,-0.01
398,-0.006,0.011,-0.016
399,0.001,0.007,-0.008
400,0.038,0.004,0.028
