lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.703,1.0
1,0.424,0.544,0.426
2,0.198,0.413,0.2
3,0.151,0.308,0.149
4,0.163,0.224,0.156
5,0.264,0.159,0.253
6,0.163,0.11,0.15
7,0.052,0.074,0.037
8,0.031,0.05,0.014
9,0.046,0.034,0.028
10,0.12,0.025,0.099
11,0.208,0.022,0.187
12,0.052,0.023,0.03
13,0.008,0.026,-0.016
14,0.01,0.032,-0.013
15,0.029,0.038,0.006
16,0.056,0.044,0.032
17,0.024,0.05,0.002
18,0.005,0.055,-0.016
19,0.012,0.058,-0.008
20,0.051,0.061,0.033
21,0.084,0.061,0.067
22,0.042,0.06,0.027
23,0.012,0.058,-0.001
24,0.005,0.054,-0.007
25,0.027,0.049,0.016
26,0.047,0.03,0.038
27,0.041,0.025,0.034
28,0.015,0.025,0.011
29,0.005,0.026,0.001
30,0.008,0.027,0.004
31,0.04,0.022,0.035
32,0.059,0.018,0.051
33,0.015,0.018,0.005
34,-0.0,0.019,-0.012
35,-0.001,0.021,-0.015
36,0.011,0.019,-0.004
37,0.027,0.012,0.01
38,0.011,0.009,-0.005
39,0.002,0.007,-0.014
40,-0.001,0.006,-0.016
41,0.005,0.005,-0.012
42,0.016,0.002,-0.003
43,0.006,0.0,-0.015
44,-0.002,0.0,-0.021
45,-0.005,0.0,-0.025
46,-0.005,-0.001,-0.024
47,-0.001,-0.004,-0.018
48,-0.003,-0.006,-0.019
49,-0.009,-0.006,-0.021
50,-0.009,-0.007,-0.021
51,-0.011,-0.007,-0.02
52,-0.009,-0.009,-0.017
53,-0.005,-0.01,-0.013
54,-0.011,-0.01,-0.018
55,-0.011,-0.01,-0.016
56,-0.011,-0.009,-0.013
57,-0.009,-0.009,-0.01
58,-0.008,-0.01,-0.007
59,-0.008,-0.01,-0.006
60,-0.008,-0.01,-0.007
61,-0.009,-0.01,-0.009
62,-0.009,-0.009,-0.011
63,-0.009,-0.01,-0.014
64,-0.008,-0.01,-0.015
65,-0.011,-0.01,-0.02
66,-0.013,-0.009,-0.021
67,-0.014,-0.009,-0.021
68,-0.012,-0.009,-0.018
69,-0.01,-0.009,-0.018
70,-0.006,-0.01,-0.015
71,-0.002,-0.01,-0.011
72,-0.004,-0.01,-0.015
73,-0.008,-0.01,-0.018
74,-0.011,-0.011,-0.022
75,-0.013,-0.011,-0.025
76,-0.014,-0.012,-0.024
77,-0.014,-0.012,-0.021
78,-0.016,-0.013,-0.018
79,-0.016,-0.013,-0.016
80,-0.017,-0.014,-0.018
81,-0.015,-0.014,-0.016
82,-0.011,-0.015,-0.011
83,-0.01,-0.015,-0.01
84,-0.013,-0.015,-0.012
85,-0.016,-0.016,-0.013
86,-0.019,-0.016,-0.015
87,-0.018,-0.016,-0.013
88,-0.018,-0.017,-0.012
89,-0.018,-0.017,-0.012
90,-0.018,-0.017,-0.013
91,-0.017,-0.017,-0.014
92,-0.016,-0.017,-0.015
93,-0.016,-0.017,-0.016
94,-0.016,-0.016,-0.017
95,-0.016,-0.016,-0.017
96,-0.018,-0.015,-0.017
97,-0.015,-0.015,-0.01
98,-0.014,-0.016,-0.01
99,-0.012,-0.015,-0.01
100,-0.016,-0.015,-0.015
101,-0.016,-0.015,-0.018
102,-0.016,-0.015,-0.017
103,-0.014,-0.015,-0.014
104,-0.012,-0.015,-0.011
105,-0.014,-0.015,-0.013
106,-0.016,-0.015,-0.012
107,-0.018,-0.016,-0.011
108,-0.018,-0.016,-0.005
109,-0.015,-0.016,-0.003
110,-0.008,-0.017,0.003
111,-0.015,-0.016,-0.004
112,-0.016,-0.016,-0.006
113,-0.016,-0.016,-0.008
114,-0.016,-0.015,-0.007
115,-0.015,-0.015,-0.007
116,-0.015,-0.014,-0.007
117,-0.016,-0.013,-0.007
118,-0.016,-0.011,-0.007
119,-0.014,-0.01,-0.005
120,-0.011,-0.009,-0.003
121,-0.011,-0.008,-0.005
122,-0.012,-0.007,-0.008
123,-0.013,-0.005,-0.008
124,-0.005,-0.004,-0.001
125,0.005,-0.003,0.01
126,0.007,-0.001,0.011
127,0.004,-0.0,0.008
128,0.002,0.001,0.006
129,0.005,0.002,0.008
130,0.009,0.003,0.011
131,0.007,0.004,0.008
132,0.004,0.004,0.003
133,0.002,0.004,0.002
134,-0.001,0.003,-0.001
135,0.0,0.002,0.003
136,0.002,0.001,0.008
137,0.0,-0.0,0.009
138,-0.0,-0.001,0.01
139,-0.003,-0.002,0.007
140,-0.002,-0.003,0.007
141,0.001,-0.003,0.008
142,-0.001,-0.003,0.005
143,-0.003,-0.003,0.002
144,-0.005,-0.003,-0.001
145,-0.004,-0.003,0.0
146,-0.004,-0.002,0.001
147,-0.005,-0.002,0.001
148,-0.008,-0.001,-0.001
149,-0.009,-0.0,-0.002
150,-0.007,0.001,-0.001
151,-0.005,0.002,-0.0
152,-0.004,0.002,-0.002
153,-0.002,0.003,-0.001
154,0.002,0.004,0.003
155,0.013,0.004,0.016
156,0.027,0.005,0.035
157,0.027,0.005,0.033
158,0.021,0.006,0.024
159,0.014,0.006,0.016
160,0.01,0.007,0.009
161,0.006,0.007,0.004
162,-0.0,0.008,-0.004
163,-0.004,0.008,-0.008
164,-0.006,0.008,-0.009
165,-0.006,0.008,-0.008
166,-0.003,0.008,-0.003
167,0.007,0.007,0.011
168,0.009,0.007,0.012
169,0.008,0.006,0.011
170,0.006,0.006,0.008
171,0.005,0.005,0.005
172,0.006,0.004,0.005
173,0.008,0.002,0.007
174,0.008,0.001,0.008
175,0.007,0.001,0.007
176,0.004,0.0,0.004
177,0.003,0.0,0.003
178,0.003,0.0,0.003
179,0.002,0.001,0.001
180,0.0,0.001,-0.001
181,-0.001,0.002,-0.003
182,-0.002,0.001,-0.005
183,-0.003,0.001,-0.007
184,-0.005,0.0,-0.009
185,-0.006,-0.0,-0.011
186,-0.006,-0.001,-0.013
187,-0.005,-0.002,-0.013
188,-0.004,-0.002,-0.013
189,-0.003,-0.003,-0.013
190,-0.002,-0.003,-0.013
191,-0.0,-0.002,-0.012
192,0.001,-0.002,-0.01
193,0.002,-0.001,-0.009
194,0.003,-0.002,-0.007
195,0.004,-0.002,-0.006
196,0.005,-0.001,-0.004
197,0.002,-0.001,-0.008
198,-0.002,-0.001,-0.012
199,-0.002,-0.0,-0.012
200,-0.003,-0.001,-0.011
201,-0.003,-0.0,-0.009
202,-0.004,-0.0,-0.006
203,-0.004,-0.0,-0.004
204,-0.004,-0.0,-0.001
205,-0.002,-0.001,0.003
206,0.001,-0.001,0.008
207,0.001,-0.001,0.008
208,-0.0,-0.001,0.006
209,0.0,-0.001,0.005
210,0.0,-0.001,0.004
211,0.001,-0.0,0.005
212,0.001,0.0,0.005
213,-0.0,0.001,0.003
214,-0.003,0.002,-0.001
215,0.001,0.002,0.002
216,0.006,0.003,0.005
217,0.008,0.004,0.005
218,0.005,0.004,0.001
219,0.002,0.005,-0.004
220,0.001,0.006,-0.005
221,0.002,0.006,-0.003
222,0.006,0.007,0.003
223,0.01,0.007,0.006
224,0.008,0.007,0.006
225,0.003,0.008,0.001
226,0.01,0.008,0.009
227,0.016,0.008,0.017
228,0.012,0.007,0.011
229,0.007,0.007,0.007
230,0.005,0.006,0.006
231,0.003,0.005,0.006
232,0.002,0.004,0.006
233,0.002,0.003,0.009
234,0.002,0.002,0.012
235,0.002,0.001,0.013
236,0.002,-0.0,0.014
237,0.002,-0.001,0.015
238,-0.0,-0.003,0.013
239,-0.002,-0.004,0.009
240,-0.004,-0.005,0.006
241,-0.006,-0.006,0.004
242,-0.008,-0.007,0.002
243,-0.011,-0.008,-0.001
244,-0.015,-0.009,-0.006
245,-0.016,-0.01,-0.01
246,-0.015,-0.011,-0.012
247,-0.014,-0.011,-0.013
248,-0.011,-0.012,-0.013
249,-0.01,-0.012,-0.015
250,-0.01,-0.012,-0.017
251,-0.01,-0.012,-0.018
252,-0.009,-0.012,-0.016
253,-0.009,-0.012,-0.014
254,-0.01,-0.012,-0.013
255,-0.013,-0.012,-0.015
256,-0.014,-0.012,-0.017
257,-0.014,-0.012,-0.017
258,-0.012,-0.012,-0.017
259,-0.012,-0.013,-0.016
260,-0.011,-0.013,-0.015
261,-0.012,-0.013,-0.015
262,-0.013,-0.013,-0.014
263,-0.013,-0.013,-0.012
264,-0.013,-0.014,-0.009
265,-0.014,-0.014,-0.009
266,-0.015,-0.015,-0.01
267,-0.016,-0.015,-0.01
268,-0.015,-0.016,-0.01
269,-0.015,-0.016,-0.011
270,-0.017,-0.016,-0.013
271,-0.018,-0.016,-0.015
272,-0.019,-0.016,-0.017
273,-0.019,-0.016,-0.016
274,-0.016,-0.016,-0.015
275,-0.018,-0.016,-0.019
276,-0.018,-0.016,-0.021
277,-0.017,-0.016,-0.024
278,-0.016,-0.016,-0.023
279,-0.015,-0.016,-0.024
280,-0.014,-0.016,-0.024
281,-0.014,-0.016,-0.023
282,-0.015,-0.016,-0.023
283,-0.015,-0.016,-0.024
284,-0.016,-0.016,-0.02
285,-0.016,-0.015,-0.021
286,-0.016,-0.015,-0.021
287,-0.016,-0.015,-0.021
288,-0.016,-0.016,-0.021
289,-0.015,-0.016,-0.02
290,-0.015,-0.016,-0.019
291,-0.016,-0.016,-0.018
292,-0.016,-0.016,-0.016
293,-0.017,-0.016,-0.015
294,-0.018,-0.016,-0.013
295,-0.017,-0.017,-0.011
296,-0.017,-0.017,-0.011
297,-0.017,-0.017,-0.011
298,-0.016,-0.017,-0.011
299,-0.015,-0.017,-0.01
300,-0.015,-0.017,-0.012
301,-0.016,-0.017,-0.015
302,-0.018,-0.016,-0.017
303,-0.019,-0.016,-0.019
304,-0.019,-0.016,-0.021
305,-0.017,-0.016,-0.019
306,-0.016,-0.015,-0.022
307,-0.015,-0.015,-0.024
308,-0.015,-0.015,-0.026
309,-0.013,-0.015,-0.026
310,-0.01,-0.014,-0.022
311,-0.012,-0.014,-0.024
312,-0.013,-0.014,-0.025
313,-0.014,-0.014,-0.025
314,-0.013,-0.014,-0.023
315,-0.013,-0.013,-0.023
316,-0.012,-0.012,-0.021
317,-0.012,-0.011,-0.022
318,-0.011,-0.01,-0.02
319,-0.01,-0.009,-0.018
320,-0.008,-0.009,-0.015
321,-0.005,-0.008,-0.01
322,-0.008,-0.006,-0.011
323,-0.01,-0.006,-0.011
324,-0.009,-0.006,-0.008
325,-0.006,-0.006,-0.004
326,0.003,-0.005,0.005
327,-0.004,-0.001,-0.002
328,-0.009,0.0,-0.008
329,-0.004,-0.0,-0.005
330,0.003,0.0,0.001
331,0.024,0.002,0.02
332,0.01,0.005,0.006
333,0.003,0.008,-0.001
334,0.015,0.011,0.009
335,0.023,0.013,0.015
336,0.025,0.016,0.014
337,0.006,0.02,-0.005
338,-0.002,0.024,-0.014
339,0.003,0.027,-0.01
340,0.015,0.028,0.002
341,0.035,0.03,0.022
342,0.051,0.033,0.038
343,0.039,0.036,0.028
344,0.033,0.038,0.022
345,0.036,0.039,0.026
346,0.044,0.04,0.033
347,0.08,0.042,0.068
348,0.041,0.045,0.031
349,0.025,0.046,0.017
350,0.026,0.045,0.019
351,0.038,0.043,0.033
352,0.123,0.042,0.12
353,0.07,0.043,0.068
354,0.014,0.041,0.013
355,0.007,0.039,0.007
356,0.015,0.038,0.014
357,0.043,0.035,0.041
358,0.051,0.036,0.047
359,0.016,0.04,0.011
360,0.005,0.038,-0.001
361,0.012,0.032,0.004
362,0.054,0.025,0.046
363,0.07,0.021,0.061
364,0.031,0.021,0.022
365,0.003,0.018,-0.008
366,0.003,0.015,-0.009
367,0.026,0.014,0.012
368,0.029,0.014,0.015
369,0.027,0.018,0.013
370,0.002,0.021,-0.012
371,-0.002,0.025,-0.016
372,0.019,0.029,0.006
373,0.093,0.032,0.081
374,0.066,0.038,0.054
375,0.021,0.044,0.01
376,0.004,0.05,-0.006
377,0.011,0.055,0.002
378,0.082,0.061,0.073
379,0.033,0.066,0.026
380,0.016,0.071,0.011
381,0.007,0.075,0.004
382,0.013,0.078,0.011
383,0.097,0.08,0.096
384,0.272,0.081,0.271
385,0.159,0.081,0.158
386,0.091,0.08,0.089
387,0.033,0.078,0.03
388,0.066,0.075,0.061
389,0.169,0.071,0.161
390,0.036,0.065,0.028
391,0.016,0.059,0.008
392,0.003,0.051,-0.005
393,0.011,0.044,0.003
394,0.067,0.035,0.056
395,0.028,0.027,0.017
396,0.008,0.019,-0.004
397,-0.004,0.011,-0.017
398,-0.001,0.004,-0.015
399,0.015,-0.001,0.001
400,0.008,-0.004,-0.006
