lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.706,1.0
1,0.385,0.541,0.386
2,0.221,0.407,0.219
3,0.177,0.3,0.169
4,0.17,0.217,0.157
5,0.253,0.155,0.233
6,0.108,0.109,0.086
7,0.071,0.077,0.045
8,0.056,0.057,0.027
9,0.059,0.046,0.028
10,0.104,0.043,0.069
11,0.213,0.044,0.176
12,0.086,0.05,0.048
13,0.059,0.058,0.02
14,0.055,0.067,0.016
15,0.064,0.077,0.025
16,0.146,0.086,0.105
17,0.05,0.094,0.012
18,0.031,0.101,-0.004
19,0.04,0.105,0.007
20,0.085,0.108,0.054
21,0.16,0.108,0.131
22,0.069,0.106,0.045
23,0.058,0.102,0.037
24,0.059,0.096,0.04
25,0.075,0.089,0.06
26,0.098,0.069,0.086
27,0.088,0.062,0.079
28,0.054,0.059,0.047
29,0.034,0.056,0.028
30,0.025,0.052,0.019
31,0.038,0.044,0.03
32,0.062,0.039,0.05
33,0.026,0.036,0.012
34,0.011,0.033,-0.006
35,0.007,0.032,-0.014
36,0.016,0.029,-0.008
37,0.044,0.021,0.017
38,0.034,0.016,0.008
39,0.013,0.013,-0.015
40,0.002,0.01,-0.027
41,0.005,0.008,-0.026
42,0.02,0.003,-0.013
43,0.005,0.001,-0.027
44,-0.002,0.0,-0.033
45,-0.004,0.001,-0.036
46,-0.004,0.0,-0.034
47,-0.001,-0.003,-0.029
48,0.0,-0.005,-0.027
49,-0.006,-0.005,-0.029
50,-0.011,-0.005,-0.03
51,-0.012,-0.005,-0.027
52,-0.012,-0.007,-0.023
53,-0.006,-0.009,-0.015
54,-0.007,-0.011,-0.013
55,-0.011,-0.011,-0.013
56,-0.011,-0.011,-0.011
57,-0.01,-0.012,-0.009
58,-0.008,-0.014,-0.005
59,-0.009,-0.014,-0.005
60,-0.013,-0.014,-0.009
61,-0.015,-0.014,-0.013
62,-0.016,-0.014,-0.016
63,-0.018,-0.015,-0.02
64,-0.017,-0.016,-0.024
65,-0.017,-0.017,-0.024
66,-0.018,-0.017,-0.028
67,-0.02,-0.017,-0.029
68,-0.02,-0.018,-0.03
69,-0.02,-0.019,-0.033
70,-0.018,-0.02,-0.032
71,-0.019,-0.02,-0.034
72,-0.02,-0.021,-0.036
73,-0.021,-0.021,-0.037
74,-0.022,-0.022,-0.038
75,-0.023,-0.023,-0.039
76,-0.024,-0.024,-0.038
77,-0.025,-0.024,-0.036
78,-0.023,-0.025,-0.031
79,-0.024,-0.026,-0.028
80,-0.026,-0.026,-0.031
81,-0.027,-0.027,-0.03
82,-0.029,-0.027,-0.03
83,-0.028,-0.028,-0.026
84,-0.029,-0.028,-0.023
85,-0.029,-0.028,-0.023
86,-0.021,-0.028,-0.012
87,-0.029,-0.028,-0.018
88,-0.031,-0.028,-0.018
89,-0.032,-0.028,-0.018
90,-0.033,-0.028,-0.02
91,-0.024,-0.028,-0.013
92,-0.031,-0.028,-0.023
93,-0.03,-0.028,-0.024
94,-0.029,-0.027,-0.024
95,-0.027,-0.027,-0.021
96,-0.029,-0.027,-0.025
97,-0.027,-0.027,-0.021
98,-0.023,-0.027,-0.017
99,-0.018,-0.027,-0.014
100,-0.023,-0.027,-0.02
101,-0.027,-0.027,-0.027
102,-0.022,-0.028,-0.022
103,-0.029,-0.028,-0.029
104,-0.028,-0.029,-0.028
105,-0.031,-0.029,-0.03
106,-0.034,-0.029,-0.03
107,-0.028,-0.03,-0.021
108,-0.033,-0.03,-0.023
109,-0.031,-0.03,-0.019
110,-0.028,-0.03,-0.015
111,-0.03,-0.03,-0.014
112,-0.031,-0.03,-0.014
113,-0.029,-0.03,-0.01
114,-0.029,-0.029,-0.009
115,-0.03,-0.028,-0.01
116,-0.033,-0.028,-0.012
117,-0.034,-0.027,-0.013
118,-0.03,-0.026,-0.009
119,-0.027,-0.026,-0.007
120,-0.022,-0.025,-0.003
121,-0.025,-0.024,-0.007
122,-0.025,-0.023,-0.01
123,-0.016,-0.023,0.0
124,-0.01,-0.022,0.006
125,-0.01,-0.021,0.007
126,-0.022,-0.02,-0.003
127,-0.026,-0.019,-0.008
128,-0.021,-0.019,-0.005
129,-0.018,-0.019,-0.007
130,-0.012,-0.019,-0.004
131,-0.015,-0.018,-0.011
132,-0.02,-0.017,-0.017
133,-0.024,-0.016,-0.023
134,-0.022,-0.016,-0.021
135,-0.017,-0.016,-0.014
136,-0.017,-0.016,-0.011
137,-0.022,-0.016,-0.014
138,-0.024,-0.015,-0.013
139,-0.014,-0.015,-0.001
140,-0.011,-0.015,0.001
141,-0.006,-0.014,0.003
142,-0.008,-0.013,-0.0
143,-0.009,-0.012,-0.003
144,-0.006,-0.01,0.002
145,-0.008,-0.009,0.001
146,-0.008,-0.008,0.003
147,-0.009,-0.007,0.002
148,-0.011,-0.006,0.002
149,-0.015,-0.005,-0.0
150,-0.013,-0.005,0.001
151,0.005,-0.005,0.02
152,0.006,-0.005,0.017
153,-0.003,-0.004,0.007
154,-0.011,-0.003,-0.002
155,-0.014,-0.002,-0.005
156,0.008,-0.001,0.019
157,0.016,-0.0,0.024
158,0.009,0.001,0.017
159,0.002,0.002,0.005
160,-0.003,0.002,-0.004
161,0.001,0.003,-0.003
162,0.001,0.003,-0.005
163,-0.0,0.004,-0.008
164,-0.001,0.005,-0.008
165,-0.002,0.006,-0.008
166,-0.003,0.007,-0.007
167,0.01,0.008,0.009
168,0.016,0.009,0.015
169,0.016,0.011,0.017
170,0.015,0.012,0.017
171,0.013,0.013,0.016
172,0.024,0.014,0.03
173,0.024,0.015,0.029
174,0.019,0.016,0.025
175,0.013,0.018,0.018
176,0.006,0.019,0.012
177,0.008,0.019,0.015
178,0.012,0.019,0.019
179,0.014,0.019,0.022
180,0.016,0.02,0.025
181,0.019,0.02,0.028
182,0.027,0.02,0.037
183,0.036,0.019,0.048
184,0.035,0.018,0.047
185,0.024,0.016,0.034
186,0.013,0.015,0.017
187,0.006,0.014,0.004
188,0.012,0.012,0.01
189,0.016,0.01,0.012
190,0.009,0.009,0.004
191,0.003,0.008,-0.003
192,-0.005,0.008,-0.011
193,-0.003,0.006,-0.009
194,0.008,0.005,0.004
195,0.014,0.004,0.013
196,-0.001,0.003,0.0
197,-0.015,0.002,-0.014
198,-0.008,0.0,-0.007
199,0.002,-0.002,0.007
200,0.011,-0.004,0.017
201,0.004,-0.005,0.012
202,-0.01,-0.006,-0.0
203,-0.011,-0.006,0.003
204,-0.007,-0.007,0.009
205,-0.001,-0.008,0.017
206,-0.0,-0.008,0.018
207,-0.006,-0.009,0.012
208,-0.01,-0.009,0.009
209,-0.01,-0.01,0.008
210,-0.01,-0.011,0.007
211,-0.011,-0.012,0.006
212,-0.013,-0.012,0.004
213,-0.02,-0.012,-0.004
214,-0.022,-0.013,-0.007
215,-0.015,-0.013,0.0
216,-0.011,-0.014,-0.0
217,-0.013,-0.014,-0.002
218,-0.019,-0.014,-0.009
219,-0.021,-0.014,-0.013
220,-0.02,-0.016,-0.011
221,-0.015,-0.017,-0.008
222,-0.01,-0.018,-0.001
223,-0.013,-0.019,-0.005
224,-0.02,-0.02,-0.012
225,-0.022,-0.021,-0.014
226,-0.014,-0.022,-0.005
227,-0.01,-0.023,-0.001
228,-0.015,-0.024,-0.005
229,-0.024,-0.025,-0.011
230,-0.029,-0.026,-0.014
231,-0.031,-0.027,-0.013
232,-0.032,-0.029,-0.012
233,-0.033,-0.03,-0.011
234,-0.036,-0.031,-0.012
235,-0.039,-0.032,-0.014
236,-0.039,-0.033,-0.013
237,-0.038,-0.034,-0.012
238,-0.039,-0.034,-0.013
239,-0.04,-0.035,-0.014
240,-0.038,-0.034,-0.013
241,-0.031,-0.034,-0.006
242,-0.023,-0.034,0.003
243,-0.018,-0.034,0.007
244,-0.029,-0.034,-0.008
245,-0.039,-0.033,-0.021
246,-0.035,-0.032,-0.022
247,-0.032,-0.031,-0.022
248,-0.03,-0.031,-0.024
249,-0.031,-0.03,-0.029
250,-0.033,-0.029,-0.032
251,-0.032,-0.028,-0.033
252,-0.028,-0.028,-0.026
253,-0.023,-0.028,-0.02
254,-0.022,-0.029,-0.018
255,-0.027,-0.029,-0.022
256,-0.031,-0.029,-0.026
257,-0.031,-0.03,-0.026
258,-0.031,-0.03,-0.026
259,-0.032,-0.031,-0.026
260,-0.03,-0.032,-0.023
261,-0.027,-0.032,-0.018
262,-0.035,-0.033,-0.023
263,-0.035,-0.033,-0.02
264,-0.033,-0.034,-0.016
265,-0.034,-0.034,-0.017
266,-0.035,-0.034,-0.017
267,-0.036,-0.034,-0.017
268,-0.036,-0.034,-0.017
269,-0.035,-0.034,-0.018
270,-0.035,-0.035,-0.02
271,-0.033,-0.035,-0.02
272,-0.035,-0.034,-0.024
273,-0.035,-0.034,-0.022
274,-0.033,-0.034,-0.023
275,-0.033,-0.033,-0.028
276,-0.033,-0.032,-0.032
277,-0.032,-0.032,-0.034
278,-0.031,-0.031,-0.035
279,-0.029,-0.03,-0.036
280,-0.027,-0.03,-0.036
281,-0.028,-0.029,-0.037
282,-0.029,-0.028,-0.038
283,-0.029,-0.028,-0.039
284,-0.029,-0.027,-0.037
285,-0.028,-0.027,-0.036
286,-0.026,-0.026,-0.034
287,-0.024,-0.026,-0.032
288,-0.027,-0.026,-0.033
289,-0.026,-0.026,-0.031
290,-0.024,-0.026,-0.028
291,-0.024,-0.026,-0.025
292,-0.025,-0.025,-0.023
293,-0.023,-0.025,-0.018
294,-0.024,-0.025,-0.015
295,-0.024,-0.024,-0.014
296,-0.026,-0.024,-0.015
297,-0.026,-0.024,-0.016
298,-0.026,-0.024,-0.016
299,-0.024,-0.023,-0.019
300,-0.024,-0.023,-0.02
301,-0.023,-0.022,-0.021
302,-0.024,-0.022,-0.023
303,-0.024,-0.022,-0.024
304,-0.021,-0.021,-0.025
305,-0.021,-0.02,-0.025
306,-0.019,-0.019,-0.027
307,-0.018,-0.018,-0.03
308,-0.016,-0.019,-0.031
309,-0.014,-0.019,-0.03
310,-0.012,-0.019,-0.029
311,-0.015,-0.018,-0.031
312,-0.016,-0.018,-0.032
313,-0.017,-0.018,-0.031
314,-0.015,-0.017,-0.028
315,-0.013,-0.015,-0.026
316,-0.015,-0.012,-0.025
317,-0.015,-0.009,-0.024
318,-0.012,-0.007,-0.021
319,-0.006,-0.005,-0.013
320,0.001,-0.003,-0.004
321,-0.003,0.0,-0.004
322,-0.007,0.004,-0.005
323,-0.003,0.005,0.003
324,0.003,0.006,0.012
325,0.009,0.007,0.02
326,0.014,0.01,0.025
327,0.004,0.014,0.013
328,0.007,0.016,0.014
329,0.017,0.018,0.022
330,0.036,0.02,0.038
331,0.068,0.023,0.067
332,0.046,0.031,0.044
333,0.037,0.035,0.033
334,0.037,0.036,0.029
335,0.04,0.038,0.03
336,0.042,0.04,0.028
337,0.022,0.044,0.008
338,0.014,0.048,-0.002
339,0.024,0.051,0.007
340,0.039,0.053,0.022
341,0.066,0.055,0.048
342,0.064,0.058,0.047
343,0.052,0.064,0.036
344,0.053,0.068,0.038
345,0.056,0.068,0.043
346,0.099,0.067,0.087
347,0.136,0.066,0.124
348,0.07,0.069,0.061
349,0.047,0.067,0.041
350,0.048,0.063,0.044
351,0.063,0.06,0.063
352,0.113,0.058,0.116
353,0.061,0.059,0.068
354,0.031,0.059,0.04
355,0.024,0.059,0.033
356,0.024,0.058,0.032
357,0.165,0.057,0.169
358,0.095,0.057,0.096
359,0.026,0.059,0.023
360,0.016,0.059,0.01
361,0.018,0.058,0.009
362,0.051,0.056,0.039
363,0.068,0.056,0.055
364,0.027,0.06,0.012
365,0.009,0.06,-0.009
366,0.007,0.06,-0.014
367,0.028,0.059,0.005
368,0.146,0.059,0.122
369,0.123,0.062,0.098
370,0.086,0.063,0.061
371,0.062,0.065,0.038
372,0.062,0.065,0.039
373,0.191,0.063,0.168
374,0.094,0.063,0.072
375,0.034,0.065,0.015
376,0.016,0.064,-0.002
377,0.018,0.063,0.001
378,0.088,0.062,0.072
379,0.053,0.061,0.041
380,0.027,0.06,0.018
381,0.019,0.059,0.012
382,0.018,0.057,0.014
383,0.035,0.056,0.034
384,0.111,0.054,0.111
385,0.073,0.052,0.074
386,0.042,0.051,0.041
387,0.029,0.049,0.025
388,0.028,0.047,0.022
389,0.129,0.045,0.118
390,0.064,0.042,0.051
391,0.036,0.04,0.023
392,0.018,0.038,0.003
393,0.008,0.035,-0.007
394,0.073,0.032,0.054
395,0.029,0.029,0.01
396,0.011,0.025,-0.008
397,0.003,0.021,-0.017
398,-0.003,0.016,-0.025
399,0.008,0.011,-0.014
400,0.027,0.005,0.005
