lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.672,1.0
1,0.415,0.508,0.415
2,0.148,0.375,0.148
3,0.087,0.269,0.085
4,0.082,0.188,0.08
5,0.171,0.126,0.168
6,0.098,0.081,0.093
7,0.051,0.051,0.046
8,0.053,0.032,0.047
9,0.058,0.022,0.053
10,0.142,0.019,0.136
11,0.233,0.021,0.227
12,0.073,0.027,0.066
13,0.041,0.035,0.033
14,0.033,0.045,0.025
15,0.042,0.054,0.034
16,0.063,0.063,0.056
17,0.025,0.071,0.018
18,0.019,0.077,0.012
19,0.021,0.082,0.015
20,0.043,0.084,0.038
21,0.124,0.084,0.118
22,0.072,0.082,0.067
23,0.043,0.079,0.038
24,0.029,0.073,0.024
25,0.017,0.066,0.013
26,0.041,0.045,0.038
27,0.041,0.036,0.038
28,0.023,0.033,0.021
29,0.017,0.033,0.016
30,0.018,0.034,0.016
31,0.038,0.03,0.036
32,0.069,0.029,0.067
33,0.033,0.03,0.029
34,0.016,0.031,0.012
35,0.017,0.033,0.012
36,0.023,0.031,0.017
37,0.051,0.025,0.045
38,0.046,0.022,0.041
39,0.02,0.02,0.016
40,0.01,0.018,0.005
41,0.002,0.016,-0.003
42,0.011,0.013,0.004
43,0.01,0.012,0.003
44,0.008,0.011,0.001
45,0.009,0.012,0.002
46,0.01,0.012,0.003
47,0.012,0.008,0.005
48,0.008,0.006,0.002
49,0.004,0.004,-0.001
50,0.002,0.003,-0.001
51,-0.003,0.002,-0.005
52,-0.006,0.001,-0.007
53,0.001,-0.0,0.0
54,-0.0,-0.001,-0.001
55,0.003,-0.001,0.003
56,0.002,-0.001,0.003
57,-0.001,-0.001,-0.0
58,-0.0,-0.003,0.001
59,-0.004,-0.003,-0.002
60,-0.005,-0.003,-0.003
61,-0.004,-0.003,-0.002
62,0.002,-0.003,0.003
63,-0.001,-0.004,-0.0
64,0.001,-0.005,0.001
65,-0.003,-0.006,-0.003
66,-0.009,-0.007,-0.008
67,-0.012,-0.007,-0.01
68,-0.016,-0.008,-0.013
69,-0.014,-0.008,-0.013
70,-0.011,-0.009,-0.01
71,-0.013,-0.01,-0.013
72,-0.01,-0.01,-0.011
73,-0.009,-0.011,-0.011
74,-0.008,-0.012,-0.01
75,-0.007,-0.013,-0.011
76,-0.01,-0.013,-0.013
77,-0.011,-0.014,-0.012
78,-0.013,-0.014,-0.012
79,-0.014,-0.014,-0.012
80,-0.018,-0.015,-0.017
81,-0.019,-0.015,-0.017
82,-0.018,-0.016,-0.016
83,-0.017,-0.016,-0.015
84,-0.017,-0.016,-0.015
85,-0.02,-0.016,-0.018
86,-0.019,-0.016,-0.017
87,-0.016,-0.016,-0.013
88,-0.014,-0.016,-0.012
89,-0.012,-0.016,-0.01
90,-0.012,-0.016,-0.009
91,-0.016,-0.016,-0.013
92,-0.017,-0.017,-0.015
93,-0.015,-0.017,-0.014
94,-0.016,-0.017,-0.014
95,-0.022,-0.016,-0.018
96,-0.024,-0.016,-0.019
97,-0.017,-0.016,-0.01
98,-0.013,-0.016,-0.005
99,-0.012,-0.015,-0.005
100,-0.013,-0.015,-0.008
101,-0.012,-0.015,-0.01
102,-0.012,-0.015,-0.01
103,-0.012,-0.015,-0.011
104,-0.011,-0.015,-0.009
105,-0.012,-0.015,-0.01
106,-0.017,-0.014,-0.012
107,-0.023,-0.014,-0.017
108,-0.022,-0.014,-0.014
109,-0.016,-0.013,-0.009
110,-0.01,-0.013,-0.003
111,-0.009,-0.012,-0.003
112,-0.009,-0.012,-0.004
113,-0.011,-0.011,-0.006
114,-0.009,-0.01,-0.005
115,-0.006,-0.009,-0.001
116,-0.008,-0.009,-0.002
117,-0.008,-0.008,-0.002
118,-0.011,-0.008,-0.006
119,-0.008,-0.007,-0.003
120,-0.006,-0.006,0.0
121,-0.006,-0.005,-0.0
122,-0.008,-0.004,-0.003
123,-0.004,-0.004,0.002
124,-0.004,-0.003,0.003
125,0.001,-0.002,0.011
126,0.001,-0.002,0.014
127,-0.002,-0.001,0.012
128,-0.003,-0.001,0.013
129,-0.0,-0.001,0.014
130,0.001,-0.001,0.013
131,0.005,-0.001,0.013
132,0.003,-0.001,0.01
133,-0.006,-0.001,-0.001
134,-0.004,-0.001,0.002
135,-0.002,-0.001,0.006
136,0.0,-0.002,0.011
137,-0.001,-0.002,0.012
138,-0.002,-0.002,0.012
139,-0.002,-0.001,0.011
140,0.002,-0.001,0.014
141,0.004,-0.001,0.014
142,0.002,-0.0,0.01
143,-0.005,0.001,0.002
144,-0.007,0.001,-0.0
145,0.002,0.002,0.008
146,0.007,0.003,0.012
147,0.004,0.004,0.01
148,0.001,0.006,0.007
149,-0.001,0.007,0.006
150,0.006,0.009,0.013
151,0.015,0.011,0.022
152,0.019,0.013,0.026
153,0.014,0.015,0.022
154,0.01,0.017,0.02
155,0.015,0.018,0.028
156,0.026,0.02,0.042
157,0.033,0.021,0.048
158,0.031,0.022,0.044
159,0.022,0.024,0.032
160,0.018,0.025,0.026
161,0.021,0.025,0.027
162,0.024,0.025,0.028
163,0.025,0.024,0.027
164,0.022,0.024,0.025
165,0.022,0.023,0.025
166,0.022,0.022,0.026
167,0.024,0.02,0.029
168,0.027,0.019,0.031
169,0.023,0.017,0.028
170,0.018,0.016,0.023
171,0.015,0.014,0.019
172,0.013,0.012,0.016
173,0.01,0.011,0.014
174,0.006,0.009,0.009
175,0.005,0.009,0.009
176,0.005,0.008,0.009
177,0.001,0.007,0.005
178,0.0,0.006,0.004
179,0.002,0.005,0.006
180,0.002,0.005,0.007
181,0.001,0.006,0.006
182,0.003,0.006,0.008
183,0.01,0.006,0.016
184,0.014,0.006,0.021
185,0.017,0.007,0.024
186,0.008,0.008,0.014
187,0.007,0.009,0.011
188,0.005,0.01,0.008
189,0.015,0.011,0.017
190,0.022,0.013,0.023
191,0.012,0.014,0.012
192,0.01,0.016,0.01
193,0.013,0.017,0.012
194,0.017,0.017,0.017
195,0.018,0.018,0.019
196,0.017,0.018,0.02
197,0.015,0.018,0.019
198,0.016,0.017,0.019
199,0.015,0.016,0.019
200,0.021,0.016,0.024
201,0.024,0.015,0.025
202,0.016,0.014,0.018
203,0.01,0.013,0.012
204,0.01,0.012,0.013
205,0.014,0.011,0.017
206,0.018,0.01,0.022
207,0.015,0.009,0.018
208,0.009,0.009,0.013
209,0.008,0.009,0.012
210,0.004,0.008,0.009
211,0.006,0.008,0.012
212,0.002,0.008,0.008
213,-0.002,0.008,0.006
214,-0.0,0.009,0.008
215,0.003,0.009,0.013
216,0.008,0.009,0.016
217,0.009,0.009,0.015
218,0.01,0.009,0.015
219,0.01,0.009,0.013
220,0.012,0.009,0.015
221,0.014,0.009,0.016
222,0.013,0.008,0.017
223,0.009,0.008,0.015
224,0.009,0.007,0.016
225,0.01,0.007,0.019
226,0.014,0.005,0.026
227,0.013,0.004,0.025
228,0.009,0.002,0.02
229,0.003,0.001,0.013
230,-0.005,-0.001,0.005
231,-0.009,-0.003,-0.0
232,-0.013,-0.006,-0.005
233,-0.014,-0.008,-0.006
234,-0.016,-0.01,-0.008
235,-0.018,-0.013,-0.009
236,-0.018,-0.015,-0.01
237,-0.017,-0.017,-0.009
238,-0.018,-0.019,-0.01
239,-0.02,-0.021,-0.011
240,-0.022,-0.022,-0.013
241,-0.022,-0.023,-0.012
242,-0.022,-0.024,-0.01
243,-0.022,-0.025,-0.009
244,-0.023,-0.026,-0.01
245,-0.028,-0.026,-0.016
246,-0.026,-0.026,-0.014
247,-0.027,-0.027,-0.017
248,-0.028,-0.026,-0.02
249,-0.025,-0.026,-0.02
250,-0.024,-0.025,-0.022
251,-0.024,-0.025,-0.022
252,-0.022,-0.024,-0.02
253,-0.022,-0.024,-0.019
254,-0.023,-0.024,-0.018
255,-0.028,-0.023,-0.021
256,-0.03,-0.023,-0.022
257,-0.025,-0.023,-0.017
258,-0.021,-0.022,-0.013
259,-0.021,-0.022,-0.014
260,-0.021,-0.021,-0.015
261,-0.019,-0.021,-0.013
262,-0.02,-0.02,-0.013
263,-0.019,-0.02,-0.011
264,-0.019,-0.02,-0.012
265,-0.018,-0.02,-0.012
266,-0.018,-0.02,-0.011
267,-0.015,-0.02,-0.008
268,-0.016,-0.02,-0.008
269,-0.02,-0.02,-0.013
270,-0.023,-0.02,-0.016
271,-0.022,-0.02,-0.015
272,-0.022,-0.02,-0.015
273,-0.021,-0.02,-0.011
274,-0.021,-0.02,-0.013
275,-0.021,-0.02,-0.015
276,-0.02,-0.02,-0.016
277,-0.021,-0.021,-0.019
278,-0.022,-0.021,-0.02
279,-0.021,-0.021,-0.02
280,-0.021,-0.021,-0.021
281,-0.021,-0.021,-0.02
282,-0.02,-0.021,-0.019
283,-0.022,-0.021,-0.022
284,-0.022,-0.02,-0.02
285,-0.019,-0.02,-0.017
286,-0.018,-0.02,-0.017
287,-0.019,-0.02,-0.018
288,-0.019,-0.019,-0.018
289,-0.02,-0.019,-0.019
290,-0.018,-0.019,-0.017
291,-0.019,-0.018,-0.017
292,-0.019,-0.018,-0.016
293,-0.018,-0.018,-0.014
294,-0.017,-0.018,-0.011
295,-0.015,-0.018,-0.009
296,-0.018,-0.018,-0.011
297,-0.019,-0.018,-0.012
298,-0.022,-0.018,-0.015
299,-0.019,-0.019,-0.011
300,-0.018,-0.019,-0.01
301,-0.017,-0.018,-0.009
302,-0.018,-0.018,-0.009
303,-0.02,-0.019,-0.011
304,-0.019,-0.018,-0.011
305,-0.017,-0.018,-0.009
306,-0.017,-0.017,-0.01
307,-0.017,-0.017,-0.013
308,-0.019,-0.017,-0.017
309,-0.018,-0.017,-0.017
310,-0.015,-0.016,-0.013
311,-0.016,-0.015,-0.014
312,-0.018,-0.016,-0.015
313,-0.018,-0.016,-0.014
314,-0.015,-0.015,-0.011
315,-0.009,-0.015,-0.007
316,-0.015,-0.014,-0.011
317,-0.016,-0.013,-0.013
318,-0.016,-0.014,-0.014
319,-0.011,-0.013,-0.01
320,-0.002,-0.013,-0.0
321,-0.001,-0.01,0.001
322,-0.008,-0.007,-0.005
323,-0.013,-0.007,-0.008
324,-0.014,-0.008,-0.009
325,-0.008,-0.008,-0.003
326,0.0,-0.006,0.005
327,-0.011,-0.002,-0.006
328,-0.013,-0.002,-0.008
329,-0.011,-0.002,-0.007
330,-0.001,-0.002,0.003
331,0.022,-0.001,0.025
332,-0.0,0.003,0.004
333,-0.005,0.006,-0.001
334,0.006,0.006,0.009
335,0.023,0.007,0.024
336,0.028,0.008,0.028
337,0.007,0.013,0.007
338,0.004,0.018,0.003
339,0.011,0.018,0.01
340,0.021,0.019,0.02
341,0.037,0.02,0.035
342,0.021,0.022,0.019
343,0.002,0.027,0.001
344,-0.003,0.03,-0.004
345,0.004,0.032,0.003
346,0.069,0.032,0.067
347,0.1,0.033,0.098
348,0.027,0.037,0.025
349,0.008,0.038,0.007
350,0.008,0.038,0.007
351,0.031,0.038,0.031
352,0.137,0.038,0.139
353,0.054,0.04,0.056
354,0.006,0.041,0.009
355,0.0,0.042,0.003
356,0.001,0.043,0.003
357,0.112,0.042,0.113
358,0.076,0.045,0.077
359,0.014,0.053,0.014
360,0.002,0.053,0.001
361,0.003,0.05,0.002
362,0.093,0.045,0.092
363,0.127,0.041,0.126
364,0.021,0.04,0.02
365,0.007,0.039,0.004
366,0.012,0.037,0.008
367,0.02,0.036,0.015
368,0.094,0.035,0.088
369,0.074,0.038,0.069
370,0.041,0.041,0.036
371,0.009,0.045,0.003
372,0.015,0.047,0.01
373,0.13,0.047,0.126
374,0.066,0.049,0.062
375,0.03,0.053,0.026
376,0.013,0.056,0.009
377,0.013,0.059,0.009
378,0.054,0.062,0.05
379,0.051,0.065,0.048
380,0.018,0.067,0.015
381,0.006,0.069,0.005
382,0.002,0.07,0.001
383,0.083,0.071,0.082
384,0.254,0.07,0.254
385,0.173,0.07,0.173
386,0.101,0.068,0.101
387,0.039,0.066,0.038
388,0.012,0.063,0.01
389,0.074,0.059,0.071
390,0.053,0.054,0.05
391,0.03,0.049,0.026
392,0.014,0.043,0.012
393,0.006,0.037,0.003
394,0.041,0.031,0.036
395,0.038,0.025,0.033
396,0.02,0.019,0.014
397,0.007,0.014,0.001
398,0.002,0.009,-0.005
399,0.006,0.006,-0.001
400,0.018,0.004,0.011
