gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101118,npp,2610,56,1.32982063293457,48.625617980957,39.781608581543,3670144,2613,23,196611,3866755,983,ukr_luhansk_83_10,48.625,39.78333333,83,10,ukr_luhansk,2012-04-02 22:02:07.483241,267.9554066690203,69.4628175416964,56.04651554302481,0.02413265497699115,1.0,-69.36,3.5496478698597698,-69.59,0.502,0.9825,2.1104,0.4198,0.5103,0.5583,-0.18693652005004546,0
101251,npp,1081,2024,0.782790958881378,48.6281547546387,39.7837905883789,3670144,1081,1591,196611,3866755,983,ukr_luhansk_83_10,48.625,39.78333333,83,10,ukr_luhansk,2012-04-03 23:24:11.984456,55.086539107336584,0.997800779508578,0.8838584390190973,0.018958026130854424,14.0,-0.64,1.0,-1.3,0.2615,0.4125,0.9367,1.0,0.7828,0.7828,0.19736033601582292,0
135717,npp,2350,797,2.25585627555847,48.6234550476074,39.7872924804688,3670144,2348,582,196611,3866755,983,ukr_luhansk_83_10,48.625,39.78333333,83,10,ukr_luhansk,2012-09-02 22:32:32.779929,93.1953940259023,54.304845553288246,46.009148116792566,0.08483600145018798,6.0,-54.26,1.9513309067639726,-54.275,0.2489,0.4548,1.5034,0.9069,1.3354,2.0458,-0.5740065051680987,0
135906,npp,1540,344,2.14815521240234,48.6270713806152,39.7835578918457,3670144,1542,188,196611,3866755,983,ukr_luhansk_83_10,48.625,39.78333333,83,10,ukr_luhansk,2012-09-03 22:13:33.567503,90.1867711756454,64.50617185781984,53.09360726886853,0.0651583832581203,3.0,-64.43,2.8345692104261015,-64.43,0.4344,1.0154,2.1583,0.4062,0.8121,0.8726,-1.1395452379634923,0
136295,npp,2287,1862,1.18075084686279,48.6211700439453,39.786262512207,3670144,2286,1436,196611,3866755,983,ukr_luhansk_83_10,48.625,39.78333333,83,10,ukr_luhansk,2012-09-05 23:16:38.890315,96.5279741618506,10.02822481369988,8.874102148702814,0.04069041220407882,13.0,-9.98,1.0,-10.03,0.2127,0.3844,0.7096,1.073,1.2088,1.267,0.010446122306830175,0
136480,npp,1528,1411,1.18652844429016,48.6226654052734,39.7874565124512,3670144,1528,1060,196611,3866755,983,ukr_luhansk_83_10,48.625,39.78333333,83,10,ukr_luhansk,2012-09-06 22:57:46.793644,97.80006023106868,33.210319336553574,29.026247488806842,0.02670205307390052,10.0,-33.19,1.2365102219381485,-33.24,0.2682,0.4589,1.3595,0.8987,1.0009,1.0664,0.2418183230167622,0
136672,npp,756,949,0.1250000004667733,48.6278800964355,39.7784118652344,3670144,758,703,196611,3866755,983,ukr_luhansk_83_10,48.625,39.78333333,83,10,ukr_luhansk,2012-09-07 22:38:51.137529,95.13971683265899,50.01047263387039,42.744120704516384,0.015159902266277211,7.0,-49.99,1.7549928774784245,-49.96,0.2436,0.4325,0.9736,0.9537,0.2373,0.1192,-0.3489504301947228,0
137047,npp,2196,41,1.119995057582855,48.6231956481934,39.7806167602539,3670144,2198,16,196611,3866755,983,ukr_luhansk_83_10,48.625,39.78333333,83,10,ukr_luhansk,2012-09-09 22:00:49.154218,267.8715283938177,69.68301498817672,56.17707401383979,0.001828781138493438,1.0,-69.59,3.5496478698597698,-69.59,0.502,0.9825,2.1104,0.4198,0.4512,0.4702,0.41372571265435076,0
137251,npp,668,2011,0.1250000001464405,48.6267471313477,39.7820587158203,3670144,668,1579,196611,3866755,983,ukr_luhansk_83_10,48.625,39.78333333,83,10,ukr_luhansk,2012-09-10 23:22:53.701631,76.5876842165706,1.5683761872919502,1.3893827068871636,0.0016413724177937452,14.0,-1.36,1.0,-1.3,0.2615,0.4125,0.9367,1.0,0.125,0.125,0.0743130503084311,0
137442,npp,3006,1561,0.30512914061546303,48.6250686645508,39.7839126586914,3670176,3006,1172,196611,3866787,983,ukr_luhansk_83_10,48.625,39.78333333,83,10,ukr_luhansk,2012-09-11 23:04:01.583814,98.1686838978842,26.18894643699505,23.014892461394403,0.00012026287181831579,11.0,-26.19,1.1367971201176101,-26.19,0.2855,0.4271,1.3653,0.9656,0.3051,0.2946,0.2946,0
137631,npp,2244,1102,0.330606460571289,48.6242485046387,39.7785263061523,3670176,2245,810,196611,3866787,983,ukr_luhansk_83_10,48.625,39.78333333,83,10,ukr_luhansk,2012-09-12 22:45:07.706804,96.0225560146829,45.13572053379536,38.89486392677586,2.2195898174049597e-09,8.0,-45.12,1.5732132722552272,-45.12,0.2322,0.4001,1.8636,1.0309,0.3683,0.3408,0.3408,0
138010,npp,614,191,0.265085384249687,48.6250228881836,39.7800521850586,3670176,615,94,196611,3866787,983,ukr_luhansk_83_10,48.625,39.78333333,83,10,ukr_luhansk,2012-09-14 22:07:07.520516,268.9215453382233,67.24502245004304,54.777657570680205,2.7499588141787257e-21,2.0,-67.17,3.1865100272627664,-67.145,0.2988,1.0151,2.4839,0.4063,0.1771,0.1077,0.1077,0
138022,npp,2813,2600,0.286930739879608,48.6248512268066,39.7881965637207,3670176,2813,2100,196611,3866787,983,ukr_luhansk_83_10,48.625,39.78333333,83,10,ukr_luhansk,2012-09-14 23:47:55.255993,-71.31716632819872,30.65983161409741,26.85687337405732,1.615627656092371e-16,18.0,30.59,1.184412938166907,30.68,0.33,0.6525,1.7406,0.6321,0.1038,0.1814,0.1814,0
138408,npp,1391,1710,0.2134994119405746,48.6235237121582,39.7780342102051,3670176,1390,1297,196611,3866787,983,ukr_luhansk_83_10,48.625,39.78333333,83,10,ukr_luhansk,2012-09-16 23:10:16.412403,98.66579552967839,18.468644406251062,16.29812723907594,1.9979668985692876e-26,12.0,-18.48,1.0442604737599883,-18.37,0.2889,0.5538,1.5716,0.7447,0.0866,0.159,0.159,0
138603,npp,637,1255,0.12499999999334183,48.6271553039551,39.7791595458984,3670176,636,936,196611,3866787,983,ukr_luhansk_83_10,48.625,39.78333333,83,10,ukr_luhansk,2012-09-17 22:51:22.538535,96.59153250611759,39.61710923372066,34.39413574191589,7.585622830830916e-28,9.0,-39.61,1.4276677814245327,-39.49,0.2466,0.454,1.5165,0.9085,0.182,0.1136,0.1136,0
138796,npp,2927,795,0.299828737974167,48.6224899291992,39.7866477966309,3670176,2925,580,196611,3866787,983,ukr_luhansk_83_10,48.625,39.78333333,83,10,ukr_luhansk,2012-09-18 22:32:25.107503,93.4357791946971,54.35204634798769,46.043437450656675,9.699241843722864e-28,6.0,-54.32,1.9513309067639726,-54.275,0.2489,0.4548,1.5034,0.9069,0.333,0.2719,0.2719,0
138809,npp,1850,3176,0.434261679649353,48.6290473937988,39.7832794189453,3670176,1850,2533,196611,3866787,983,ukr_luhansk_83_10,48.625,39.78333333,83,10,ukr_luhansk,2012-09-19 00:12:51.492219,-66.94200765853638,51.60616622400469,43.97654689894093,3.406809641472908e-28,22.0,51.52,1.847645286154319,51.52,0.3517,0.7755,2.954,0.5318,0.2278,0.231,0.231,0
138994,npp,2115,342,0.606430292129517,48.6275863647461,39.7850303649902,3670176,2118,186,196611,3866787,983,ukr_luhansk_83_10,48.625,39.78333333,83,10,ukr_luhansk,2012-09-19 22:13:25.901857,90.1082181002069,64.54504475026623,53.11739168649009,6.472380663166822e-26,3.0,-64.47,2.8345692104261015,-64.43,0.4344,1.0154,2.1583,0.4062,0.2682,0.2463,0.2463,0
139009,npp,1191,2745,0.343551456928253,48.6249961853027,39.7877883911133,3670176,1191,2202,196611,3866787,983,ukr_luhansk_83_10,48.625,39.78333333,83,10,ukr_luhansk,2012-09-19 23:54:08.299817,-70.74282212213748,36.91908368488064,32.15128914886127,1.7267311244738601e-28,19.0,36.86,1.357151599901897,36.9,0.3038,0.5376,1.8018,0.7672,0.2695,0.2636,0.2636,0
139201,npp,503,2307,0.398616701364517,48.6245307922363,39.7830047607422,3670176,503,1859,196611,3866787,983,ukr_luhansk_83_10,48.625,39.78333333,83,10,ukr_luhansk,2012-09-20 23:35:21.548873,-73.37509186292795,15.705025575597626,13.874633343019093,6.445841351083406e-27,16.0,15.66,1.0442604737599883,15.72,0.3141,0.4957,1.3914,0.8321,0.3195,0.3317,0.3317,0
139783,npp,1324,947,0.5767108201980591,48.6256065368652,39.7845420837402,3670176,1323,701,196611,3866787,983,ukr_luhansk_83_10,48.625,39.78333333,83,10,ukr_luhansk,2012-09-23 22:38:41.723677,94.42020744822777,50.08555565770594,42.80121177038328,1.1200339494515787e-12,7.0,-50.05,1.7549928774784245,-49.96,0.2436,0.4325,0.9736,0.9537,0.4946,0.55,0.55,0
139797,npp,197,3315,0.581640541553497,48.628776550293,39.7814674377441,3670176,199,2663,196611,3866787,983,ukr_luhansk_83_10,48.625,39.78333333,83,10,ukr_luhansk,2012-09-24 00:19:02.770186,-65.88656224589461,55.346888274963156,46.7840754357624,1.6427442003213605e-19,23.0,55.26,2.0682789409984763,55.26,0.4054,0.7344,3.2619,0.5616,0.3386,0.3267,0.3267,0
140551,npp,495,1558,0.12500000129807365,48.6242561340332,39.7832946777344,3670144,494,1169,196611,3866755,983,ukr_luhansk_83_10,48.625,39.78333333,83,10,ukr_luhansk,2012-09-27 23:03:52.225201,98.45124132936321,26.322461836287147,23.129280975263097,0.03127101248491465,11.0,-26.34,1.1367971201176101,-26.19,0.2855,0.4271,1.3653,0.9656,0.1467,0.1207,-0.8449749555703004,0
140565,npp,2238,3850,1.60379159450531,48.6271896362305,39.7798614501953,3670144,2235,3088,196611,3866755,983,ukr_luhansk_83_10,48.625,39.78333333,83,10,ukr_luhansk,2012-09-28 00:43:50.141348,-60.84242784176275,66.63672208942975,54.420497719679474,0.004423413407366313,27.0,66.51,3.1865100272627664,66.49,0.6739,2.756,12.6843,0.1497,0.0509,0.24,0.103401303437547,0
140737,npp,2803,1100,2.95366191864014,48.6222915649414,39.7871246337891,3670144,2804,808,196611,3866755,983,ukr_luhansk_83_10,48.625,39.78333333,83,10,ukr_luhansk,2012-09-28 22:44:58.362032,96.26089985014002,45.19239047632497,38.9380611957223,0.07998032657637251,8.0,-45.18,1.5732132722552272,-45.12,0.2322,0.4001,1.8636,1.0309,2.0356,3.0449,0.5750407861227607,0
140750,npp,1625,3450,2.38345909118652,48.6255989074707,39.7869071960449,3670144,1625,2795,196611,3866755,983,ukr_luhansk_83_10,48.625,39.78333333,83,10,ukr_luhansk,2012-09-29 00:25:12.291578,-64.67541947483916,58.66505425353475,49.17517111650466,0.03990739516806016,24.0,58.57,2.253202848596432,58.57,0.4471,1.2996,4.5008,0.3174,0.8935,0.7564,-0.47597365833401484,0
140920,npp,1993,641,3.77972102165222,48.6222190856934,39.7783622741699,3670144,1993,424,196611,3866755,983,ukr_luhansk_83_10,48.625,39.78333333,83,10,ukr_luhansk,2012-09-29 22:25:59.163675,92.47625822730454,58.214825704501166,48.85010426985248,0.1622442960037587,5.0,-58.17,2.2013981571160284,-58.08,0.343,1.063,2.1629,0.388,1.6465,1.4665,-3.5437392242830503,0
140934,npp,983,3031,3.60348534584045,48.6279563903809,39.7849960327148,3670144,984,2439,196611,3866755,983,ukr_luhansk_83_10,48.625,39.78333333,83,10,ukr_luhansk,2012-09-30 00:06:30.886615,-68.09131084096192,47.25804206604138,40.58910290305556,0.11695716261343811,21.0,47.18,1.646109783506203,47.31,0.3694,0.974,2.7148,0.4235,2.0098,1.5259,-2.0858347612215797,0
141315,npp,2669,2157,2.96571183204651,48.6239814758301,39.7853317260742,3670144,2669,1718,196611,3866755,983,ukr_luhansk_83_10,48.625,39.78333333,83,10,ukr_luhansk,2012-10-01 23:28:57.406678,-70.75314854398557,7.221512394456527,6.393636845501947,0.11210878457149498,15.0,7.13,1.0,7.42,0.2567,0.4043,1.384,1.0202,2.9739,3.0257,-0.43631280218683255,0
141507,npp,1941,1707,2.30713391304016,48.6276473999023,39.7798652648926,3670144,1942,1295,196611,3866755,983,ukr_luhansk_83_10,48.625,39.78333333,83,10,ukr_luhansk,2012-10-02 23:10:07.108126,101.00724027383302,18.613484751966013,16.42422256874276,0.09237829154580614,12.0,-18.64,1.0442604737599883,-18.37,0.2889,0.5538,1.5716,0.7447,2.0914,1.7182,-1.1345187160054655,0
141522,npp,562,3979,2.12818670272827,48.6274299621582,39.7791519165039,3670144,566,3158,196611,3866755,983,ukr_luhansk_83_10,48.625,39.78333333,83,10,ukr_luhansk,2012-10-03 00:49:59.687481,-59.799983105193405,68.76524518699756,55.66941703662755,0.08322962258047764,28.0,68.63,3.3985290935932855,68.63,0.631,1.9035,7.5899,0.2167,0.4786,0.4611,-2.1091001854371676,0
141699,npp,1185,1252,1.81591367721558,48.6267280578613,39.7811050415039,3670144,1187,933,196611,3866755,983,ukr_luhansk_83_10,48.625,39.78333333,83,10,ukr_luhansk,2012-10-03 22:51:13.255899,97.61754202901729,39.72068918420092,34.47772566529504,0.07143254228690443,9.0,-39.72,1.4276677814245327,-39.49,0.2466,0.454,1.5165,0.9085,1.3664,1.6497,-0.5561965034297105,0
142099,npp,1734,2740,1.20296835899353,48.6273498535156,39.7803649902344,3670144,1735,2199,196611,3866755,983,ukr_luhansk_83_10,48.625,39.78333333,83,10,ukr_luhansk,2012-10-05 23:53:57.279372,-70.84643095585011,36.713467236416534,31.977373504960656,0.04169555129297604,19.0,36.66,1.357151599901897,36.9,0.3038,0.5376,1.8018,0.7672,0.9027,0.923,-0.3645934113661211,0
142293,npp,1043,2303,0.663392305374146,48.627326965332,39.7853088378906,3670144,1043,1855,196611,3866755,983,ukr_luhansk_83_10,48.625,39.78333333,83,10,ukr_luhansk,2012-10-06 23:35:10.546335,-74.28246565491536,15.480193170101348,13.676331807729532,0.02705677660010385,16.0,15.44,1.0442604737599883,15.72,0.3141,0.4957,1.3914,0.8321,0.573,0.552,-0.28353583542538574,0
142483,npp,308,1856,0.12500000044223886,48.6256446838379,39.7886161804199,3670144,308,1430,196611,3866755,983,ukr_luhansk_83_10,48.625,39.78333333,83,10,ukr_luhansk,2012-10-07 23:16:20.257084,102.03849717239399,10.296237807910268,9.110037980883448,0.014931048086814705,13.0,-10.32,1.0,-10.03,0.2127,0.3844,0.7096,1.073,0.1531,0.1341,-0.3269832221952651,0
142871,npp,1861,943,0.6086634397506709,48.625186920166,39.7804870605469,3670144,1862,699,196611,3866755,983,ukr_luhansk_83_10,48.625,39.78333333,83,10,ukr_luhansk,2012-10-09 22:38:30.790430,94.95082492497447,50.20604758169607,42.89187937003343,0.0013165135260198926,7.0,-50.17,1.7549928774784245,-49.96,0.2436,0.4325,0.9736,0.9537,0.5129,0.5805,0.5398449639227302,0
143082,npp,98,2885,0.277021408081055,48.6263580322266,39.7799606323242,3670144,100,2327,196611,3866755,983,ukr_luhansk_83_10,48.625,39.78333333,83,10,ukr_luhansk,2012-10-11 00:00:10.445991,-70.85617827497231,42.269195957634544,36.572113273098736,0.0010051945442671561,20.0,42.2,1.4867838833500562,42.38,0.277,0.632,2.2048,0.6526,0.1737,0.1808,0.1497587538189573,0
143681,npp,2829,3847,0.673878490924835,48.6246337890625,39.7786560058594,3670176,2827,3086,196611,3866787,983,ukr_luhansk_83_10,48.625,39.78333333,83,10,ukr_luhansk,2012-10-14 00:43:44.612471,-60.50639453989438,66.59973881146546,54.39629430594319,5.621589926377423e-13,27.0,66.46,3.1865100272627664,66.49,0.6739,2.756,12.6843,0.1497,-0.241,0.1008,0.1008,0
144246,npp,1797,190,0.0509620681405067,48.6224365234375,39.7860107421875,3670176,1799,93,196611,3866787,983,ukr_luhansk_83_10,48.625,39.78333333,83,10,ukr_luhansk,2012-10-16 22:06:56.275011,269.00797125058233,67.28044901744438,54.791171593733466,8.732206453757939e-30,2.0,-67.19,3.1865100272627664,-67.145,0.2988,1.0151,2.4839,0.4063,0.1099,0.0207,0.0207,0
144263,npp,925,2595,0.34782189130783103,48.6275672912598,39.7801170349121,3670176,925,2097,196611,3866787,983,ukr_luhansk_83_10,48.625,39.78333333,83,10,ukr_luhansk,2012-10-16 23:47:44.012636,-71.56656542064995,30.429929612907966,26.657796003930944,9.83622462610117e-29,18.0,30.36,1.184412938166907,30.68,0.33,0.6525,1.7406,0.6321,0.1552,0.2199,0.2199,0
144455,npp,239,2157,0.256684929132462,48.6235771179199,39.7846260070801,3670176,239,1718,196611,3866787,983,ukr_luhansk_83_10,48.625,39.78333333,83,10,ukr_luhansk,2012-10-17 23:28:57.286273,-70.44461009418052,7.220728817567775,6.392556303592221,1.2720449021353954e-29,15.0,7.13,1.0,7.42,0.2567,0.4043,1.384,1.0202,0.2649,0.2619,0.2619,0
144659,npp,2596,1708,0.31575483083725,48.6283760070801,39.78076171875,3670176,2597,1296,196611,3866787,983,ukr_luhansk_83_10,48.625,39.78333333,83,10,ukr_luhansk,2012-10-18 23:10:08.776734,100.14111944867587,18.580665929704054,16.394525349628925,1.1557523293954498e-28,12.0,-18.59,1.0442604737599883,-18.37,0.2889,0.5538,1.5716,0.7447,0.1845,0.2352,0.2352,0
144673,npp,1218,3979,0.754741847515106,48.6226234436035,39.7820129394531,3670176,1221,3157,196611,3866787,983,ukr_luhansk_83_10,48.625,39.78333333,83,10,ukr_luhansk,2012-10-19 00:50:01.356006,-59.872828793692676,68.77517927001315,55.67112096330046,2.847683835738764e-29,28.0,68.63,3.3985290935932855,68.63,0.631,1.9035,7.5899,0.2167,0.0744,0.1635,0.1635,0
144859,npp,1853,1254,0.292583003640175,48.6257858276367,39.7877807617188,3670176,1852,934,196611,3866787,983,ukr_luhansk_83_10,48.625,39.78333333,83,10,ukr_luhansk,2012-10-19 22:51:14.935330,96.30983139516353,39.67647536804952,34.43952397318879,8.063414697760499e-26,9.0,-39.64,1.4276677814245327,-39.49,0.2466,0.454,1.5165,0.9085,0.2994,0.2658,0.2658,0
144874,npp,626,3584,0.647616863250732,48.6276435852051,39.78515625,3670176,629,2908,196611,3866787,983,ukr_luhansk_83_10,48.625,39.78333333,83,10,ukr_luhansk,2012-10-20 00:31:25.307644,-63.7069659555771,61.60143224421709,51.19389860779633,1.4070825641255e-28,25.0,61.49,2.5331140255951103,61.54,0.5627,1.5671,12.5516,0.2632,0.0495,0.1704,0.1704,0
145054,npp,1081,794,0.384069800376892,48.6276016235352,39.7825927734375,3670176,1081,580,196611,3866787,983,ukr_luhansk_83_10,48.625,39.78333333,83,10,ukr_luhansk,2012-10-20 22:32:19.318605,93.60832902256897,54.39293950277625,46.068140698046854,2.8691434844013914e-21,6.0,-54.34,1.9513309067639726,-54.275,0.2489,0.4548,1.5034,0.9069,0.3762,0.3483,0.3483,0
145068,npp,6,3173,0.380268543958664,48.6258773803711,39.7788314819336,3670176,7,2531,196611,3866787,983,ukr_luhansk_83_10,48.625,39.78333333,83,10,ukr_luhansk,2012-10-21 00:12:45.704765,-67.07387238559654,51.52221662846479,43.90692482688755,5.617750752147298e-26,22.0,51.44,1.847645286154319,51.52,0.3517,0.7755,2.954,0.5318,0.1985,0.2022,0.2022,0
145266,npp,2428,2742,0.256921902298927,48.6281890869141,39.78369140625,3670176,2428,2200,196611,3866787,983,ukr_luhansk_83_10,48.625,39.78333333,83,10,ukr_luhansk,2012-10-21 23:54:02.545460,-70.2079884880113,36.79887144773054,32.047204850226244,1.0062024956988862e-21,19.0,36.74,1.357151599901897,36.9,0.3038,0.5376,1.8018,0.7672,0.2057,0.1971,0.1971,0
145460,npp,1751,2306,0.252818658947945,48.6211433410645,39.78564453125,3670176,1751,1858,196611,3866787,983,ukr_luhansk_83_10,48.625,39.78333333,83,10,ukr_luhansk,2012-10-22 23:35:17.606073,-73.2547045589903,15.647658493410727,13.822831166557622,4.384484283957983e-16,16.0,15.61,1.0442604737599883,15.72,0.3141,0.4957,1.3914,0.8321,0.1799,0.2104,0.2104,0
145844,npp,294,1408,0.12500000049861887,48.6235198974609,39.7789192199707,3670144,294,1058,196611,3866755,983,ukr_luhansk_83_10,48.625,39.78333333,83,10,ukr_luhansk,2012-10-24 22:57:37.042397,98.57936125423373,33.324872301771684,29.11945603699761,0.0008728588359365541,10.0,-33.33,1.2365102219381485,-33.24,0.2682,0.4589,1.3595,0.8987,0.1424,0.1123,0.1123,0
145856,npp,2104,3718,0.803920090198517,48.6231002807617,39.7799835205078,3670176,2104,3005,196611,3866787,983,ukr_luhansk_83_10,48.625,39.78333333,83,10,ukr_luhansk,2012-10-25 00:37:40.297248,-62.23005634785591,64.2572713955444,52.93490399580718,1.9681380612800388e-10,26.0,64.13,2.7445598364131496,64.15,0.5684,1.5308,6.54,0.2694,0.1476,0.2166,0.2166,0
146029,npp,2602,948,3.02301812171936,48.6269264221191,39.7840766906738,3670144,2602,702,196611,3866755,983,ukr_luhansk_83_10,48.625,39.78333333,83,10,ukr_luhansk,2012-10-25 22:38:41.427597,94.65450370428577,50.05643269831893,42.77320237107244,0.013831140302755361,7.0,-50.02,1.7549928774784245,-49.96,0.2436,0.4325,0.9736,0.9537,1.8886,2.8832,2.4560828478517256,0
146044,npp,1476,3314,0.452959656715393,48.6242065429688,39.7832069396973,3670176,1477,2661,196611,3866787,983,ukr_luhansk_83_10,48.625,39.78333333,83,10,ukr_luhansk,2012-10-26 00:19:02.475962,-66.02805909787892,55.33454618337434,46.768702365984346,0.0004543618209957608,23.0,55.24,2.0682789409984763,55.26,0.4054,0.7344,3.2619,0.5616,0.2764,0.2544,0.2544,0
146218,npp,1810,494,8.65666580200195,48.6246032714844,39.783447265625,3670144,1813,297,196611,3866755,983,ukr_luhansk_83_10,48.625,39.78333333,83,10,ukr_luhansk,2012-10-26 22:19:44.039180,91.60926882978043,61.51257220999239,51.12464899305546,0.04179280195934574,4.0,-61.45,2.5331140255951103,-61.45,0.3005,0.5683,0.7995,0.7258,3.6055,6.2829,4.99230340691819,0
146230,npp,835,2889,1.1372709274292,48.6264038085938,39.7845420837402,3670144,837,2330,196611,3866755,983,ukr_luhansk_83_10,48.625,39.78333333,83,10,ukr_luhansk,2012-10-27 00:00:21.101678,-69.95716354565609,42.42169731812893,36.69506053600393,0.014287330377239794,20.0,42.35,1.4867838833500562,42.38,0.277,0.632,2.2048,0.6526,0.7523,0.7422,0.30099531774307053,0
146411,npp,986,42,2.4469735622406,48.6241226196289,39.7826690673828,3670144,985,16,196611,3866755,983,ukr_luhansk_83_10,48.625,39.78333333,83,10,ukr_luhansk,2012-10-27 22:00:41.311598,267.6529341943078,69.69013536867509,56.169486424148786,0.08394908848833153,1.0,-69.58,3.5496478698597698,-69.59,0.502,0.9825,2.1104,0.4198,0.825,1.0273,-1.565117892936607,0
146424,npp,166,2452,1.97512400150299,48.6225242614746,39.7848892211914,3670144,166,1986,196611,3866755,983,ukr_luhansk_83_10,48.625,39.78333333,83,10,ukr_luhansk,2012-10-27 23:41:36.166972,-73.27949585733185,23.502446979330294,20.68588121373673,0.05131756928794454,17.0,23.44,1.1367971201176101,23.54,0.261,0.4918,1.3645,0.8386,1.7173,1.6564,0.07167064510565968,0
146813,npp,485,3850,6.77540111541748,48.6241264343262,39.7821159362793,3670144,487,3088,196611,3866755,983,ukr_luhansk_83_10,48.625,39.78333333,83,10,ukr_luhansk,2012-10-30 00:43:55.318773,-61.046980202025686,66.6490097241729,54.42019905089624,0.1497089107674846,27.0,66.51,3.1865100272627664,66.49,0.6739,2.756,12.6843,0.1497,1.6738,1.014,-3.6091360696622914,0
147003,npp,2954,3450,3.18827128410339,48.6248474121094,39.7833862304688,3670144,2953,2795,196611,3866755,983,ukr_luhansk_83_10,48.625,39.78333333,83,10,ukr_luhansk,2012-10-31 00:25:17.503788,-64.5283255743051,58.672944589818115,49.174086246395014,0.12870918946259266,24.0,58.57,2.253202848596432,58.57,0.4471,1.2996,4.5008,0.3174,1.2507,1.0118,-2.9628471552763918,0
147184,npp,276,645,0.12500000295030933,48.628719329834,39.7785110473633,3670144,278,428,196611,3866755,983,ukr_luhansk_83_10,48.625,39.78333333,83,10,ukr_luhansk,2012-10-31 22:26:06.187111,92.69192395908384,58.133521847065886,48.786038889739295,0.12057050156636641,5.0,-58.08,2.2013981571160284,-58.08,0.343,1.063,2.1629,0.388,-0.0137,0.0485,-3.6748176827695382,0
147195,npp,2323,3033,2.90080738067627,48.6216011047363,39.7861595153809,3670144,2324,2440,196611,3866755,983,ukr_luhansk_83_10,48.625,39.78333333,83,10,ukr_luhansk,2012-11-01 00:06:37.911574,-68.30029488183544,47.325655411425274,40.63735155930288,0.11114135042078085,21.0,47.25,1.646109783506203,47.31,0.3694,0.974,2.7148,0.4235,1.583,1.2284,-2.2037376284629655,0
147368,npp,2519,194,2.27661776542664,48.6230964660645,39.7852058410645,3670144,2520,95,196611,3866755,983,ukr_luhansk_83_10,48.625,39.78333333,83,10,ukr_luhansk,2012-11-01 22:07:05.238264,268.9881193115163,67.21761882839758,54.750434862391316,0.08858148946695758,2.0,-67.12,3.1865100272627664,-67.145,0.2988,1.0151,2.4839,0.4063,0.8083,0.925,-1.8104703000621047,0
147382,npp,1662,2598,2.18365597724915,48.6246643066406,39.7789993286133,3670144,1661,2099,196611,3866755,983,ukr_luhansk_83_10,48.625,39.78333333,83,10,ukr_luhansk,2012-11-01 23:47:52.975665,-70.58204079304724,30.562371389724664,26.769738836372692,0.09136020016977651,18.0,30.5,1.184412938166907,30.68,0.33,0.6525,1.7406,0.6321,1.7052,1.3803,-1.4409792048995111,0
147774,npp,1947,3980,4.14665651321411,48.6298904418945,39.7823333740234,3670144,1946,3158,196611,3866755,983,ukr_luhansk_83_10,48.625,39.78333333,83,10,ukr_luhansk,2012-11-04 00:50:08.563673,-59.52127780571614,68.79244012643792,55.67674871202747,0.05383417198681553,28.0,68.64,3.3985290935932855,68.63,0.631,1.9035,7.5899,0.2167,1.0725,0.8985,-0.7639441458878428,0
148149,npp,1792,797,2.24516415596008,48.6253547668457,39.7854690551758,3670144,1796,584,196611,3866755,983,ukr_luhansk_83_10,48.625,39.78333333,83,10,ukr_luhansk,2012-11-05 22:32:26.542279,93.19229839468022,54.31261326255542,46.006184351890035,0.01591441769193619,6.0,-54.26,1.9513309067639726,-54.275,0.2489,0.4548,1.5034,0.9069,1.33,2.0361,1.544649503953497,0
148163,npp,716,3176,2.80334115028381,48.620922088623,39.7858543395996,3670144,715,2533,196611,3866755,983,ukr_luhansk_83_10,48.625,39.78333333,83,10,ukr_luhansk,2012-11-06 00:12:52.928799,-66.65124294899246,51.60975626733316,43.971544604586164,0.023855160808470985,22.0,51.52,1.847645286154319,51.52,0.3517,0.7755,2.954,0.5318,1.51,1.4909,0.7542327313928362,0
148587,npp,2456,2308,0.43401888012886,48.6262130737305,39.7834777832031,3670144,2456,1860,196611,3866755,983,ukr_luhansk_83_10,48.625,39.78333333,83,10,ukr_luhansk,2012-11-07 23:35:24.841823,-72.56927897783966,15.768498062949147,13.928449726711957,0.004376244803686999,16.0,15.72,1.0442604737599883,15.72,0.3141,0.4957,1.3914,0.8321,0.3534,0.3611,0.22595790927288115,0
148978,npp,1011,1411,0.310519307851791,48.6283340454102,39.7843360900879,3670176,1012,1060,196611,3866787,983,ukr_luhansk_83_10,48.625,39.78333333,83,10,ukr_luhansk,2012-11-09 22:57:44.299323,98.70046027096986,33.18694499862553,29.001569520645216,1.2210290544184855e-08,10.0,-33.19,1.2365102219381485,-33.24,0.2682,0.4589,1.3595,0.8987,0.2924,0.2791,0.2791,0
