lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.727,1.0
1,0.476,0.547,0.478
2,0.213,0.401,0.214
3,0.119,0.284,0.119
4,0.077,0.193,0.074
5,0.151,0.124,0.145
6,0.104,0.073,0.097
7,0.059,0.038,0.05
8,0.065,0.016,0.053
9,0.069,0.005,0.056
10,0.129,0.002,0.114
11,0.16,0.005,0.144
12,0.02,0.012,0.003
13,0.003,0.023,-0.015
14,0.007,0.036,-0.012
15,0.032,0.049,0.014
16,0.064,0.062,0.046
17,0.031,0.074,0.013
18,0.026,0.084,0.01
19,0.037,0.093,0.023
20,0.076,0.099,0.063
21,0.116,0.103,0.104
22,0.079,0.105,0.069
23,0.066,0.104,0.058
24,0.071,0.101,0.064
25,0.088,0.096,0.083
26,0.127,0.079,0.123
27,0.12,0.07,0.117
28,0.079,0.066,0.077
29,0.052,0.063,0.05
30,0.037,0.062,0.034
31,0.049,0.057,0.045
32,0.055,0.053,0.05
33,0.024,0.05,0.018
34,0.014,0.046,0.007
35,0.019,0.042,0.011
36,0.028,0.035,0.018
37,0.053,0.025,0.042
38,0.032,0.018,0.021
39,0.006,0.013,-0.005
40,-0.002,0.009,-0.013
41,-0.004,0.005,-0.016
42,0.003,-0.0,-0.01
43,0.0,-0.003,-0.013
44,-0.005,-0.005,-0.019
45,-0.006,-0.005,-0.02
46,-0.006,-0.006,-0.019
47,-0.002,-0.008,-0.014
48,-0.004,-0.008,-0.015
49,-0.008,-0.008,-0.017
50,-0.01,-0.007,-0.018
51,-0.004,-0.007,-0.009
52,-0.01,-0.008,-0.013
53,-0.007,-0.01,-0.009
54,-0.009,-0.011,-0.011
55,-0.012,-0.012,-0.013
56,-0.011,-0.012,-0.01
57,-0.012,-0.013,-0.011
58,-0.01,-0.013,-0.009
59,-0.013,-0.014,-0.011
60,-0.015,-0.013,-0.013
61,-0.012,-0.013,-0.01
62,-0.01,-0.013,-0.009
63,-0.016,-0.015,-0.016
64,-0.016,-0.016,-0.017
65,-0.018,-0.017,-0.019
66,-0.019,-0.017,-0.02
67,-0.021,-0.018,-0.021
68,-0.023,-0.018,-0.021
69,-0.023,-0.019,-0.024
70,-0.022,-0.02,-0.024
71,-0.018,-0.02,-0.02
72,-0.015,-0.02,-0.02
73,-0.016,-0.021,-0.022
74,-0.019,-0.021,-0.024
75,-0.021,-0.022,-0.027
76,-0.022,-0.022,-0.026
77,-0.022,-0.023,-0.024
78,-0.024,-0.023,-0.023
79,-0.027,-0.024,-0.023
80,-0.028,-0.024,-0.025
81,-0.028,-0.025,-0.024
82,-0.023,-0.026,-0.018
83,-0.023,-0.026,-0.018
84,-0.025,-0.027,-0.019
85,-0.027,-0.027,-0.02
86,-0.028,-0.027,-0.02
87,-0.028,-0.028,-0.02
88,-0.029,-0.028,-0.019
89,-0.029,-0.029,-0.019
90,-0.03,-0.029,-0.021
91,-0.03,-0.029,-0.021
92,-0.029,-0.029,-0.021
93,-0.029,-0.029,-0.021
94,-0.029,-0.029,-0.022
95,-0.031,-0.029,-0.024
96,-0.033,-0.029,-0.025
97,-0.032,-0.029,-0.021
98,-0.029,-0.029,-0.019
99,-0.028,-0.029,-0.019
100,-0.027,-0.029,-0.021
101,-0.027,-0.029,-0.023
102,-0.027,-0.029,-0.023
103,-0.025,-0.03,-0.022
104,-0.025,-0.03,-0.022
105,-0.027,-0.03,-0.022
106,-0.029,-0.03,-0.023
107,-0.031,-0.03,-0.023
108,-0.03,-0.03,-0.019
109,-0.03,-0.03,-0.018
110,-0.029,-0.03,-0.018
111,-0.031,-0.03,-0.02
112,-0.031,-0.029,-0.02
113,-0.031,-0.028,-0.02
114,-0.029,-0.028,-0.018
115,-0.028,-0.027,-0.017
116,-0.028,-0.025,-0.016
117,-0.028,-0.024,-0.016
118,-0.028,-0.023,-0.017
119,-0.025,-0.022,-0.014
120,-0.022,-0.02,-0.012
121,-0.021,-0.019,-0.011
122,-0.021,-0.018,-0.011
123,-0.018,-0.017,-0.007
124,-0.012,-0.016,0.001
125,-0.005,-0.015,0.009
126,-0.006,-0.014,0.011
127,-0.013,-0.014,0.003
128,-0.011,-0.014,0.005
129,-0.007,-0.014,0.008
130,-0.008,-0.014,0.005
131,-0.01,-0.014,-0.001
132,-0.013,-0.014,-0.007
133,-0.016,-0.015,-0.012
134,-0.017,-0.015,-0.012
135,-0.016,-0.016,-0.009
136,-0.015,-0.016,-0.006
137,-0.018,-0.015,-0.006
138,-0.021,-0.015,-0.009
139,-0.02,-0.014,-0.007
140,-0.018,-0.012,-0.007
141,-0.015,-0.01,-0.007
142,-0.012,-0.008,-0.007
143,-0.01,-0.006,-0.006
144,-0.008,-0.004,-0.003
145,0.001,-0.001,0.007
146,-0.001,0.001,0.007
147,0.003,0.004,0.013
148,0.004,0.006,0.016
149,0.006,0.009,0.019
150,0.012,0.011,0.024
151,0.017,0.012,0.029
152,0.02,0.013,0.032
153,0.021,0.014,0.031
154,0.021,0.015,0.032
155,0.023,0.016,0.034
156,0.03,0.016,0.041
157,0.03,0.015,0.038
158,0.019,0.015,0.026
159,0.012,0.014,0.017
160,0.007,0.012,0.01
161,0.003,0.011,0.004
162,0.001,0.009,0.001
163,-0.002,0.008,-0.002
164,-0.001,0.007,-0.001
165,-0.001,0.006,-0.0
166,0.0,0.005,0.002
167,0.001,0.004,0.004
168,0.001,0.003,0.002
169,0.001,0.003,0.003
170,0.003,0.003,0.005
171,0.008,0.003,0.009
172,0.007,0.003,0.008
173,0.008,0.003,0.009
174,0.008,0.004,0.01
175,0.007,0.005,0.01
176,0.004,0.006,0.008
177,0.004,0.006,0.008
178,0.006,0.006,0.009
179,0.006,0.007,0.01
180,0.009,0.007,0.012
181,0.012,0.008,0.015
182,0.013,0.008,0.017
183,0.013,0.007,0.016
184,0.007,0.007,0.009
185,0.004,0.007,0.004
186,0.003,0.006,0.0
187,0.003,0.006,-0.002
188,0.005,0.005,-0.0
189,0.006,0.005,-0.0
190,0.004,0.005,-0.003
191,0.002,0.005,-0.003
192,0.002,0.006,-0.004
193,0.002,0.006,-0.003
194,0.004,0.006,-0.001
195,0.005,0.006,0.001
196,0.005,0.006,0.003
197,0.002,0.006,-0.0
198,0.003,0.006,0.002
199,0.006,0.006,0.008
200,0.016,0.005,0.018
201,0.018,0.005,0.022
202,0.011,0.005,0.017
203,0.004,0.005,0.011
204,0.001,0.004,0.009
205,0.001,0.004,0.009
206,0.002,0.003,0.011
207,0.002,0.002,0.01
208,0.002,0.001,0.01
209,0.003,-0.0,0.011
210,0.003,-0.001,0.01
211,-0.0,-0.002,0.007
212,-0.007,-0.002,0.0
213,-0.01,-0.003,-0.004
214,-0.01,-0.004,-0.005
215,-0.007,-0.005,-0.002
216,-0.004,-0.005,-0.001
217,-0.006,-0.006,-0.004
218,-0.008,-0.006,-0.007
219,-0.009,-0.007,-0.011
220,-0.009,-0.007,-0.012
221,-0.007,-0.007,-0.012
222,-0.006,-0.008,-0.01
223,-0.007,-0.008,-0.01
224,-0.009,-0.007,-0.011
225,-0.009,-0.008,-0.009
226,-0.004,-0.008,-0.001
227,-0.001,-0.009,0.003
228,-0.001,-0.01,0.003
229,-0.005,-0.011,-0.002
230,-0.01,-0.011,-0.009
231,-0.014,-0.012,-0.013
232,-0.017,-0.013,-0.015
233,-0.017,-0.014,-0.015
234,-0.018,-0.014,-0.014
235,-0.018,-0.015,-0.014
236,-0.017,-0.016,-0.011
237,-0.016,-0.017,-0.01
238,-0.017,-0.018,-0.011
239,-0.02,-0.018,-0.014
240,-0.022,-0.019,-0.016
241,-0.021,-0.019,-0.015
242,-0.019,-0.019,-0.013
243,-0.019,-0.02,-0.013
244,-0.022,-0.02,-0.017
245,-0.024,-0.02,-0.021
246,-0.021,-0.02,-0.021
247,-0.019,-0.02,-0.021
248,-0.017,-0.02,-0.021
249,-0.016,-0.019,-0.022
250,-0.017,-0.019,-0.024
251,-0.018,-0.018,-0.025
252,-0.016,-0.018,-0.022
253,-0.015,-0.018,-0.018
254,-0.016,-0.018,-0.018
255,-0.02,-0.019,-0.021
256,-0.022,-0.019,-0.022
257,-0.021,-0.02,-0.022
258,-0.02,-0.02,-0.022
259,-0.021,-0.021,-0.023
260,-0.021,-0.021,-0.023
261,-0.022,-0.021,-0.023
262,-0.022,-0.022,-0.022
263,-0.022,-0.022,-0.02
264,-0.022,-0.023,-0.019
265,-0.022,-0.023,-0.019
266,-0.022,-0.023,-0.019
267,-0.024,-0.024,-0.02
268,-0.024,-0.024,-0.021
269,-0.025,-0.024,-0.021
270,-0.025,-0.024,-0.021
271,-0.026,-0.024,-0.022
272,-0.026,-0.023,-0.023
273,-0.026,-0.023,-0.02
274,-0.024,-0.023,-0.02
275,-0.023,-0.022,-0.022
276,-0.022,-0.022,-0.025
277,-0.021,-0.022,-0.027
278,-0.021,-0.022,-0.027
279,-0.019,-0.021,-0.027
280,-0.019,-0.021,-0.027
281,-0.019,-0.021,-0.027
282,-0.02,-0.021,-0.027
283,-0.021,-0.021,-0.028
284,-0.021,-0.021,-0.027
285,-0.021,-0.02,-0.026
286,-0.021,-0.021,-0.026
287,-0.021,-0.021,-0.026
288,-0.021,-0.021,-0.026
289,-0.021,-0.021,-0.026
290,-0.02,-0.021,-0.025
291,-0.021,-0.021,-0.024
292,-0.022,-0.022,-0.023
293,-0.022,-0.022,-0.022
294,-0.023,-0.022,-0.021
295,-0.023,-0.022,-0.02
296,-0.022,-0.022,-0.018
297,-0.023,-0.022,-0.019
298,-0.023,-0.022,-0.018
299,-0.021,-0.021,-0.017
300,-0.02,-0.021,-0.017
301,-0.02,-0.02,-0.017
302,-0.02,-0.02,-0.017
303,-0.021,-0.019,-0.018
304,-0.021,-0.019,-0.02
305,-0.02,-0.018,-0.018
306,-0.019,-0.016,-0.019
307,-0.017,-0.016,-0.02
308,-0.017,-0.017,-0.022
309,-0.015,-0.017,-0.021
310,-0.012,-0.017,-0.018
311,-0.014,-0.017,-0.019
312,-0.013,-0.017,-0.018
313,-0.015,-0.017,-0.019
314,-0.013,-0.017,-0.017
315,-0.011,-0.016,-0.015
316,-0.014,-0.015,-0.017
317,-0.014,-0.014,-0.017
318,-0.014,-0.013,-0.017
319,-0.013,-0.011,-0.015
320,-0.011,-0.01,-0.012
321,-0.012,-0.006,-0.011
322,-0.009,-0.002,-0.007
323,-0.012,-0.002,-0.009
324,-0.011,-0.001,-0.007
325,-0.008,-0.001,-0.002
326,0.001,0.001,0.007
327,-0.007,0.005,-0.001
328,-0.003,0.006,0.002
329,0.004,0.006,0.008
330,0.019,0.006,0.022
331,0.051,0.007,0.052
332,0.032,0.011,0.033
333,0.014,0.014,0.015
334,0.013,0.014,0.011
335,0.014,0.013,0.011
336,0.027,0.011,0.023
337,0.013,0.012,0.008
338,0.005,0.013,-0.0
339,0.002,0.013,-0.004
340,0.0,0.013,-0.006
341,0.007,0.014,0.0
342,0.012,0.015,0.006
343,-0.002,0.017,-0.007
344,-0.009,0.018,-0.014
345,-0.006,0.019,-0.01
346,0.056,0.02,0.051
347,0.095,0.023,0.09
348,0.014,0.028,0.01
349,0.0,0.03,-0.002
350,-0.004,0.031,-0.005
351,0.009,0.032,0.009
352,0.095,0.033,0.096
353,0.05,0.036,0.052
354,0.005,0.039,0.008
355,0.002,0.04,0.004
356,0.003,0.041,0.005
357,0.119,0.041,0.12
358,0.109,0.043,0.109
359,0.06,0.048,0.059
360,0.028,0.047,0.027
361,0.006,0.043,0.005
362,0.041,0.037,0.039
363,0.065,0.032,0.062
364,0.024,0.03,0.021
365,0.008,0.027,0.004
366,0.016,0.025,0.01
367,0.039,0.022,0.032
368,0.03,0.021,0.023
369,0.013,0.022,0.005
370,-0.001,0.024,-0.008
371,-0.004,0.027,-0.011
372,0.008,0.028,0.001
373,0.104,0.027,0.097
374,0.048,0.03,0.042
375,0.018,0.033,0.013
376,0.008,0.038,0.003
377,0.007,0.042,0.003
378,0.047,0.047,0.043
379,0.032,0.051,0.03
380,0.004,0.054,0.003
381,0.002,0.057,0.002
382,0.004,0.06,0.005
383,0.088,0.061,0.089
384,0.219,0.061,0.221
385,0.135,0.061,0.137
386,0.078,0.059,0.079
387,0.031,0.056,0.032
388,0.009,0.052,0.009
389,0.066,0.047,0.065
390,0.045,0.042,0.042
391,0.016,0.035,0.014
392,0.003,0.028,0.001
393,-0.003,0.021,-0.006
394,0.024,0.014,0.019
395,0.017,0.008,0.012
396,-0.003,0.002,-0.008
397,-0.008,-0.002,-0.015
398,-0.005,-0.003,-0.012
399,0.005,-0.002,-0.003
400,0.011,0.003,0.003
