gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,3045,1530,0.7806077003479,48.4088554382324,39.3849067687988,3670176,3045,1147,196611,3866787,3535,ukr_luhansk_35_36,48.40833333,39.38333333,35,36,ukr_luhansk,2012-09-11 23:04:06.921604,98.67120431261546,27.705773702603988,24.322576721319415,0.00011059198102064087,11.0,-27.71,1.184412938166907,-27.71,0.213,0.3025,0.4304,0.9143,0.6803,0.7137,0
137631,npp,2281,1068,0.555365949869156,48.4061889648438,39.3780136108398,3670176,2281,785,196611,3866787,3535,ukr_luhansk_35_36,48.40833333,39.38333333,35,36,ukr_luhansk,2012-09-12 22:45:11.265360,95.69316354951332,46.28082597687224,39.81073159242747,1.5368915604444127e-09,8.0,-46.27,1.5732132722552272,-46.27,0.1764,0.3858,0.5398,0.7169,0.3844,0.3981,0
137822,npp,1470,609,0.503515481948853,48.4108467102051,39.3877906799316,3670176,1476,394,196611,3866787,3535,ukr_luhansk_35_36,48.40833333,39.38333333,35,36,ukr_luhansk,2012-09-13 22:26:12.062506,92.0900163845567,58.96023504026096,49.37785495472957,9.682778409053187e-16,5.0,-58.92,2.253202848596432,-58.9,0.0381,0.3498,0.5216,0.7907,0.3448,0.3981,0
138010,npp,647,154,1.073123037815094,48.4076995849609,39.3831443786621,3670176,648,73,196611,3866787,3535,ukr_luhansk_35_36,48.40833333,39.38333333,35,36,ukr_luhansk,2012-09-14 22:07:11.079027,268.77150605098404,67.86729396065095,55.1438063087225,2.0258370460318674e-21,2.0,-67.8,3.3166247903554,-67.79,0.2296,0.5857,0.872,0.4722,0.4236,0.5068,0
138022,npp,2857,2575,0.638902306556702,48.4035453796387,39.3852424621582,3670176,2856,2081,196611,3866787,3535,ukr_luhansk_35_36,48.40833333,39.38333333,35,36,ukr_luhansk,2012-09-14 23:48:00.593791,-71.69607608436014,29.46377936591912,25.833353035307375,1.2957114203944005e-16,18.0,29.41,1.184412938166907,29.41,0.2819,0.3869,0.6547,0.715,0.4894,0.4568,0
138408,npp,1430,1680,0.390608370304108,48.4118614196777,39.3796119689941,3670176,1431,1271,196611,3866787,3535,ukr_luhansk_35_36,48.40833333,39.38333333,35,36,ukr_luhansk,2012-09-16 23:10:21.750194,99.55738391434346,20.090765021139784,17.716455650620784,1.5771285135535344e-26,12.0,-20.11,1.0837787002826917,-20.11,0.1821,0.2748,0.4845,1.0065,0.3834,0.3931,0
138603,npp,675,1222,0.1250000005922826,48.4100227355957,39.384880065918,3670176,676,907,196611,3866787,3535,ukr_luhansk_35_36,48.40833333,39.38333333,35,36,ukr_luhansk,2012-09-17 22:51:27.876370,96.866562593809,40.85249122146464,35.41259139117968,6.533566988104087e-28,9.0,-40.85,1.4276677814245327,-40.755,0.2369,0.3346,0.412,0.8267,0.1298,0.1033,0
138796,npp,2963,759,0.908713519573212,48.4082717895508,39.3816871643066,3670176,2965,542,196611,3866787,3535,ukr_luhansk_35_36,48.40833333,39.38333333,35,36,ukr_luhansk,2012-09-18 22:32:30.445345,93.61227937226988,55.271951001983666,46.72380760130476,9.281580261716773e-28,6.0,-55.25,2.0682789409984763,-55.205,0.31,0.3625,0.578,0.763,0.5407,0.6933,0
138809,npp,1896,3154,0.634618163108826,48.4094085693359,39.3803253173828,3670176,1896,2520,196611,3866787,3535,ukr_luhansk_35_36,48.40833333,39.38333333,35,36,ukr_luhansk,2012-09-19 00:12:56.830011,-67.2085378008185,50.96786687303869,43.48677413780723,2.895859452167687e-28,22.0,50.9,1.847645286154319,50.9,0.2627,0.5432,1.5939,0.5092,0.3261,0.3231,0
138994,npp,2149,304,0.944069683551788,48.4066772460938,39.3790626525879,3670176,2151,162,196611,3866787,3535,ukr_luhansk_35_36,48.40833333,39.38333333,35,36,ukr_luhansk,2012-09-19 22:13:29.460419,269.9168365391665,65.23889091968556,53.55378261128984,6.890865358036712e-26,3.0,-65.17,2.898275349237888,-65.16,0.3143,0.4555,0.5845,0.6073,0.4452,0.5733,0
139009,npp,1235,2720,0.772682368755341,48.4075622558594,39.3857078552246,3670176,1236,2183,196611,3866787,3535,ukr_luhansk_35_36,48.40833333,39.38333333,35,36,ukr_luhansk,2012-09-19 23:54:13.637609,-71.13289819361147,35.88410168477266,31.283515772782355,1.617287296753894e-28,19.0,35.84,1.2937979144666532,35.84,0.2209,0.3836,0.7192,0.7211,0.5773,0.5572,0
139783,npp,1361,912,1.22464311122894,48.4077682495117,39.3821563720703,3670176,1363,679,196611,3866787,3535,ukr_luhansk_35_36,48.40833333,39.38333333,35,36,ukr_luhansk,2012-09-23 22:38:47.061514,95.05169172283033,51.08916195898142,43.57497559832954,1.5329761413407397e-12,7.0,-51.07,1.847645286154319,-51.005,0.1584,0.3443,0.5627,0.8033,0.7531,0.9838,0
139797,npp,243,3294,1.19168126583099,48.4121627807617,39.3833847045898,3670176,245,2641,196611,3866787,3535,ukr_luhansk_35_36,48.40833333,39.38333333,35,36,ukr_luhansk,2012-09-24 00:19:08.108023,-66.56928599995831,54.817600524950564,46.39308718797473,2.0128897583174297e-19,23.0,54.73,2.0682789409984763,54.73,0.3297,0.7646,1.4985,0.3617,0.4831,0.4311,0
144246,npp,1830,152,1.62618112564087,48.4052467346191,39.3841934204102,3670176,1831,72,196611,3866787,3535,ukr_luhansk_35_36,48.40833333,39.38333333,35,36,ukr_luhansk,2012-10-16 22:06:59.833573,268.5851980208581,67.9166218949203,55.16506094251658,7.8974505584694e-30,2.0,-67.83,3.3166247903554,-67.79,0.2296,0.5857,0.872,0.4722,0.5903,0.7679,0
144263,npp,968,2570,0.654656112194061,48.4124984741211,39.3813896179199,3670176,968,2078,196611,3866787,3535,ukr_luhansk_35_36,48.40833333,39.38333333,35,36,ukr_luhansk,2012-10-16 23:47:49.350437,-72.0609443597095,29.234319749351545,25.634135487450443,8.059859866822713e-29,18.0,29.18,1.184412938166907,29.41,0.2819,0.3869,0.6547,0.715,0.5027,0.468,0
144659,npp,2636,1678,1.1590359210968,48.4065246582031,39.387149810791,3670176,2636,1268,196611,3866787,3535,ukr_luhansk_35_36,48.40833333,39.38333333,35,36,ukr_luhansk,2012-10-18 23:10:12.335297,99.26607801968807,20.199327115412366,17.809471811673607,1.1305278105947828e-28,12.0,-20.21,1.0837787002826917,-20.11,0.1821,0.2748,0.4845,1.0065,1.0925,1.1665,0
144673,npp,1267,3964,0.438167244195938,48.4072647094727,39.3809585571289,3670176,1270,3150,196611,3866787,3535,ukr_luhansk_35_36,48.40833333,39.38333333,35,36,ukr_luhansk,2012-10-19 00:50:06.693799,-60.119188322784616,68.51796301344599,55.5237921708964,2.5021786739685362e-29,28.0,68.38,3.3166247903554,68.375,0.3083,0.8557,3.9427,0.3232,0.1507,0.1416,0
144859,npp,1891,1220,1.26773297786713,48.409912109375,39.3810615539551,3670176,1892,905,196611,3866787,3535,ukr_luhansk_35_36,48.40833333,39.38333333,35,36,ukr_luhansk,2012-10-19 22:51:20.273124,97.20768565946085,40.93777377818995,35.47879310143262,8.784781712703074e-26,9.0,-40.93,1.4276677814245327,-40.755,0.2369,0.3346,0.412,0.8267,0.9302,1.048,0
144874,npp,673,3565,1.60011291503906,48.4134178161621,39.382194519043,3670176,677,2894,196611,3866787,3535,ukr_luhansk_35_36,48.40833333,39.38333333,35,36,ukr_luhansk,2012-10-20 00:31:30.645437,-63.974894968342674,61.19550442003159,50.91960408212181,1.3495433326878533e-28,25.0,61.09,2.5331140255951103,61.14,0.3163,0.7131,4.3034,0.3878,0.6267,0.6206,0
145054,npp,1117,758,1.60252094268799,48.4079055786133,39.3818321228027,3670176,1115,541,196611,3866787,3535,ukr_luhansk_35_36,48.40833333,39.38333333,35,36,ukr_luhansk,2012-10-20 22:32:22.877161,92.9545036726837,55.32311911590659,46.75577205224707,3.4400907914974354e-21,6.0,-55.27,2.0682789409984763,-55.205,0.31,0.3625,0.578,0.763,0.8761,1.2227,0
145068,npp,52,3152,1.21144115924835,48.4039459228516,39.3859558105469,3670176,53,2518,196611,3866787,3535,ukr_luhansk_35_36,48.40833333,39.38333333,35,36,ukr_luhansk,2012-10-21 00:12:51.042558,-67.79278123071954,50.9219144969524,43.44603757693981,5.878326946024061e-26,22.0,50.84,1.847645286154319,50.9,0.2627,0.5432,1.5939,0.5092,0.6383,0.6168,0
145266,npp,2472,2717,0.719207227230072,48.4110832214355,39.3804512023926,3670176,2472,2182,196611,3866787,3535,ukr_luhansk_35_36,48.40833333,39.38333333,35,36,ukr_luhansk,2012-10-21 23:54:07.883253,-70.5797223467083,35.75640836653139,31.172864174786717,1.1618845118851356e-21,19.0,35.71,1.2937979144666532,35.84,0.2209,0.3836,0.7192,0.7211,0.536,0.5186,0
145460,npp,1792,2278,1.110668540000916,48.4091758728027,39.3864631652832,3670176,1793,1833,196611,3866787,3535,ukr_luhansk_35_36,48.40833333,39.38333333,35,36,ukr_luhansk,2012-10-22 23:35:21.164628,-72.19090092649246,14.116681674114671,12.47682648965672,5.502845845021835e-16,16.0,14.05,1.015504800579495,14.17,0.2304,0.2912,0.6406,0.9498,1.0835,1.0549,0
145856,npp,2151,3701,0.934247195720673,48.41015625,39.3849601745605,3670176,2152,2993,196611,3866787,3535,ukr_luhansk_35_36,48.40833333,39.38333333,35,36,ukr_luhansk,2012-10-25 00:37:45.635086,-62.49929915209169,63.91948707613715,52.718059382373085,2.5082570706746266e-10,26.0,63.8,2.7445598364131496,63.8,0.5837,1.1042,10.715,0.2505,0.2147,0.234,0
149370,npp,2542,460,0.886072933673859,48.4051742553711,39.3852348327637,3670176,2539,270,196611,3866787,3535,ukr_luhansk_35_36,48.40833333,39.38333333,35,36,ukr_luhansk,2012-11-11 22:19:53.087909,90.94265973686497,62.21443044955977,51.59154275304799,1.7350385556506893e-22,4.0,-62.16,2.5331140255951103,-62.16,0.3124,0.6103,0.8393,0.4532,0.3855,0.4016,0
149385,npp,1592,2867,0.297298401594162,48.4096412658691,39.3884048461914,3670176,1592,2311,196611,3866787,3535,ukr_luhansk_35_36,48.40833333,39.38333333,35,36,ukr_luhansk,2012-11-12 00:00:31.930212,-69.46762480901944,41.618064960696195,36.03665521654815,3.0722356538357907e-16,20.0,41.55,1.4867838833500562,41.62,0.244,0.4497,1.2468,0.6151,0.1741,0.1829,0
149576,npp,903,2427,0.701523065567017,48.4120330810547,39.3800430297852,3670176,904,1965,196611,3866787,3535,ukr_luhansk_35_36,48.40833333,39.38333333,35,36,ukr_luhansk,2012-11-12 23:41:46.999030,-72.24357124035323,22.20189095631261,19.554598583644257,2.0023161833425632e-23,17.0,22.14,1.0837787002826917,22.14,0.2018,0.3518,0.7297,0.7862,0.5993,0.5515,0
149958,npp,1224,3835,0.36610861122608196,48.4062576293945,39.3813896179199,3670176,1224,3079,196611,3866787,3535,ukr_luhansk_35_36,48.40833333,39.38333333,35,36,ukr_luhansk,2012-11-15 00:44:06.163310,-61.32925762034919,66.38060331851928,54.256435557637154,1.4308808244870186e-27,27.0,66.25,3.0,66.21,0.3528,0.8957,6.72,0.3088,0.1001,0.1131,0
150144,npp,617,3432,0.1841684691607952,48.4093589782715,39.3872146606445,3670176,617,2779,196611,3866787,3535,ukr_luhansk_35_36,48.40833333,39.38333333,35,36,ukr_luhansk,2012-11-16 00:25:28.357729,-64.93570598203942,58.25194171393138,48.87590852776352,2.4865985008480698e-29,24.0,58.15,2.2013981571160284,58.15,0.3622,0.7309,1.9259,0.3784,0.0282,0.0697,0
150700,npp,1696,2133,0.1559850964695215,48.4114112854004,39.386791229248,3670176,1697,1696,196611,3866787,3535,ukr_luhansk_35_36,48.40833333,39.38333333,35,36,ukr_luhansk,2012-11-18 23:29:15.361327,-68.33833638031803,5.845074714975884,5.175524300056049,9.754518810739581e-24,15.0,5.74,1.0,5.8,0.1661,0.2673,0.4569,1.0347,0.1653,0.1614,0
151244,npp,2503,762,0.37233293056488004,48.4085083007812,39.3787956237793,3670176,2504,546,196611,3866787,3535,ukr_luhansk_35_36,48.40833333,39.38333333,35,36,ukr_luhansk,2012-11-21 22:32:35.667369,93.33134027154841,55.214576585053344,46.67401543426192,1.0309146332585769e-05,6.0,-55.17,2.0682789409984763,-55.205,0.31,0.3625,0.578,0.763,0.2813,0.2841,0
151257,npp,1451,3154,0.5250414907932279,48.4105682373047,39.3801765441895,3670176,1450,2520,196611,3866787,3535,ukr_luhansk_35_36,48.40833333,39.38333333,35,36,ukr_luhansk,2012-11-22 00:13:02.054198,-67.37937071647106,50.98146293542151,43.489957580009474,4.696976304989476e-13,22.0,50.9,1.847645286154319,50.9,0.2627,0.5432,1.5939,0.5092,0.2668,0.2673,0
154446,npp,726,2279,1.45586252212524,48.4087677001953,39.3801116943359,3670176,726,1834,196611,3866787,3535,ukr_luhansk_35_36,48.40833333,39.38333333,35,36,ukr_luhansk,2012-12-09 23:35:32.359357,-74.23144643219737,14.18539162342033,12.537526840678975,3.70334839613178e-12,16.0,14.11,1.015504800579495,14.17,0.2304,0.2912,0.6406,0.9498,1.4235,1.3828,0
155595,npp,1495,1979,3.58507919311523,48.4076385498047,39.3832740783691,3670176,1495,1548,196611,3866787,3535,ukr_luhansk_35_36,48.40833333,39.38333333,35,36,ukr_luhansk,2012-12-15 23:22:58.546495,97.60752493235208,3.1561206865440927,2.795510979276274,2.0036396257646716e-28,14.0,-3.2,1.0,-3.02,0.1953,0.2766,0.4118,1.0,3.5851,3.5851,0
155777,npp,745,1527,0.12500000047293636,48.4113845825195,39.3838958740234,3670176,745,1145,196611,3866787,3535,ukr_luhansk_35_36,48.40833333,39.38333333,35,36,ukr_luhansk,2012-12-16 23:04:06.433741,98.80113860703614,27.812940977738478,24.413486847752715,1.5688670068258202e-25,11.0,-27.85,1.184412938166907,-27.71,0.213,0.3025,0.4304,0.9143,0.1267,0.1143,0
155789,npp,2514,3832,2.27843642234802,48.4043464660645,39.3852920532227,3670176,2517,3077,196611,3866787,3535,ukr_luhansk_35_36,48.40833333,39.38333333,35,36,ukr_luhansk,2012-12-17 00:44:06.126225,-61.54938024587927,66.36914881945997,54.255898756995634,5.66234773566269e-27,27.0,66.2,3.0,66.21,0.3528,0.8957,6.72,0.3088,0.7375,0.7036,0
155959,npp,3055,1066,2.77618956565857,48.4091567993164,39.3878936767578,3670176,3059,783,196611,3866787,3535,ukr_luhansk_35_36,48.40833333,39.38333333,35,36,ukr_luhansk,2012-12-17 22:45:10.770737,95.05832073758823,46.332496950279605,39.849461314122934,4.71566026872501e-21,8.0,-46.34,1.5732132722552272,-46.27,0.1764,0.3858,0.5398,0.7169,1.796,1.9902,0
155971,npp,1887,3429,3.97067403793335,48.4063148498535,39.3861885070801,3670176,1892,2777,196611,3866787,3535,ukr_luhansk_35_36,48.40833333,39.38333333,35,36,ukr_luhansk,2012-12-18 00:25:26.477087,-64.6705661771092,58.20721501291413,48.8487415249485,1.4348953648191471e-24,24.0,58.08,2.2013981571160284,58.15,0.3622,0.7309,1.9259,0.3784,1.7483,1.5025,0
156693,npp,2231,1678,0.794512808322906,48.4097290039062,39.3863220214844,3670176,2231,1268,196611,3866787,3535,ukr_luhansk_35_36,48.40833333,39.38333333,35,36,ukr_luhansk,2012-12-21 23:10:22.906264,99.34019425240183,20.182283644345116,17.795692377424057,0.00044318553603335585,12.0,-20.21,1.0837787002826917,-20.11,0.1821,0.2748,0.4845,1.0065,0.7561,0.7997,0
156707,npp,860,3962,0.976441502571106,48.4090347290039,39.3843460083008,3670176,858,3148,196611,3866787,3535,ukr_luhansk_35_36,48.40833333,39.38333333,35,36,ukr_luhansk,2012-12-22 00:50:15.481556,-59.86735716727874,68.5313385316746,55.53477685444888,1.9668477232155967e-10,28.0,68.35,3.3166247903554,68.375,0.3083,0.8557,3.9427,0.3232,0.313,0.3156,0
169835,npp,1923,2272,1.67554223537445,48.4087409973145,39.3799438476562,3670176,1923,1827,196611,3866787,3535,ukr_luhansk_35_36,48.40833333,39.38333333,35,36,ukr_luhansk,2013-01-10 23:35:22.025458,-75.62650793962972,13.799090550322177,12.198690751324424,1.7395032742664224e-26,16.0,13.72,1.015504800579495,14.17,0.2304,0.2912,0.6406,0.9498,1.6398,1.5915,0
170192,npp,458,1367,0.640189945697784,48.411262512207,39.3858604431152,3670176,458,1030,196611,3866787,3535,ukr_luhansk_35_36,48.40833333,39.38333333,35,36,ukr_luhansk,2013-01-12 22:57:37.839359,97.34424805995282,35.063899870572826,30.592777223943543,4.3707712073750314e-29,10.0,-35.08,1.2937979144666532,-34.66,0.146,0.2192,0.4227,1.2615,0.6019,0.8076,0
170204,npp,2263,3694,2.80127000808716,48.4087181091309,39.3815040588379,3670176,2264,2989,196611,3866787,3535,ukr_luhansk_35_36,48.40833333,39.38333333,35,36,ukr_luhansk,2013-01-13 00:37:42.871015,-62.47142033100692,63.818750502819114,52.66225255739851,1.0958867574873291e-26,26.0,63.67,2.7445598364131496,63.8,0.5837,1.1042,10.715,0.2505,0.8949,0.7017,0
171297,npp,1211,1059,1.31448078155518,48.4064331054688,39.3841972351074,3670176,1210,777,196611,3866787,3535,ukr_luhansk_35_36,48.40833333,39.38333333,35,36,ukr_luhansk,2013-01-18 22:45:04.053818,95.29859763195522,46.53914620631119,40.01427933141383,5.901596287199007e-07,8.0,-46.57,1.646109783506203,-46.27,0.1764,0.3858,0.5398,0.7169,0.8407,0.9423,0
180192,npp,2071,1988,0.41180881857872,48.4087409973145,39.3801193237305,3670176,2071,1557,196611,3866787,3535,ukr_luhansk_35_36,48.40833333,39.38333333,35,36,ukr_luhansk,2013-03-05 23:23:47.035951,103.09958679032057,2.6336583277961414,2.332706954875244,1.657678486177476e-07,14.0,-2.68,1.0,-3.02,0.1953,0.2766,0.4118,1.0,0.4118,0.4118,0
180389,npp,1335,1537,0.334961146116257,48.4112014770508,39.3787956237793,3670176,1335,1153,196611,3866787,3535,ukr_luhansk_35_36,48.40833333,39.38333333,35,36,ukr_luhansk,2013-03-06 23:04:56.654748,98.86276345491555,27.379037192241015,24.038363399885753,9.618173676574737e-13,11.0,-27.38,1.1367971201176101,-27.71,0.213,0.3025,0.4304,0.9143,0.3051,0.3063,0
180404,npp,28,3838,1.30383479595184,48.4069328308105,39.3828506469727,3670176,26,3081,196611,3866787,3535,ukr_luhansk_35_36,48.40833333,39.38333333,35,36,ukr_luhansk,2013-03-07 00:44:54.565143,-60.98479691829843,66.4785763700937,54.318812844646885,1.7685402207269007e-05,27.0,66.3,3.0,66.21,0.3528,0.8957,6.72,0.3088,0.4126,0.4026,0
180585,npp,587,1077,0.5111279785633089,48.4077491760254,39.3877906799316,3670176,586,791,196611,3866787,3535,ukr_luhansk_35_36,48.40833333,39.38333333,35,36,ukr_luhansk,2013-03-07 22:46:02.714148,95.36128269606493,45.98617466690267,39.57030127202721,1.6076823972272964e-17,8.0,-45.97,1.5732132722552272,-46.27,0.1764,0.3858,0.5398,0.7169,0.3562,0.3664,0
180596,npp,2488,3437,0.807570695877075,48.4061317443848,39.3836669921875,3670176,2488,2783,196611,3866787,3535,ukr_luhansk_35_36,48.40833333,39.38333333,35,36,ukr_luhansk,2013-03-08 00:26:18.416843,-64.86311186777944,58.39592812178995,48.97925227994591,3.067697201572684e-10,24.0,58.26,2.253202848596432,58.15,0.3622,0.7309,1.9259,0.3784,0.3106,0.3056,0
181387,npp,2887,1690,0.454700648784637,48.4093437194824,39.3830413818359,3670176,2887,1279,196611,3866787,3535,ukr_luhansk_35_36,48.40833333,39.38333333,35,36,ukr_luhansk,2013-03-11 23:11:20.033080,100.68285176498952,19.551047187678265,17.242892634390135,8.654998055224615e-25,12.0,-19.58,1.0442604737599883,-20.11,0.1821,0.2748,0.4845,1.0065,0.4489,0.4576,0
182790,npp,2912,925,0.808684051036835,48.4075012207031,39.3796844482422,3670176,2915,688,196611,3866787,3535,ukr_luhansk_35_36,48.40833333,39.38333333,35,36,ukr_luhansk,2013-03-18 22:39:55.556612,94.65120861532762,50.71633517807419,43.28164102394008,4.3859670826218645e-05,7.0,-50.7,1.847645286154319,-51.005,0.1584,0.3443,0.5627,0.8033,0.5279,0.6496,0
182805,npp,1806,3303,1.17021024227142,48.4066734313965,39.3875999450684,3670176,1804,2649,196611,3866787,3535,ukr_luhansk_35_36,48.40833333,39.38333333,35,36,ukr_luhansk,2013-03-19 00:20:16.597869,-65.69695341561898,55.0830298101002,46.582983644506086,8.249604061588154e-11,23.0,54.96,2.0682789409984763,54.73,0.3297,0.7646,1.4985,0.3617,0.4727,0.4233,0
183194,npp,490,2437,0.954882323741913,48.4063415527344,39.3819923400879,3670176,490,1973,196611,3866787,3535,ukr_luhansk_35_36,48.40833333,39.38333333,35,36,ukr_luhansk,2013-03-20 23:42:51.817722,-72.07725357760842,22.722771756819643,20.00845959875945,0.00044892721090096196,17.0,22.66,1.0837787002826917,22.14,0.2018,0.3518,0.7297,0.7862,0.833,0.7507,0
225405,npp,829,156,0.62916898727417,48.4106864929199,39.3793067932129,3670176,827,74,196611,3866787,3535,ukr_luhansk_35_36,48.40833333,39.38333333,35,36,ukr_luhansk,2013-09-01 22:09:45.749158,268.477145934184,67.8174534246862,55.11475669298439,8.932574427225592e-11,2.0,-67.76,3.3166247903554,-67.79,0.2296,0.5857,0.872,0.4722,0.2897,0.2971,0
225416,npp,3037,2578,1.22608327865601,48.4046516418457,39.3867797851562,3719328,3036,2084,196611,3915939,3535,ukr_luhansk_35_36,48.40833333,39.38333333,35,36,ukr_luhansk,2013-09-01 23:50:35.260554,-71.4952586948697,29.625870750401713,25.97212043572664,3.4269682365498334e-05,18.0,29.55,1.184412938166907,29.41,0.2819,0.3869,0.6547,0.715,0.9851,0.8766,0
225998,npp,885,1227,0.875936627388,48.4087371826172,39.3879623413086,3670176,886,911,196611,3866787,3535,ukr_luhansk_35_36,48.40833333,39.38333333,35,36,ukr_luhansk,2013-09-04 22:54:07.743585,96.83995241991659,40.66470729493538,35.25872623841973,7.576870561898388e-22,9.0,-40.66,1.4276677814245327,-40.755,0.2369,0.3346,0.412,0.8267,0.6558,0.7241,0
226985,npp,2436,1381,0.422731786966324,48.4089736938477,39.3791885375977,3670176,2437,1040,196611,3866787,3535,ukr_luhansk_35_36,48.40833333,39.38333333,35,36,ukr_luhansk,2013-09-09 23:00:31.224668,98.42010471100242,34.48072398327761,30.10133330412132,3.207617489370484e-26,10.0,-34.49,1.2937979144666532,-34.66,0.146,0.2192,0.4227,1.2615,0.4339,0.5333,0
227000,npp,1163,3705,1.26501429080963,48.4120941162109,39.3804016113281,3719328,1162,2996,196611,3915939,3535,ukr_luhansk_35_36,48.40833333,39.38333333,35,36,ukr_luhansk,2013-09-10 00:40:34.475084,-62.2916054764232,64.03440851421674,52.80165470231514,5.974048094695524e-28,26.0,63.88,2.7445598364131496,63.8,0.5837,1.1042,10.715,0.2505,0.3352,0.3169,0
227181,npp,1660,918,1.3982036113739,48.4088821411133,39.386890411377,3670176,1659,683,196611,3866787,3535,ukr_luhansk_35_36,48.40833333,39.38333333,35,36,ukr_luhansk,2013-09-10 22:41:35.532969,94.32583949532167,50.91212341333246,43.44113214663508,1.2591925125655193e-23,7.0,-50.9,1.847645286154319,-51.005,0.1584,0.3443,0.5627,0.8033,0.847,1.1232,0
227378,npp,871,461,1.25481069087982,48.408821105957,39.3866844177246,3670176,872,271,196611,3866787,3535,ukr_luhansk_35_36,48.40833333,39.38333333,35,36,ukr_luhansk,2013-09-11 22:22:38.062629,91.26008515013478,62.16084040352785,51.56885754758342,1.521351154523401e-19,4.0,-62.14,2.5331140255951103,-62.16,0.3124,0.6103,0.8393,0.4532,0.531,0.5687,0
227390,npp,2975,2871,1.24146437644958,48.4056587219238,39.3861503601074,3670176,2973,2314,196611,3866787,3535,ukr_luhansk_35_36,48.40833333,39.38333333,35,36,ukr_luhansk,2013-09-12 00:03:15.119808,-69.3425317698811,41.784544793043615,36.18042011873493,5.887897968550567e-25,20.0,41.69,1.4867838833500562,41.62,0.244,0.4497,1.2468,0.6151,0.8091,0.7636,0
227583,npp,2309,2432,0.633615374565125,48.4096908569336,39.3866348266602,3670176,2310,1969,196611,3866787,3535,ukr_luhansk_35_36,48.40833333,39.38333333,35,36,ukr_luhansk,2013-09-12 23:44:31.886057,-72.71786511422924,22.448462162977133,19.7728253324298,6.424528096793884e-21,17.0,22.4,1.0837787002826917,22.14,0.2018,0.3518,0.7297,0.7862,0.5366,0.4981,0
227783,npp,1615,1986,0.952677428722382,48.4080505371094,39.3866119384766,3670176,1615,1555,196611,3866787,3535,ukr_luhansk_35_36,48.40833333,39.38333333,35,36,ukr_luhansk,2013-09-13 23:25:43.314938,90.54224664802518,2.8654289643252584,2.5382920826187765,1.8328597252726055e-15,14.0,-2.79,1.0,-3.02,0.1953,0.2766,0.4118,1.0,0.9527,0.9527,0
231257,npp,342,3838,0.823137581348419,48.4071769714355,39.3835563659668,3670176,343,3081,196611,3866787,3535,ukr_luhansk_35_36,48.40833333,39.38333333,35,36,ukr_luhansk,2013-10-01 00:47:06.026702,-61.33859155270168,66.46822418686304,54.32209558376891,0.0004810950786226995,27.0,66.3,3.0,66.21,0.3528,0.8957,6.72,0.3088,0.2524,0.2542,0
232655,npp,1648,764,1.33759224414825,48.4059829711914,39.3875160217285,3670176,1652,548,196611,3866787,3535,ukr_luhansk_35_36,48.40833333,39.38333333,35,36,ukr_luhansk,2013-10-07 22:35:38.650425,92.97727689992116,55.136610981748646,46.624677245564904,2.2134854194211924e-28,6.0,-55.12,2.0682789409984763,-55.205,0.31,0.3625,0.578,0.763,0.748,1.0206,0
233067,npp,2323,2285,0.967101216316223,48.4050216674805,39.3858299255371,3670176,2323,1839,196611,3866787,3535,ukr_luhansk_35_36,48.40833333,39.38333333,35,36,ukr_luhansk,2013-10-09 23:38:38.611000,-74.45481655493633,14.494085535571681,12.810128728918771,6.836024178258658e-27,16.0,14.45,1.015504800579495,14.17,0.2304,0.2912,0.6406,0.9498,0.9422,0.9186,0
233689,npp,2069,3297,0.764637470245361,48.4113273620605,39.379810333252,3670176,2070,2644,196611,3866787,3535,ukr_luhansk_35_36,48.40833333,39.38333333,35,36,ukr_luhansk,2013-10-13 00:22:23.340034,-66.24795558759187,54.92599990121198,46.473458376745086,1.0768904285929393e-18,23.0,54.81,2.0682789409984763,54.73,0.3297,0.7646,1.4985,0.3617,0.2766,0.2766,0
237068,npp,2140,2866,1.25858700275421,48.4087562561035,39.3807563781738,3670176,2139,2311,196611,3866787,3535,ukr_luhansk_35_36,48.40833333,39.38333333,35,36,ukr_luhansk,2013-10-30 00:03:48.500726,-69.33822952085751,41.58359662007346,36.01183576128362,0.000351047653519345,20.0,41.51,1.4867838833500562,41.62,0.244,0.4497,1.2468,0.6151,0.8206,0.7741,0
237265,npp,1452,2427,1.073141813278198,48.4065055847168,39.3862571716309,3670176,1452,1964,196611,3866787,3535,ukr_luhansk_35_36,48.40833333,39.38333333,35,36,ukr_luhansk,2013-10-30 23:45:03.524119,-72.20245606369417,22.2021473976759,19.556353610530298,5.601654395452437e-08,17.0,22.14,1.0837787002826917,22.14,0.2018,0.3518,0.7297,0.7862,0.9422,0.8437,0
