lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.646,1.0
1,0.347,0.481,0.349
2,0.093,0.348,0.094
3,0.069,0.243,0.069
4,0.088,0.162,0.086
5,0.189,0.101,0.185
6,0.067,0.057,0.063
7,0.012,0.028,0.007
8,0.021,0.009,0.015
9,0.043,0.001,0.036
10,0.145,-0.001,0.135
11,0.203,0.002,0.193
12,0.021,0.009,0.012
13,0.001,0.019,-0.009
14,0.01,0.029,-0.001
15,0.029,0.039,0.018
16,0.075,0.049,0.063
17,0.023,0.058,0.012
18,0.002,0.065,-0.008
19,0.007,0.07,-0.003
20,0.036,0.073,0.027
21,0.115,0.073,0.106
22,0.064,0.071,0.056
23,0.021,0.068,0.014
24,0.007,0.062,0.001
25,0.017,0.055,0.011
26,0.062,0.033,0.057
27,0.033,0.025,0.029
28,0.014,0.024,0.011
29,0.002,0.025,-0.001
30,0.002,0.024,-0.001
31,0.023,0.019,0.02
32,0.054,0.017,0.05
33,0.009,0.018,0.004
34,-0.004,0.019,-0.01
35,0.001,0.02,-0.006
36,0.015,0.017,0.007
37,0.039,0.01,0.03
38,0.024,0.008,0.016
39,0.004,0.007,-0.005
40,-0.001,0.006,-0.01
41,0.002,0.005,-0.008
42,0.021,0.002,0.009
43,0.001,0.0,-0.011
44,-0.007,0.0,-0.018
45,-0.008,0.001,-0.02
46,-0.007,0.002,-0.018
47,0.001,-0.001,-0.009
48,0.002,-0.004,-0.008
49,-0.006,-0.005,-0.014
50,-0.01,-0.005,-0.016
51,-0.012,-0.005,-0.016
52,-0.011,-0.007,-0.014
53,-0.003,-0.008,-0.007
54,-0.008,-0.009,-0.011
55,-0.008,-0.009,-0.01
56,-0.008,-0.009,-0.01
57,-0.007,-0.009,-0.008
58,-0.006,-0.011,-0.007
59,-0.007,-0.011,-0.008
60,-0.01,-0.01,-0.011
61,-0.011,-0.01,-0.012
62,-0.012,-0.009,-0.014
63,-0.011,-0.01,-0.015
64,-0.01,-0.011,-0.015
65,-0.013,-0.011,-0.018
66,-0.013,-0.011,-0.018
67,-0.014,-0.011,-0.017
68,-0.013,-0.012,-0.016
69,-0.012,-0.012,-0.017
70,-0.013,-0.013,-0.019
71,-0.012,-0.013,-0.018
72,-0.013,-0.013,-0.02
73,-0.012,-0.013,-0.02
74,-0.012,-0.013,-0.019
75,-0.012,-0.014,-0.02
76,-0.013,-0.014,-0.019
77,-0.013,-0.014,-0.019
78,-0.014,-0.014,-0.017
79,-0.014,-0.014,-0.016
80,-0.015,-0.015,-0.018
81,-0.016,-0.015,-0.018
82,-0.015,-0.015,-0.017
83,-0.015,-0.015,-0.016
84,-0.015,-0.015,-0.016
85,-0.015,-0.015,-0.016
86,-0.015,-0.015,-0.015
87,-0.015,-0.015,-0.015
88,-0.015,-0.015,-0.015
89,-0.015,-0.015,-0.015
90,-0.015,-0.014,-0.015
91,-0.015,-0.014,-0.015
92,-0.015,-0.014,-0.016
93,-0.015,-0.014,-0.017
94,-0.014,-0.014,-0.015
95,-0.014,-0.014,-0.013
96,-0.015,-0.014,-0.014
97,-0.014,-0.014,-0.011
98,-0.012,-0.014,-0.009
99,-0.011,-0.013,-0.008
100,-0.011,-0.013,-0.01
101,-0.012,-0.014,-0.012
102,-0.014,-0.014,-0.016
103,-0.013,-0.014,-0.015
104,-0.013,-0.014,-0.015
105,-0.014,-0.014,-0.016
106,-0.016,-0.014,-0.016
107,-0.016,-0.014,-0.016
108,-0.016,-0.014,-0.014
109,-0.015,-0.014,-0.013
110,-0.015,-0.014,-0.013
111,-0.015,-0.014,-0.013
112,-0.015,-0.014,-0.013
113,-0.015,-0.013,-0.013
114,-0.013,-0.013,-0.011
115,-0.012,-0.012,-0.01
116,-0.012,-0.012,-0.009
117,-0.013,-0.011,-0.009
118,-0.012,-0.011,-0.008
119,-0.011,-0.01,-0.007
120,-0.01,-0.01,-0.006
121,-0.009,-0.009,-0.006
122,-0.008,-0.009,-0.006
123,-0.006,-0.008,-0.002
124,-0.004,-0.008,0.002
125,-0.003,-0.008,0.006
126,-0.005,-0.008,0.007
127,-0.012,-0.007,0.0
128,-0.008,-0.007,0.005
129,-0.006,-0.007,0.006
130,-0.005,-0.008,0.005
131,-0.008,-0.008,-0.001
132,-0.01,-0.008,-0.004
133,-0.011,-0.008,-0.006
134,-0.011,-0.009,-0.005
135,-0.009,-0.009,-0.003
136,-0.009,-0.009,-0.001
137,-0.011,-0.009,-0.001
138,-0.013,-0.01,-0.004
139,-0.01,-0.01,-0.001
140,-0.01,-0.009,-0.002
141,-0.007,-0.009,-0.001
142,-0.007,-0.009,-0.002
143,-0.007,-0.008,-0.003
144,-0.007,-0.008,-0.003
145,-0.006,-0.007,-0.003
146,-0.006,-0.006,-0.002
147,-0.006,-0.006,-0.002
148,-0.007,-0.005,-0.002
149,-0.011,-0.004,-0.005
150,-0.009,-0.004,-0.003
151,-0.002,-0.003,0.003
152,0.002,-0.003,0.007
153,-0.001,-0.002,0.006
154,-0.004,-0.002,0.005
155,-0.006,-0.002,0.006
156,0.001,-0.002,0.014
157,0.008,-0.002,0.021
158,0.007,-0.001,0.018
159,-0.003,-0.001,0.006
160,-0.003,-0.002,0.004
161,-0.004,-0.002,0.003
162,-0.003,-0.003,0.001
163,-0.004,-0.003,-0.001
164,-0.005,-0.003,-0.003
165,-0.007,-0.003,-0.004
166,-0.005,-0.004,-0.002
167,-0.004,-0.004,-0.002
168,-0.002,-0.004,-0.001
169,-0.004,-0.005,-0.004
170,-0.005,-0.005,-0.006
171,-0.005,-0.005,-0.006
172,-0.006,-0.006,-0.008
173,-0.005,-0.006,-0.007
174,-0.004,-0.006,-0.006
175,-0.006,-0.006,-0.008
176,-0.008,-0.006,-0.01
177,-0.008,-0.006,-0.01
178,-0.006,-0.006,-0.009
179,-0.006,-0.005,-0.008
180,-0.007,-0.005,-0.009
181,-0.007,-0.004,-0.009
182,-0.002,-0.004,-0.003
183,0.002,-0.004,0.001
184,0.0,-0.004,-0.0
185,-0.003,-0.004,-0.003
186,-0.007,-0.004,-0.008
187,-0.007,-0.004,-0.01
188,-0.003,-0.004,-0.005
189,-0.001,-0.004,-0.004
190,-0.006,-0.003,-0.009
191,-0.005,-0.003,-0.009
192,-0.005,-0.003,-0.009
193,-0.003,-0.004,-0.007
194,0.001,-0.004,-0.002
195,0.002,-0.004,-0.0
196,-0.004,-0.005,-0.006
197,-0.008,-0.005,-0.01
198,-0.007,-0.006,-0.009
199,-0.007,-0.006,-0.009
200,-0.006,-0.007,-0.008
201,-0.005,-0.007,-0.008
202,-0.01,-0.007,-0.011
203,-0.012,-0.008,-0.013
204,-0.01,-0.008,-0.01
205,-0.007,-0.008,-0.007
206,-0.006,-0.009,-0.006
207,-0.008,-0.009,-0.008
208,-0.008,-0.009,-0.008
209,-0.009,-0.009,-0.009
210,-0.01,-0.01,-0.009
211,-0.011,-0.01,-0.008
212,-0.012,-0.01,-0.009
213,-0.012,-0.01,-0.008
214,-0.013,-0.01,-0.008
215,-0.006,-0.01,-0.001
216,-0.005,-0.01,-0.002
217,-0.006,-0.01,-0.003
218,-0.008,-0.009,-0.006
219,-0.011,-0.009,-0.011
220,-0.011,-0.01,-0.011
221,-0.011,-0.01,-0.011
222,-0.01,-0.01,-0.009
223,-0.009,-0.01,-0.008
224,-0.01,-0.01,-0.007
225,-0.014,-0.01,-0.01
226,-0.008,-0.01,-0.002
227,-0.008,-0.011,-0.002
228,-0.01,-0.011,-0.005
229,-0.013,-0.011,-0.008
230,-0.012,-0.011,-0.008
231,-0.012,-0.012,-0.009
232,-0.012,-0.012,-0.009
233,-0.012,-0.012,-0.009
234,-0.013,-0.013,-0.01
235,-0.014,-0.013,-0.011
236,-0.013,-0.013,-0.01
237,-0.013,-0.014,-0.01
238,-0.013,-0.014,-0.01
239,-0.013,-0.014,-0.01
240,-0.013,-0.014,-0.01
241,-0.013,-0.014,-0.009
242,-0.012,-0.014,-0.007
243,-0.012,-0.014,-0.006
244,-0.016,-0.014,-0.009
245,-0.018,-0.014,-0.011
246,-0.017,-0.014,-0.011
247,-0.015,-0.013,-0.011
248,-0.013,-0.013,-0.011
249,-0.012,-0.013,-0.013
250,-0.012,-0.013,-0.015
251,-0.012,-0.012,-0.014
252,-0.011,-0.012,-0.014
253,-0.01,-0.012,-0.012
254,-0.009,-0.012,-0.009
255,-0.012,-0.011,-0.011
256,-0.014,-0.011,-0.011
257,-0.013,-0.011,-0.011
258,-0.01,-0.011,-0.008
259,-0.009,-0.011,-0.008
260,-0.01,-0.011,-0.01
261,-0.01,-0.011,-0.01
262,-0.01,-0.011,-0.009
263,-0.01,-0.011,-0.009
264,-0.011,-0.011,-0.009
265,-0.011,-0.011,-0.009
266,-0.012,-0.012,-0.01
267,-0.013,-0.012,-0.011
268,-0.013,-0.012,-0.011
269,-0.013,-0.013,-0.011
270,-0.013,-0.013,-0.011
271,-0.014,-0.013,-0.012
272,-0.012,-0.013,-0.009
273,-0.013,-0.013,-0.009
274,-0.014,-0.013,-0.01
275,-0.014,-0.013,-0.013
276,-0.014,-0.013,-0.015
277,-0.013,-0.013,-0.016
278,-0.013,-0.013,-0.017
279,-0.013,-0.013,-0.017
280,-0.013,-0.013,-0.018
281,-0.013,-0.013,-0.018
282,-0.013,-0.013,-0.018
283,-0.011,-0.012,-0.016
284,-0.012,-0.012,-0.015
285,-0.013,-0.012,-0.016
286,-0.012,-0.012,-0.016
287,-0.012,-0.012,-0.016
288,-0.012,-0.012,-0.016
289,-0.012,-0.012,-0.016
290,-0.012,-0.012,-0.016
291,-0.012,-0.012,-0.015
292,-0.012,-0.012,-0.014
293,-0.012,-0.012,-0.013
294,-0.012,-0.012,-0.011
295,-0.011,-0.012,-0.01
296,-0.011,-0.012,-0.01
297,-0.012,-0.012,-0.01
298,-0.013,-0.012,-0.011
299,-0.012,-0.012,-0.01
300,-0.012,-0.012,-0.01
301,-0.013,-0.012,-0.011
302,-0.014,-0.012,-0.011
303,-0.014,-0.012,-0.011
304,-0.013,-0.012,-0.01
305,-0.012,-0.012,-0.009
306,-0.011,-0.01,-0.01
307,-0.011,-0.01,-0.012
308,-0.011,-0.011,-0.013
309,-0.009,-0.011,-0.011
310,-0.006,-0.011,-0.008
311,-0.008,-0.01,-0.01
312,-0.01,-0.009,-0.013
313,-0.01,-0.009,-0.013
314,-0.009,-0.009,-0.011
315,-0.005,-0.008,-0.008
316,-0.008,-0.007,-0.01
317,-0.008,-0.006,-0.01
318,-0.009,-0.006,-0.012
319,-0.008,-0.006,-0.01
320,-0.0,-0.006,-0.003
321,-0.001,-0.003,-0.002
322,-0.007,-0.001,-0.007
323,-0.008,-0.002,-0.008
324,-0.006,-0.003,-0.005
325,-0.002,-0.004,-0.001
326,0.007,-0.004,0.007
327,-0.002,0.0,-0.002
328,-0.006,0.0,-0.007
329,-0.007,-0.002,-0.008
330,0.004,-0.003,0.002
331,0.029,-0.002,0.027
332,0.006,0.002,0.004
333,-0.007,0.003,-0.009
334,-0.007,0.003,-0.01
335,-0.003,0.003,-0.007
336,0.023,0.004,0.018
337,0.009,0.008,0.004
338,-0.001,0.013,-0.006
339,-0.005,0.013,-0.012
340,-0.0,0.013,-0.006
341,0.031,0.015,0.025
342,0.028,0.017,0.022
343,0.002,0.021,-0.003
344,-0.004,0.024,-0.009
345,0.002,0.026,-0.002
346,0.064,0.029,0.059
347,0.096,0.033,0.09
348,0.037,0.04,0.032
349,0.009,0.043,0.006
350,0.002,0.044,-0.001
351,0.017,0.044,0.016
352,0.157,0.044,0.156
353,0.065,0.048,0.065
354,0.008,0.048,0.009
355,0.004,0.048,0.005
356,0.01,0.047,0.012
357,0.123,0.046,0.123
358,0.082,0.048,0.082
359,0.024,0.054,0.023
360,0.006,0.054,0.004
361,0.009,0.05,0.006
362,0.092,0.045,0.089
363,0.144,0.041,0.141
364,0.026,0.042,0.022
365,0.007,0.038,0.002
366,0.011,0.035,0.004
367,0.029,0.032,0.022
368,0.048,0.03,0.041
369,0.018,0.033,0.011
370,0.004,0.036,-0.004
371,0.001,0.038,-0.007
372,0.025,0.04,0.017
373,0.145,0.04,0.138
374,0.082,0.043,0.075
375,0.037,0.048,0.031
376,0.015,0.052,0.009
377,0.014,0.057,0.008
378,0.098,0.061,0.092
379,0.034,0.065,0.029
380,0.005,0.069,0.001
381,-0.002,0.072,-0.004
382,-0.0,0.074,-0.001
383,0.075,0.076,0.074
384,0.257,0.076,0.256
385,0.149,0.076,0.149
386,0.077,0.075,0.076
387,0.029,0.073,0.027
388,0.066,0.07,0.063
389,0.167,0.065,0.163
390,0.037,0.06,0.033
391,0.015,0.054,0.011
392,0.002,0.048,-0.002
393,0.002,0.04,-0.002
394,0.069,0.033,0.063
395,0.041,0.025,0.035
396,0.007,0.018,0.0
397,-0.004,0.012,-0.011
398,-0.005,0.007,-0.013
399,0.012,0.003,0.004
400,0.017,0.002,0.009
