lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.845,1.0
1,0.688,0.727,0.686
2,0.503,0.627,0.5
3,0.457,0.542,0.454
4,0.423,0.47,0.419
5,0.442,0.41,0.437
6,0.38,0.359,0.374
7,0.321,0.317,0.314
8,0.292,0.282,0.284
9,0.273,0.253,0.265
10,0.296,0.229,0.287
11,0.284,0.208,0.276
12,0.194,0.191,0.184
13,0.149,0.177,0.139
14,0.133,0.164,0.123
15,0.161,0.153,0.151
16,0.199,0.143,0.189
17,0.13,0.133,0.12
18,0.099,0.123,0.089
19,0.085,0.114,0.075
20,0.085,0.105,0.076
21,0.121,0.096,0.112
22,0.073,0.086,0.066
23,0.045,0.076,0.038
24,0.033,0.067,0.026
25,0.027,0.057,0.022
26,0.042,0.042,0.037
27,0.037,0.032,0.033
28,0.026,0.027,0.024
29,0.018,0.024,0.016
30,0.016,0.021,0.014
31,0.022,0.016,0.02
32,0.025,0.012,0.023
33,0.01,0.01,0.008
34,0.002,0.008,-0.001
35,0.0,0.006,-0.003
36,0.004,0.003,0.0
37,0.017,-0.001,0.012
38,0.009,-0.003,0.005
39,-0.005,-0.003,-0.009
40,-0.012,-0.003,-0.016
41,-0.011,-0.003,-0.016
42,-0.004,-0.006,-0.01
43,-0.008,-0.008,-0.014
44,-0.011,-0.008,-0.017
45,-0.012,-0.008,-0.018
46,-0.011,-0.009,-0.017
47,-0.007,-0.011,-0.013
48,-0.01,-0.012,-0.016
49,-0.013,-0.013,-0.018
50,-0.015,-0.013,-0.019
51,-0.016,-0.013,-0.019
52,-0.015,-0.014,-0.017
53,-0.013,-0.014,-0.015
54,-0.013,-0.015,-0.014
55,-0.013,-0.015,-0.014
56,-0.013,-0.015,-0.014
57,-0.013,-0.015,-0.013
58,-0.013,-0.015,-0.013
59,-0.014,-0.016,-0.015
60,-0.016,-0.016,-0.017
61,-0.016,-0.016,-0.018
62,-0.017,-0.016,-0.019
63,-0.017,-0.016,-0.02
64,-0.017,-0.017,-0.021
65,-0.018,-0.018,-0.023
66,-0.019,-0.018,-0.023
67,-0.019,-0.018,-0.024
68,-0.02,-0.018,-0.024
69,-0.02,-0.019,-0.025
70,-0.019,-0.019,-0.025
71,-0.019,-0.019,-0.025
72,-0.019,-0.019,-0.026
73,-0.019,-0.02,-0.026
74,-0.02,-0.02,-0.027
75,-0.019,-0.02,-0.027
76,-0.02,-0.02,-0.027
77,-0.02,-0.02,-0.026
78,-0.02,-0.02,-0.025
79,-0.02,-0.02,-0.025
80,-0.021,-0.02,-0.025
81,-0.021,-0.021,-0.025
82,-0.021,-0.021,-0.024
83,-0.021,-0.021,-0.023
84,-0.021,-0.021,-0.022
85,-0.021,-0.021,-0.022
86,-0.02,-0.021,-0.021
87,-0.021,-0.021,-0.02
88,-0.021,-0.022,-0.02
89,-0.022,-0.022,-0.021
90,-0.023,-0.022,-0.021
91,-0.022,-0.022,-0.021
92,-0.022,-0.022,-0.021
93,-0.022,-0.022,-0.021
94,-0.023,-0.022,-0.022
95,-0.023,-0.022,-0.022
96,-0.024,-0.022,-0.022
97,-0.023,-0.022,-0.021
98,-0.022,-0.022,-0.019
99,-0.021,-0.022,-0.018
100,-0.021,-0.022,-0.018
101,-0.021,-0.022,-0.02
102,-0.022,-0.022,-0.02
103,-0.02,-0.022,-0.018
104,-0.02,-0.022,-0.017
105,-0.021,-0.022,-0.018
106,-0.022,-0.022,-0.018
107,-0.023,-0.021,-0.019
108,-0.022,-0.021,-0.017
109,-0.021,-0.021,-0.016
110,-0.02,-0.021,-0.015
111,-0.02,-0.02,-0.015
112,-0.02,-0.02,-0.014
113,-0.019,-0.019,-0.013
114,-0.018,-0.019,-0.013
115,-0.018,-0.018,-0.013
116,-0.019,-0.018,-0.014
117,-0.02,-0.018,-0.015
118,-0.02,-0.017,-0.016
119,-0.019,-0.017,-0.015
120,-0.017,-0.016,-0.014
121,-0.018,-0.016,-0.015
122,-0.017,-0.016,-0.015
123,-0.015,-0.015,-0.014
124,-0.012,-0.015,-0.012
125,-0.009,-0.015,-0.009
126,-0.012,-0.015,-0.01
127,-0.013,-0.014,-0.011
128,-0.013,-0.014,-0.011
129,-0.013,-0.014,-0.012
130,-0.013,-0.014,-0.014
131,-0.015,-0.014,-0.017
132,-0.016,-0.014,-0.02
133,-0.017,-0.014,-0.02
134,-0.016,-0.014,-0.02
135,-0.016,-0.015,-0.02
136,-0.016,-0.015,-0.018
137,-0.017,-0.015,-0.018
138,-0.016,-0.016,-0.016
139,-0.015,-0.016,-0.016
140,-0.014,-0.016,-0.015
141,-0.014,-0.016,-0.015
142,-0.015,-0.016,-0.016
143,-0.015,-0.016,-0.015
144,-0.014,-0.016,-0.013
145,-0.015,-0.015,-0.014
146,-0.016,-0.015,-0.014
147,-0.016,-0.014,-0.015
148,-0.017,-0.014,-0.015
149,-0.017,-0.013,-0.016
150,-0.017,-0.012,-0.016
151,-0.014,-0.012,-0.014
152,-0.011,-0.011,-0.011
153,-0.011,-0.011,-0.011
154,-0.01,-0.011,-0.01
155,-0.01,-0.011,-0.009
156,-0.007,-0.011,-0.006
157,-0.005,-0.011,-0.004
158,-0.006,-0.01,-0.006
159,-0.008,-0.01,-0.009
160,-0.008,-0.01,-0.01
161,-0.009,-0.01,-0.012
162,-0.01,-0.01,-0.014
163,-0.011,-0.01,-0.015
164,-0.011,-0.01,-0.015
165,-0.011,-0.01,-0.014
166,-0.01,-0.009,-0.014
167,-0.01,-0.009,-0.014
168,-0.01,-0.008,-0.013
169,-0.011,-0.008,-0.013
170,-0.012,-0.007,-0.013
171,-0.012,-0.006,-0.012
172,-0.01,-0.006,-0.009
173,-0.005,-0.005,-0.004
174,-0.002,-0.004,0.001
175,-0.0,-0.002,0.004
176,0.001,-0.001,0.005
177,0.001,-0.001,0.006
178,0.002,0.0,0.006
179,0.001,0.001,0.006
180,0.002,0.002,0.006
181,0.004,0.003,0.008
182,0.007,0.003,0.01
183,0.008,0.003,0.01
184,0.007,0.004,0.008
185,0.005,0.004,0.006
186,0.003,0.003,0.003
187,0.001,0.003,-0.001
188,0.002,0.002,-0.001
189,0.001,0.002,-0.002
190,-0.001,0.001,-0.004
191,-0.002,-0.0,-0.005
192,-0.003,-0.001,-0.006
193,-0.005,-0.002,-0.008
194,-0.006,-0.004,-0.009
195,-0.006,-0.005,-0.009
196,-0.007,-0.006,-0.009
197,-0.007,-0.007,-0.009
198,-0.006,-0.008,-0.009
199,-0.006,-0.009,-0.008
200,-0.004,-0.009,-0.006
201,-0.006,-0.01,-0.008
202,-0.012,-0.011,-0.013
203,-0.014,-0.011,-0.015
204,-0.014,-0.012,-0.015
205,-0.013,-0.012,-0.014
206,-0.012,-0.012,-0.012
207,-0.013,-0.012,-0.013
208,-0.014,-0.012,-0.014
209,-0.014,-0.013,-0.013
210,-0.014,-0.013,-0.013
211,-0.014,-0.013,-0.012
212,-0.014,-0.013,-0.011
213,-0.015,-0.013,-0.012
214,-0.015,-0.014,-0.012
215,-0.012,-0.014,-0.009
216,-0.01,-0.014,-0.007
217,-0.01,-0.014,-0.009
218,-0.012,-0.015,-0.012
219,-0.015,-0.015,-0.015
220,-0.016,-0.016,-0.017
221,-0.016,-0.016,-0.018
222,-0.016,-0.016,-0.017
223,-0.016,-0.017,-0.016
224,-0.017,-0.017,-0.016
225,-0.019,-0.018,-0.017
226,-0.019,-0.019,-0.016
227,-0.019,-0.019,-0.014
228,-0.02,-0.02,-0.015
229,-0.022,-0.02,-0.016
230,-0.023,-0.021,-0.016
231,-0.023,-0.022,-0.015
232,-0.023,-0.022,-0.014
233,-0.023,-0.023,-0.013
234,-0.023,-0.023,-0.012
235,-0.024,-0.024,-0.012
236,-0.024,-0.024,-0.012
237,-0.024,-0.024,-0.012
238,-0.025,-0.025,-0.012
239,-0.026,-0.025,-0.012
240,-0.026,-0.024,-0.011
241,-0.023,-0.024,-0.008
242,-0.021,-0.025,-0.004
243,-0.021,-0.025,-0.004
244,-0.025,-0.025,-0.008
245,-0.028,-0.025,-0.012
246,-0.027,-0.025,-0.011
247,-0.026,-0.025,-0.011
248,-0.025,-0.025,-0.011
249,-0.025,-0.025,-0.012
250,-0.025,-0.025,-0.014
251,-0.025,-0.025,-0.014
252,-0.024,-0.025,-0.013
253,-0.023,-0.025,-0.011
254,-0.022,-0.025,-0.01
255,-0.025,-0.026,-0.013
256,-0.027,-0.026,-0.015
257,-0.027,-0.026,-0.015
258,-0.026,-0.026,-0.015
259,-0.026,-0.026,-0.015
260,-0.026,-0.026,-0.015
261,-0.027,-0.026,-0.015
262,-0.027,-0.026,-0.015
263,-0.027,-0.026,-0.015
264,-0.026,-0.026,-0.014
265,-0.026,-0.026,-0.014
266,-0.026,-0.026,-0.015
267,-0.026,-0.026,-0.015
268,-0.026,-0.026,-0.014
269,-0.025,-0.026,-0.014
270,-0.025,-0.026,-0.014
271,-0.025,-0.026,-0.015
272,-0.026,-0.025,-0.015
273,-0.026,-0.025,-0.015
274,-0.025,-0.025,-0.015
275,-0.024,-0.025,-0.016
276,-0.024,-0.025,-0.017
277,-0.024,-0.024,-0.019
278,-0.024,-0.024,-0.019
279,-0.024,-0.024,-0.019
280,-0.023,-0.024,-0.02
281,-0.023,-0.024,-0.02
282,-0.024,-0.024,-0.021
283,-0.024,-0.023,-0.021
284,-0.024,-0.023,-0.02
285,-0.024,-0.023,-0.02
286,-0.023,-0.023,-0.021
287,-0.023,-0.023,-0.021
288,-0.023,-0.023,-0.021
289,-0.023,-0.023,-0.02
290,-0.022,-0.023,-0.02
291,-0.022,-0.023,-0.02
292,-0.022,-0.023,-0.019
293,-0.022,-0.023,-0.019
294,-0.022,-0.023,-0.018
295,-0.022,-0.023,-0.018
296,-0.022,-0.023,-0.018
297,-0.022,-0.023,-0.018
298,-0.022,-0.023,-0.019
299,-0.022,-0.022,-0.019
300,-0.021,-0.022,-0.019
301,-0.021,-0.022,-0.019
302,-0.022,-0.021,-0.02
303,-0.022,-0.021,-0.02
304,-0.022,-0.021,-0.021
305,-0.021,-0.02,-0.02
306,-0.021,-0.019,-0.021
307,-0.02,-0.019,-0.021
308,-0.019,-0.019,-0.02
309,-0.017,-0.018,-0.018
310,-0.013,-0.017,-0.015
311,-0.013,-0.015,-0.014
312,-0.013,-0.013,-0.014
313,-0.011,-0.01,-0.012
314,-0.009,-0.008,-0.01
315,-0.006,-0.005,-0.007
316,-0.005,-0.003,-0.006
317,-0.004,0.0,-0.004
318,-0.003,0.002,-0.003
319,-0.0,0.004,0.0
320,0.003,0.006,0.004
321,0.006,0.009,0.008
322,0.006,0.012,0.009
323,0.008,0.012,0.011
324,0.011,0.011,0.014
325,0.016,0.011,0.018
326,0.024,0.011,0.025
327,0.019,0.012,0.02
328,0.018,0.011,0.019
329,0.022,0.009,0.021
330,0.029,0.008,0.027
331,0.031,0.007,0.029
332,0.002,0.008,-0.002
333,-0.012,0.007,-0.016
334,-0.012,0.004,-0.016
335,-0.009,0.002,-0.014
336,-0.0,0.001,-0.007
337,-0.007,0.0,-0.013
338,-0.01,0.001,-0.017
339,-0.01,-0.001,-0.017
340,-0.008,-0.002,-0.015
341,-0.003,-0.003,-0.01
342,0.001,-0.003,-0.007
343,-0.01,-0.001,-0.017
344,-0.012,-0.001,-0.019
345,-0.008,-0.0,-0.015
346,0.026,0.001,0.019
347,0.055,0.003,0.048
348,0.001,0.008,-0.005
349,-0.01,0.011,-0.016
350,-0.007,0.012,-0.013
351,0.0,0.012,-0.005
352,0.043,0.011,0.038
353,0.012,0.01,0.008
354,-0.006,0.009,-0.01
355,-0.008,0.008,-0.012
356,-0.007,0.007,-0.011
357,0.069,0.005,0.065
358,0.043,0.006,0.038
359,0.001,0.009,-0.005
360,-0.007,0.011,-0.013
361,-0.005,0.012,-0.012
362,0.033,0.013,0.027
363,0.057,0.015,0.05
364,0.004,0.02,-0.003
365,-0.005,0.024,-0.013
366,-0.003,0.03,-0.012
367,0.012,0.036,0.003
368,0.054,0.042,0.045
369,0.021,0.051,0.012
370,0.011,0.059,0.002
371,0.005,0.068,-0.004
372,0.057,0.076,0.048
373,0.163,0.081,0.155
374,0.15,0.089,0.142
375,0.129,0.096,0.121
376,0.115,0.104,0.108
377,0.109,0.111,0.103
378,0.131,0.116,0.125
379,0.113,0.121,0.109
380,0.1,0.124,0.097
381,0.093,0.126,0.09
382,0.095,0.126,0.093
383,0.124,0.124,0.122
384,0.164,0.12,0.162
385,0.132,0.115,0.129
386,0.103,0.108,0.1
387,0.08,0.1,0.076
388,0.067,0.09,0.063
389,0.084,0.079,0.079
390,0.062,0.067,0.057
391,0.046,0.055,0.04
392,0.033,0.042,0.027
393,0.027,0.03,0.021
394,0.045,0.018,0.038
395,0.025,0.008,0.017
396,0.007,0.001,-0.0
397,-0.003,-0.004,-0.011
398,-0.007,-0.004,-0.015
399,-0.002,0.001,-0.01
400,0.004,0.012,-0.004
