lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.699,1.0
1,0.448,0.516,0.451
2,0.15,0.37,0.153
3,0.078,0.255,0.078
4,0.057,0.167,0.053
5,0.144,0.102,0.135
6,0.098,0.056,0.086
7,0.032,0.025,0.018
8,0.022,0.008,0.005
9,0.027,0.001,0.008
10,0.112,0.001,0.09
11,0.202,0.007,0.176
12,0.045,0.017,0.02
13,0.02,0.029,-0.007
14,0.028,0.043,0.001
15,0.048,0.056,0.021
16,0.086,0.068,0.058
17,0.06,0.079,0.033
18,0.028,0.088,0.002
19,0.035,0.094,0.01
20,0.089,0.097,0.066
21,0.173,0.098,0.151
22,0.078,0.096,0.059
23,0.025,0.092,0.008
24,0.024,0.086,0.009
25,0.031,0.077,0.018
26,0.043,0.056,0.032
27,0.04,0.045,0.031
28,0.018,0.041,0.011
29,0.01,0.039,0.002
30,0.017,0.037,0.01
31,0.054,0.032,0.047
32,0.079,0.028,0.069
33,0.025,0.026,0.014
34,0.009,0.026,-0.003
35,0.011,0.026,-0.004
36,0.02,0.023,0.004
37,0.044,0.016,0.025
38,0.023,0.013,0.004
39,0.005,0.011,-0.016
40,0.001,0.01,-0.02
41,0.005,0.009,-0.017
42,0.016,0.006,-0.008
43,0.008,0.005,-0.017
44,0.002,0.005,-0.023
45,-0.002,0.006,-0.026
46,-0.002,0.006,-0.025
47,0.001,0.001,-0.021
48,0.001,-0.002,-0.021
49,-0.004,-0.003,-0.022
50,-0.006,-0.004,-0.022
51,-0.006,-0.004,-0.019
52,-0.005,-0.006,-0.014
53,-0.004,-0.006,-0.012
54,-0.007,-0.006,-0.014
55,-0.008,-0.006,-0.013
56,-0.006,-0.005,-0.011
57,-0.005,-0.005,-0.008
58,-0.003,-0.006,-0.005
59,-0.004,-0.006,-0.005
60,-0.004,-0.006,-0.005
61,-0.005,-0.005,-0.007
62,-0.005,-0.005,-0.008
63,-0.005,-0.006,-0.009
64,-0.004,-0.007,-0.011
65,-0.006,-0.007,-0.013
66,-0.007,-0.007,-0.014
67,-0.008,-0.007,-0.015
68,-0.009,-0.007,-0.015
69,-0.009,-0.008,-0.019
70,-0.01,-0.009,-0.022
71,-0.01,-0.009,-0.022
72,-0.01,-0.009,-0.023
73,-0.01,-0.01,-0.024
74,-0.011,-0.011,-0.025
75,-0.011,-0.011,-0.025
76,-0.011,-0.012,-0.024
77,-0.012,-0.013,-0.022
78,-0.012,-0.013,-0.018
79,-0.014,-0.014,-0.018
80,-0.016,-0.014,-0.022
81,-0.016,-0.015,-0.021
82,-0.015,-0.015,-0.02
83,-0.015,-0.016,-0.018
84,-0.015,-0.016,-0.016
85,-0.016,-0.016,-0.015
86,-0.017,-0.016,-0.014
87,-0.017,-0.016,-0.013
88,-0.016,-0.017,-0.011
89,-0.017,-0.017,-0.012
90,-0.018,-0.017,-0.012
91,-0.017,-0.017,-0.014
92,-0.017,-0.017,-0.015
93,-0.017,-0.017,-0.016
94,-0.017,-0.016,-0.017
95,-0.019,-0.016,-0.016
96,-0.02,-0.016,-0.018
97,-0.017,-0.016,-0.013
98,-0.015,-0.016,-0.011
99,-0.011,-0.016,-0.008
100,-0.014,-0.016,-0.012
101,-0.015,-0.016,-0.017
102,-0.017,-0.017,-0.02
103,-0.016,-0.018,-0.019
104,-0.015,-0.018,-0.018
105,-0.016,-0.018,-0.018
106,-0.018,-0.018,-0.018
107,-0.019,-0.018,-0.018
108,-0.017,-0.018,-0.013
109,-0.016,-0.017,-0.01
110,-0.014,-0.017,-0.008
111,-0.017,-0.017,-0.011
112,-0.019,-0.016,-0.013
113,-0.019,-0.016,-0.012
114,-0.017,-0.015,-0.01
115,-0.016,-0.013,-0.008
116,-0.017,-0.012,-0.007
117,-0.017,-0.011,-0.006
118,-0.015,-0.009,-0.003
119,-0.01,-0.008,0.003
120,-0.006,-0.007,0.008
121,-0.005,-0.006,0.011
122,-0.004,-0.005,0.013
123,0.001,-0.005,0.021
124,0.006,-0.004,0.027
125,0.008,-0.003,0.031
126,0.001,-0.003,0.023
127,-0.012,-0.002,0.008
128,-0.006,-0.002,0.013
129,0.001,-0.002,0.02
130,0.003,-0.002,0.019
131,0.001,-0.002,0.016
132,-0.002,-0.003,0.012
133,-0.005,-0.004,0.009
134,-0.006,-0.005,0.008
135,-0.006,-0.006,0.008
136,-0.009,-0.008,0.008
137,-0.013,-0.009,0.004
138,-0.017,-0.009,0.001
139,-0.013,-0.01,0.007
140,-0.01,-0.01,0.009
141,-0.006,-0.009,0.01
142,-0.004,-0.008,0.009
143,-0.004,-0.007,0.008
144,-0.005,-0.006,0.007
145,-0.005,-0.005,0.007
146,-0.006,-0.004,0.006
147,-0.007,-0.002,0.006
148,-0.008,-0.0,0.006
149,-0.008,0.001,0.007
150,-0.004,0.003,0.011
151,0.001,0.004,0.014
152,0.003,0.005,0.015
153,0.007,0.006,0.02
154,0.013,0.008,0.027
155,0.022,0.008,0.037
156,0.03,0.009,0.047
157,0.022,0.009,0.035
158,0.014,0.009,0.024
159,0.009,0.009,0.016
160,0.006,0.009,0.012
161,0.003,0.008,0.007
162,-0.001,0.007,-0.0
163,-0.001,0.006,-0.001
164,-0.001,0.005,-0.0
165,0.001,0.004,0.002
166,0.003,0.003,0.005
167,0.005,0.002,0.008
168,-0.0,0.001,0.001
169,-0.003,-0.001,-0.002
170,-0.004,-0.002,-0.003
171,-0.004,-0.003,-0.005
172,-0.003,-0.004,-0.006
173,-0.003,-0.005,-0.006
174,-0.004,-0.006,-0.006
175,-0.003,-0.006,-0.004
176,-0.005,-0.006,-0.004
177,-0.005,-0.006,-0.004
178,-0.006,-0.006,-0.005
179,-0.007,-0.006,-0.006
180,-0.006,-0.005,-0.005
181,-0.005,-0.004,-0.002
182,-0.004,-0.004,-0.0
183,-0.003,-0.004,0.001
184,-0.003,-0.003,-0.001
185,-0.002,-0.002,-0.002
186,-0.001,-0.002,-0.004
187,-0.002,-0.001,-0.009
188,0.001,0.0,-0.007
189,0.001,0.001,-0.008
190,-0.0,0.002,-0.01
191,0.001,0.004,-0.008
192,0.002,0.005,-0.007
193,0.001,0.005,-0.008
194,0.0,0.005,-0.009
195,0.004,0.006,-0.004
196,0.007,0.006,-0.0
197,0.009,0.006,0.005
198,0.011,0.005,0.01
199,0.01,0.005,0.011
200,0.015,0.004,0.016
201,0.016,0.003,0.016
202,0.007,0.003,0.007
203,-0.0,0.002,0.0
204,-0.006,0.001,-0.005
205,-0.005,0.0,-0.005
206,-0.001,-0.0,-0.0
207,-0.002,-0.001,-0.001
208,-0.004,-0.001,-0.003
209,-0.005,-0.002,-0.005
210,-0.006,-0.002,-0.005
211,-0.007,-0.002,-0.004
212,-0.006,-0.003,-0.0
213,-0.008,-0.003,-0.001
214,-0.012,-0.003,-0.004
215,-0.007,-0.003,0.002
216,0.002,-0.003,0.005
217,0.004,-0.002,0.005
218,0.004,-0.002,0.003
219,0.002,-0.002,-0.001
220,0.002,-0.001,-0.001
221,0.003,-0.001,0.0
222,0.004,-0.0,0.003
223,0.004,0.0,0.006
224,-0.001,0.0,0.004
225,-0.004,0.0,0.002
226,-0.002,-0.0,0.007
227,-0.0,-0.001,0.01
228,-0.002,-0.002,0.009
229,-0.002,-0.003,0.005
230,-0.005,-0.004,0.002
231,-0.007,-0.005,-0.001
232,-0.009,-0.006,-0.004
233,-0.009,-0.007,-0.005
234,-0.01,-0.008,-0.005
235,-0.011,-0.009,-0.006
236,-0.01,-0.011,-0.005
237,-0.009,-0.012,-0.005
238,-0.011,-0.013,-0.007
239,-0.012,-0.014,-0.007
240,-0.012,-0.014,-0.007
241,-0.013,-0.014,-0.006
242,-0.014,-0.015,-0.006
243,-0.016,-0.015,-0.007
244,-0.018,-0.015,-0.01
245,-0.019,-0.014,-0.013
246,-0.016,-0.014,-0.015
247,-0.015,-0.014,-0.017
248,-0.013,-0.013,-0.019
249,-0.013,-0.012,-0.021
250,-0.012,-0.012,-0.023
251,-0.011,-0.011,-0.023
252,-0.011,-0.01,-0.021
253,-0.01,-0.009,-0.018
254,-0.008,-0.009,-0.016
255,-0.01,-0.008,-0.018
256,-0.01,-0.008,-0.017
257,-0.007,-0.008,-0.013
258,-0.004,-0.008,-0.007
259,-0.002,-0.008,-0.004
260,-0.003,-0.008,-0.003
261,-0.005,-0.008,-0.004
262,-0.006,-0.008,-0.004
263,-0.007,-0.009,-0.003
264,-0.007,-0.009,-0.003
265,-0.009,-0.01,-0.005
266,-0.011,-0.01,-0.007
267,-0.013,-0.011,-0.01
268,-0.014,-0.012,-0.011
269,-0.015,-0.012,-0.012
270,-0.017,-0.013,-0.014
271,-0.019,-0.013,-0.015
272,-0.018,-0.013,-0.015
273,-0.017,-0.014,-0.012
274,-0.015,-0.014,-0.015
275,-0.013,-0.014,-0.017
276,-0.012,-0.014,-0.02
277,-0.011,-0.014,-0.022
278,-0.01,-0.014,-0.021
279,-0.01,-0.013,-0.022
280,-0.01,-0.013,-0.023
281,-0.011,-0.013,-0.023
282,-0.012,-0.012,-0.022
283,-0.012,-0.012,-0.021
284,-0.012,-0.011,-0.019
285,-0.012,-0.011,-0.019
286,-0.011,-0.011,-0.02
287,-0.012,-0.011,-0.021
288,-0.012,-0.011,-0.02
289,-0.011,-0.011,-0.019
290,-0.011,-0.012,-0.018
291,-0.011,-0.012,-0.017
292,-0.012,-0.012,-0.014
293,-0.013,-0.013,-0.013
294,-0.013,-0.013,-0.01
295,-0.013,-0.013,-0.008
296,-0.014,-0.013,-0.008
297,-0.015,-0.014,-0.008
298,-0.014,-0.014,-0.008
299,-0.013,-0.014,-0.008
300,-0.013,-0.013,-0.009
301,-0.014,-0.013,-0.01
302,-0.016,-0.013,-0.011
303,-0.015,-0.013,-0.012
304,-0.014,-0.013,-0.013
305,-0.012,-0.013,-0.011
306,-0.012,-0.012,-0.014
307,-0.012,-0.012,-0.016
308,-0.011,-0.012,-0.017
309,-0.009,-0.012,-0.016
310,-0.007,-0.012,-0.014
311,-0.01,-0.011,-0.016
312,-0.011,-0.011,-0.017
313,-0.012,-0.01,-0.017
314,-0.011,-0.01,-0.015
315,-0.01,-0.009,-0.015
316,-0.01,-0.008,-0.014
317,-0.009,-0.007,-0.014
318,-0.009,-0.007,-0.013
319,-0.007,-0.007,-0.011
320,-0.005,-0.006,-0.007
321,-0.003,-0.005,-0.004
322,-0.007,-0.003,-0.005
323,-0.009,-0.004,-0.005
324,-0.007,-0.004,-0.003
325,-0.002,-0.004,0.002
326,0.009,-0.003,0.013
327,-0.002,-0.002,0.001
328,-0.007,-0.001,-0.006
329,-0.007,-0.001,-0.008
330,0.005,-0.001,0.002
331,0.023,-0.001,0.018
332,0.004,0.001,-0.001
333,-0.008,0.003,-0.014
334,-0.007,0.004,-0.015
335,-0.0,0.004,-0.01
336,0.017,0.005,0.005
337,0.004,0.007,-0.009
338,-0.002,0.011,-0.015
339,-0.002,0.01,-0.015
340,0.001,0.009,-0.012
341,0.016,0.008,0.003
342,0.023,0.009,0.011
343,0.006,0.011,-0.004
344,0.002,0.012,-0.008
345,0.008,0.013,-0.001
346,0.039,0.014,0.03
347,0.051,0.016,0.042
348,0.015,0.02,0.008
349,0.003,0.022,-0.002
350,0.006,0.023,0.003
351,0.027,0.024,0.026
352,0.06,0.025,0.06
353,0.026,0.027,0.029
354,0.007,0.029,0.01
355,0.003,0.031,0.005
356,0.008,0.031,0.011
357,0.035,0.031,0.035
358,0.047,0.034,0.046
359,0.03,0.039,0.027
360,0.017,0.038,0.012
361,0.013,0.035,0.008
362,0.082,0.032,0.074
363,0.125,0.03,0.116
364,0.03,0.031,0.02
365,0.01,0.031,-0.002
366,0.012,0.03,-0.002
367,0.031,0.029,0.016
368,0.053,0.029,0.037
369,0.018,0.031,0.003
370,0.008,0.032,-0.008
371,0.004,0.033,-0.011
372,0.011,0.033,-0.003
373,0.087,0.033,0.073
374,0.061,0.034,0.048
375,0.007,0.035,-0.003
376,0.003,0.037,-0.007
377,0.014,0.038,0.005
378,0.037,0.039,0.029
379,0.038,0.04,0.032
380,0.014,0.041,0.009
381,0.006,0.042,0.003
382,0.006,0.043,0.005
383,0.083,0.043,0.082
384,0.19,0.042,0.19
385,0.085,0.042,0.085
386,0.006,0.041,0.006
387,0.003,0.039,0.002
388,0.013,0.037,0.01
389,0.073,0.035,0.067
390,0.043,0.032,0.036
391,0.001,0.029,-0.007
392,-0.003,0.026,-0.012
393,0.001,0.022,-0.009
394,0.04,0.018,0.027
395,0.027,0.014,0.012
396,0.004,0.01,-0.011
397,-0.004,0.006,-0.021
398,-0.004,0.002,-0.021
399,0.003,-0.001,-0.015
400,0.008,-0.003,-0.01
