lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.691,1.0
1,0.427,0.525,0.434
2,0.172,0.39,0.18
3,0.119,0.282,0.123
4,0.101,0.197,0.102
5,0.158,0.133,0.153
6,0.123,0.085,0.115
7,0.073,0.052,0.062
8,0.066,0.031,0.053
9,0.068,0.019,0.052
10,0.128,0.015,0.109
11,0.173,0.017,0.152
12,0.048,0.024,0.027
13,0.019,0.033,-0.004
14,0.031,0.044,0.008
15,0.062,0.056,0.038
16,0.086,0.067,0.063
17,0.038,0.078,0.016
18,0.024,0.088,0.003
19,0.033,0.096,0.014
20,0.079,0.102,0.062
21,0.118,0.105,0.103
22,0.078,0.107,0.066
23,0.062,0.107,0.053
24,0.064,0.104,0.057
25,0.083,0.1,0.079
26,0.114,0.081,0.112
27,0.098,0.072,0.098
28,0.056,0.07,0.06
29,0.032,0.068,0.036
30,0.019,0.067,0.024
31,0.097,0.062,0.099
32,0.128,0.057,0.128
33,0.082,0.053,0.079
34,0.05,0.05,0.045
35,0.031,0.046,0.024
36,0.028,0.039,0.018
37,0.032,0.029,0.02
38,0.016,0.022,0.003
39,-0.003,0.017,-0.016
40,-0.009,0.013,-0.024
41,-0.008,0.007,-0.024
42,0.0,0.001,-0.018
43,-0.004,-0.002,-0.023
44,-0.011,-0.004,-0.03
45,-0.013,-0.006,-0.031
46,-0.008,-0.007,-0.026
47,-0.005,-0.01,-0.021
48,-0.007,-0.012,-0.022
49,-0.01,-0.013,-0.022
50,-0.012,-0.013,-0.022
51,-0.015,-0.013,-0.02
52,-0.012,-0.014,-0.014
53,-0.006,-0.015,-0.006
54,-0.006,-0.015,-0.005
55,-0.009,-0.013,-0.005
56,-0.009,-0.01,-0.003
57,-0.008,-0.01,0.001
58,-0.007,-0.012,0.004
59,-0.01,-0.014,0.003
60,-0.014,-0.015,-0.001
61,-0.017,-0.017,-0.006
62,-0.021,-0.018,-0.012
63,-0.024,-0.02,-0.017
64,-0.024,-0.021,-0.02
65,-0.027,-0.023,-0.025
66,-0.027,-0.024,-0.024
67,-0.027,-0.024,-0.024
68,-0.028,-0.025,-0.025
69,-0.028,-0.026,-0.028
70,-0.027,-0.027,-0.027
71,-0.025,-0.027,-0.026
72,-0.026,-0.027,-0.029
73,-0.028,-0.028,-0.033
74,-0.031,-0.028,-0.037
75,-0.031,-0.028,-0.037
76,-0.031,-0.029,-0.035
77,-0.03,-0.029,-0.031
78,-0.03,-0.029,-0.028
79,-0.029,-0.029,-0.023
80,-0.026,-0.03,-0.021
81,-0.022,-0.03,-0.015
82,-0.018,-0.03,-0.009
83,-0.023,-0.031,-0.011
84,-0.03,-0.031,-0.017
85,-0.036,-0.031,-0.021
86,-0.035,-0.032,-0.017
87,-0.034,-0.032,-0.014
88,-0.034,-0.032,-0.013
89,-0.036,-0.033,-0.014
90,-0.038,-0.033,-0.016
91,-0.037,-0.034,-0.018
92,-0.037,-0.034,-0.02
93,-0.036,-0.034,-0.021
94,-0.037,-0.034,-0.023
95,-0.038,-0.034,-0.025
96,-0.038,-0.034,-0.026
97,-0.032,-0.034,-0.02
98,-0.029,-0.034,-0.015
99,-0.029,-0.034,-0.018
100,-0.03,-0.033,-0.02
101,-0.029,-0.033,-0.023
102,-0.028,-0.033,-0.021
103,-0.027,-0.034,-0.021
104,-0.029,-0.033,-0.023
105,-0.033,-0.033,-0.027
106,-0.036,-0.032,-0.029
107,-0.038,-0.032,-0.029
108,-0.034,-0.031,-0.022
109,-0.032,-0.031,-0.019
110,-0.03,-0.03,-0.018
111,-0.03,-0.029,-0.017
112,-0.028,-0.028,-0.015
113,-0.025,-0.026,-0.011
114,-0.024,-0.025,-0.009
115,-0.025,-0.024,-0.01
116,-0.029,-0.022,-0.013
117,-0.029,-0.021,-0.012
118,-0.027,-0.019,-0.01
119,-0.022,-0.018,-0.005
120,-0.017,-0.016,-0.001
121,-0.015,-0.014,-0.001
122,-0.011,-0.013,0.001
123,-0.005,-0.012,0.008
124,0.002,-0.011,0.016
125,0.005,-0.01,0.021
126,-0.001,-0.009,0.016
127,-0.006,-0.009,0.011
128,-0.01,-0.009,0.006
129,-0.01,-0.009,0.003
130,-0.01,-0.01,0.0
131,-0.014,-0.01,-0.008
132,-0.016,-0.01,-0.012
133,-0.015,-0.011,-0.013
134,-0.013,-0.012,-0.01
135,-0.013,-0.013,-0.009
136,-0.012,-0.014,-0.005
137,-0.014,-0.015,-0.004
138,-0.015,-0.015,-0.003
139,-0.017,-0.015,-0.005
140,-0.015,-0.014,-0.006
141,-0.012,-0.013,-0.005
142,-0.011,-0.012,-0.006
143,-0.012,-0.009,-0.006
144,-0.01,-0.007,-0.003
145,-0.007,-0.005,0.002
146,-0.005,-0.002,0.005
147,-0.002,0.001,0.01
148,-0.001,0.004,0.011
149,0.0,0.007,0.012
150,0.005,0.01,0.016
151,0.018,0.012,0.028
152,0.02,0.014,0.028
153,0.016,0.016,0.021
154,0.013,0.018,0.018
155,0.013,0.019,0.018
156,0.033,0.021,0.039
157,0.049,0.022,0.054
158,0.041,0.023,0.046
159,0.03,0.024,0.032
160,0.028,0.024,0.028
161,0.019,0.024,0.017
162,0.011,0.024,0.006
163,0.006,0.023,-0.001
164,0.009,0.022,0.002
165,0.012,0.021,0.008
166,0.014,0.02,0.011
167,0.024,0.018,0.023
168,0.025,0.017,0.023
169,0.019,0.015,0.017
170,0.013,0.014,0.011
171,0.014,0.013,0.013
172,0.013,0.012,0.012
173,0.014,0.011,0.014
174,0.013,0.01,0.014
175,0.011,0.009,0.013
176,0.006,0.008,0.01
177,0.006,0.006,0.01
178,0.006,0.005,0.01
179,0.004,0.004,0.008
180,0.002,0.004,0.006
181,0.002,0.005,0.005
182,0.002,0.004,0.005
183,0.004,0.004,0.005
184,0.005,0.003,0.006
185,0.007,0.002,0.006
186,0.005,0.002,0.001
187,-0.002,0.002,-0.01
188,0.002,0.002,-0.007
189,0.004,0.002,-0.006
190,-0.0,0.002,-0.011
191,-0.003,0.003,-0.014
192,-0.003,0.004,-0.012
193,-0.003,0.004,-0.012
194,-0.002,0.003,-0.009
195,0.004,0.003,-0.0
196,0.008,0.003,0.007
197,0.003,0.004,0.003
198,0.01,0.003,0.009
199,0.014,0.003,0.016
200,0.021,0.003,0.022
201,0.013,0.002,0.015
202,-0.002,0.002,0.002
203,-0.008,0.002,-0.002
204,-0.005,0.001,0.003
205,0.0,0.0,0.008
206,0.001,0.0,0.009
207,-0.006,-0.0,0.003
208,-0.005,-0.0,0.003
209,-0.004,-0.0,0.005
210,-0.002,-0.0,0.006
211,-0.001,-0.001,0.007
212,-0.001,-0.001,0.007
213,-0.001,-0.0,0.006
214,-0.008,-0.0,-0.002
215,-0.002,-0.0,0.003
216,0.006,0.0,0.007
217,0.006,0.001,0.005
218,0.001,0.001,-0.001
219,-0.003,0.001,-0.007
220,-0.001,0.001,-0.005
221,0.003,0.001,-0.003
222,0.004,0.001,-0.001
223,0.004,0.001,-0.001
224,0.002,0.001,-0.001
225,-0.003,-0.0,-0.005
226,0.002,-0.001,0.003
227,0.008,-0.003,0.008
228,0.005,-0.004,0.004
229,-0.006,-0.005,-0.005
230,-0.011,-0.007,-0.01
231,-0.013,-0.009,-0.011
232,-0.013,-0.011,-0.01
233,-0.015,-0.012,-0.01
234,-0.017,-0.014,-0.011
235,-0.019,-0.015,-0.011
236,-0.02,-0.017,-0.01
237,-0.019,-0.018,-0.01
238,-0.021,-0.019,-0.012
239,-0.022,-0.02,-0.013
240,-0.024,-0.021,-0.016
241,-0.018,-0.022,-0.01
242,-0.012,-0.022,-0.003
243,-0.011,-0.023,-0.001
244,-0.023,-0.024,-0.015
245,-0.032,-0.024,-0.025
246,-0.03,-0.024,-0.027
247,-0.027,-0.024,-0.026
248,-0.024,-0.024,-0.028
249,-0.025,-0.024,-0.032
250,-0.026,-0.024,-0.034
251,-0.025,-0.023,-0.034
252,-0.021,-0.023,-0.029
253,-0.017,-0.023,-0.023
254,-0.016,-0.024,-0.021
255,-0.024,-0.024,-0.027
256,-0.028,-0.025,-0.031
257,-0.027,-0.025,-0.03
258,-0.025,-0.026,-0.028
259,-0.025,-0.026,-0.028
260,-0.026,-0.027,-0.027
261,-0.028,-0.027,-0.027
262,-0.028,-0.028,-0.025
263,-0.028,-0.028,-0.021
264,-0.028,-0.028,-0.02
265,-0.028,-0.029,-0.019
266,-0.03,-0.029,-0.02
267,-0.03,-0.029,-0.021
268,-0.03,-0.03,-0.02
269,-0.03,-0.03,-0.021
270,-0.031,-0.031,-0.023
271,-0.033,-0.031,-0.026
272,-0.032,-0.031,-0.027
273,-0.032,-0.031,-0.024
274,-0.032,-0.031,-0.026
275,-0.031,-0.031,-0.029
276,-0.03,-0.03,-0.032
277,-0.03,-0.03,-0.035
278,-0.029,-0.03,-0.035
279,-0.028,-0.03,-0.035
280,-0.027,-0.03,-0.036
281,-0.027,-0.03,-0.036
282,-0.028,-0.029,-0.037
283,-0.029,-0.029,-0.039
284,-0.03,-0.029,-0.037
285,-0.029,-0.028,-0.036
286,-0.028,-0.028,-0.035
287,-0.029,-0.028,-0.035
288,-0.029,-0.028,-0.034
289,-0.029,-0.028,-0.033
290,-0.028,-0.027,-0.03
291,-0.027,-0.027,-0.027
292,-0.027,-0.027,-0.025
293,-0.027,-0.027,-0.022
294,-0.027,-0.026,-0.019
295,-0.026,-0.026,-0.017
296,-0.026,-0.026,-0.016
297,-0.025,-0.025,-0.016
298,-0.025,-0.024,-0.017
299,-0.024,-0.024,-0.017
300,-0.023,-0.023,-0.017
301,-0.023,-0.022,-0.019
302,-0.024,-0.024,-0.02
303,-0.025,-0.026,-0.022
304,-0.025,-0.026,-0.024
305,-0.022,-0.026,-0.021
306,-0.022,-0.025,-0.024
307,-0.022,-0.025,-0.027
308,-0.02,-0.025,-0.027
309,-0.02,-0.024,-0.029
310,-0.017,-0.023,-0.027
311,-0.019,-0.022,-0.028
312,-0.021,-0.02,-0.03
313,-0.021,-0.018,-0.029
314,-0.019,-0.016,-0.026
315,-0.017,-0.013,-0.025
316,-0.018,-0.009,-0.025
317,-0.019,-0.006,-0.025
318,-0.017,-0.004,-0.022
319,-0.012,-0.001,-0.017
320,-0.008,0.002,-0.011
321,-0.002,0.007,-0.001
322,0.006,0.012,0.009
323,0.019,0.013,0.025
324,0.035,0.015,0.043
325,0.05,0.017,0.06
326,0.067,0.019,0.076
327,0.008,0.022,0.016
328,0.002,0.023,0.008
329,0.011,0.023,0.016
330,0.028,0.023,0.03
331,0.048,0.023,0.048
332,0.034,0.028,0.034
333,0.019,0.028,0.018
334,0.015,0.024,0.012
335,0.013,0.021,0.008
336,0.02,0.018,0.014
337,0.013,0.017,0.006
338,0.005,0.017,-0.003
339,0.011,0.016,0.003
340,0.022,0.014,0.014
341,0.03,0.014,0.022
342,0.016,0.015,0.009
343,-0.002,0.017,-0.008
344,-0.005,0.02,-0.009
345,0.004,0.022,0.0
346,0.052,0.025,0.048
347,0.077,0.029,0.074
348,0.019,0.037,0.018
349,0.009,0.04,0.011
350,0.013,0.041,0.017
351,0.025,0.042,0.031
352,0.075,0.041,0.084
353,0.048,0.043,0.059
354,0.013,0.045,0.026
355,0.013,0.046,0.026
356,0.019,0.047,0.031
357,0.19,0.046,0.198
358,0.138,0.046,0.145
359,0.029,0.048,0.034
360,0.009,0.046,0.012
361,0.008,0.043,0.01
362,0.039,0.039,0.039
363,0.08,0.035,0.078
364,0.023,0.034,0.02
365,0.002,0.032,-0.003
366,-0.001,0.03,-0.008
367,0.012,0.026,0.005
368,0.024,0.024,0.016
369,0.019,0.025,0.01
370,-0.005,0.026,-0.014
371,-0.006,0.027,-0.015
372,0.021,0.027,0.013
373,0.124,0.026,0.115
374,0.054,0.027,0.047
375,0.024,0.03,0.019
376,0.012,0.034,0.008
377,0.008,0.038,0.006
378,0.039,0.041,0.039
379,0.042,0.045,0.044
380,0.028,0.048,0.033
381,0.02,0.05,0.028
382,0.019,0.052,0.029
383,0.059,0.053,0.07
384,0.137,0.053,0.148
385,0.083,0.052,0.094
386,0.048,0.051,0.058
387,0.019,0.048,0.027
388,0.013,0.044,0.018
389,0.068,0.04,0.069
390,0.044,0.034,0.043
391,0.021,0.029,0.019
392,0.004,0.022,0.002
393,-0.002,0.016,-0.005
394,0.029,0.01,0.023
395,0.019,0.004,0.012
396,0.002,-0.0,-0.005
397,-0.01,-0.003,-0.018
398,-0.014,-0.004,-0.024
399,-0.005,-0.002,-0.015
400,0.01,0.003,-0.0
