lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.691,1.0
1,0.39,0.51,0.393
2,0.156,0.365,0.159
3,0.092,0.251,0.094
4,0.069,0.162,0.068
5,0.148,0.097,0.144
6,0.102,0.05,0.097
7,0.031,0.02,0.024
8,0.019,0.002,0.01
9,0.025,-0.006,0.014
10,0.104,-0.006,0.091
11,0.234,0.0,0.22
12,0.02,0.011,0.006
13,0.0,0.024,-0.014
14,0.005,0.038,-0.01
15,0.021,0.052,0.006
16,0.058,0.066,0.042
17,0.024,0.078,0.009
18,0.017,0.088,0.003
19,0.028,0.096,0.015
20,0.074,0.101,0.062
21,0.175,0.103,0.162
22,0.092,0.103,0.082
23,0.056,0.1,0.047
24,0.062,0.095,0.054
25,0.078,0.088,0.072
26,0.101,0.066,0.095
27,0.091,0.057,0.087
28,0.058,0.053,0.055
29,0.034,0.05,0.031
30,0.016,0.047,0.013
31,0.038,0.041,0.035
32,0.063,0.035,0.058
33,0.001,0.031,-0.004
34,-0.007,0.028,-0.014
35,-0.005,0.026,-0.013
36,0.006,0.021,-0.003
37,0.023,0.009,0.012
38,0.006,0.003,-0.005
39,-0.007,-0.001,-0.018
40,-0.008,-0.005,-0.02
41,-0.005,-0.008,-0.017
42,0.007,-0.011,-0.006
43,-0.001,-0.012,-0.015
44,-0.009,-0.011,-0.022
45,-0.01,-0.009,-0.024
46,-0.007,-0.008,-0.02
47,-0.005,-0.01,-0.017
48,-0.007,-0.01,-0.019
49,-0.011,-0.009,-0.021
50,-0.013,-0.008,-0.021
51,-0.013,-0.007,-0.019
52,-0.013,-0.007,-0.018
53,-0.01,-0.008,-0.014
54,-0.008,-0.009,-0.012
55,-0.007,-0.009,-0.009
56,-0.007,-0.008,-0.008
57,-0.007,-0.009,-0.007
58,-0.007,-0.011,-0.006
59,-0.009,-0.011,-0.007
60,-0.009,-0.011,-0.008
61,-0.01,-0.011,-0.009
62,-0.01,-0.011,-0.01
63,-0.011,-0.012,-0.012
64,-0.012,-0.013,-0.014
65,-0.013,-0.014,-0.016
66,-0.015,-0.014,-0.017
67,-0.017,-0.015,-0.019
68,-0.018,-0.016,-0.019
69,-0.019,-0.016,-0.023
70,-0.021,-0.017,-0.024
71,-0.019,-0.018,-0.024
72,-0.019,-0.019,-0.024
73,-0.018,-0.019,-0.025
74,-0.019,-0.02,-0.026
75,-0.02,-0.021,-0.027
76,-0.019,-0.021,-0.026
77,-0.02,-0.021,-0.025
78,-0.021,-0.021,-0.023
79,-0.024,-0.022,-0.024
80,-0.025,-0.022,-0.026
81,-0.023,-0.022,-0.023
82,-0.021,-0.022,-0.021
83,-0.02,-0.022,-0.02
84,-0.021,-0.022,-0.021
85,-0.023,-0.023,-0.021
86,-0.022,-0.023,-0.02
87,-0.022,-0.023,-0.018
88,-0.022,-0.023,-0.018
89,-0.022,-0.023,-0.018
90,-0.024,-0.023,-0.019
91,-0.024,-0.023,-0.02
92,-0.024,-0.023,-0.02
93,-0.023,-0.024,-0.019
94,-0.022,-0.024,-0.02
95,-0.024,-0.023,-0.021
96,-0.025,-0.023,-0.021
97,-0.025,-0.023,-0.019
98,-0.024,-0.023,-0.018
99,-0.023,-0.023,-0.019
100,-0.025,-0.023,-0.02
101,-0.025,-0.024,-0.024
102,-0.024,-0.024,-0.023
103,-0.022,-0.024,-0.021
104,-0.02,-0.024,-0.019
105,-0.02,-0.024,-0.019
106,-0.022,-0.024,-0.02
107,-0.024,-0.023,-0.021
108,-0.025,-0.023,-0.018
109,-0.023,-0.023,-0.017
110,-0.022,-0.023,-0.017
111,-0.023,-0.023,-0.017
112,-0.022,-0.022,-0.016
113,-0.021,-0.021,-0.015
114,-0.021,-0.02,-0.014
115,-0.02,-0.019,-0.014
116,-0.021,-0.018,-0.014
117,-0.022,-0.016,-0.013
118,-0.02,-0.015,-0.011
119,-0.016,-0.014,-0.007
120,-0.012,-0.012,-0.003
121,-0.013,-0.011,-0.003
122,-0.009,-0.01,0.0
123,-0.005,-0.009,0.006
124,-0.001,-0.007,0.009
125,0.001,-0.006,0.013
126,-0.007,-0.005,0.007
127,-0.011,-0.003,0.001
128,-0.006,-0.002,0.005
129,0.002,-0.001,0.013
130,0.009,-0.0,0.019
131,0.008,0.001,0.016
132,0.005,0.001,0.011
133,0.001,0.001,0.006
134,-0.001,0.001,0.004
135,-0.0,0.001,0.005
136,0.0,0.001,0.007
137,-0.004,0.001,0.004
138,-0.006,0.001,0.003
139,-0.003,0.001,0.007
140,0.001,0.002,0.012
141,0.007,0.002,0.017
142,0.007,0.003,0.015
143,0.006,0.003,0.013
144,0.005,0.004,0.011
145,0.005,0.005,0.011
146,0.004,0.006,0.011
147,0.003,0.006,0.011
148,0.001,0.007,0.01
149,0.0,0.008,0.01
150,0.004,0.008,0.013
151,0.009,0.009,0.018
152,0.012,0.009,0.018
153,0.012,0.01,0.018
154,0.013,0.01,0.018
155,0.015,0.01,0.02
156,0.021,0.01,0.029
157,0.018,0.009,0.024
158,0.012,0.009,0.017
159,0.007,0.008,0.012
160,0.005,0.007,0.009
161,0.005,0.007,0.008
162,0.004,0.006,0.004
163,0.002,0.005,0.002
164,0.001,0.005,0.0
165,-0.002,0.004,-0.003
166,-0.002,0.003,-0.002
167,0.002,0.002,0.004
168,-0.0,0.001,0.001
169,-0.002,0.0,-0.001
170,-0.003,-0.001,-0.001
171,-0.001,-0.002,0.001
172,-0.0,-0.003,0.001
173,0.0,-0.004,0.001
174,0.001,-0.004,0.002
175,-0.001,-0.004,0.002
176,-0.002,-0.003,0.0
177,-0.001,-0.003,0.002
178,-0.0,-0.003,0.002
179,-0.001,-0.002,0.001
180,-0.002,-0.001,0.001
181,-0.001,-0.0,0.002
182,-0.002,0.0,0.001
183,-0.003,0.001,-0.0
184,-0.004,0.002,-0.001
185,-0.003,0.003,-0.002
186,-0.001,0.004,-0.001
187,0.003,0.004,0.001
188,0.006,0.005,0.003
189,0.008,0.006,0.005
190,0.008,0.006,0.006
191,0.01,0.007,0.007
192,0.011,0.008,0.008
193,0.012,0.008,0.008
194,0.011,0.008,0.007
195,0.01,0.008,0.007
196,0.01,0.008,0.008
197,0.007,0.008,0.007
198,0.006,0.007,0.007
199,0.005,0.007,0.007
200,0.013,0.006,0.017
201,0.012,0.006,0.016
202,0.008,0.005,0.012
203,-0.001,0.005,0.004
204,-0.004,0.004,0.002
205,-0.003,0.003,0.003
206,0.001,0.003,0.007
207,0.001,0.002,0.007
208,-0.002,0.002,0.003
209,0.0,0.002,0.004
210,0.002,0.002,0.005
211,0.002,0.002,0.006
212,0.002,0.002,0.007
213,0.001,0.002,0.006
214,-0.002,0.002,0.002
215,0.004,0.002,0.006
216,0.007,0.002,0.008
217,0.006,0.002,0.005
218,0.005,0.002,0.002
219,0.003,0.002,-0.002
220,0.003,0.002,-0.002
221,0.004,0.001,-0.002
222,0.006,0.001,0.001
223,0.002,0.001,-0.001
224,-0.002,0.0,-0.005
225,-0.005,-0.0,-0.009
226,-0.004,-0.001,-0.007
227,-0.001,-0.002,-0.002
228,-0.003,-0.003,-0.005
229,-0.005,-0.004,-0.008
230,-0.007,-0.005,-0.009
231,-0.008,-0.006,-0.009
232,-0.009,-0.007,-0.009
233,-0.009,-0.008,-0.007
234,-0.009,-0.008,-0.007
235,-0.01,-0.009,-0.006
236,-0.009,-0.01,-0.005
237,-0.008,-0.011,-0.004
238,-0.01,-0.012,-0.005
239,-0.012,-0.012,-0.007
240,-0.014,-0.013,-0.009
241,-0.011,-0.013,-0.005
242,-0.009,-0.014,-0.002
243,-0.008,-0.014,-0.002
244,-0.014,-0.015,-0.009
245,-0.018,-0.015,-0.014
246,-0.018,-0.015,-0.016
247,-0.017,-0.015,-0.017
248,-0.016,-0.015,-0.019
249,-0.017,-0.015,-0.022
250,-0.018,-0.015,-0.024
251,-0.017,-0.014,-0.024
252,-0.016,-0.014,-0.021
253,-0.013,-0.014,-0.016
254,-0.012,-0.014,-0.014
255,-0.017,-0.014,-0.018
256,-0.018,-0.014,-0.018
257,-0.016,-0.014,-0.015
258,-0.012,-0.014,-0.011
259,-0.009,-0.015,-0.008
260,-0.009,-0.015,-0.007
261,-0.01,-0.015,-0.007
262,-0.011,-0.015,-0.008
263,-0.012,-0.015,-0.008
264,-0.014,-0.015,-0.009
265,-0.016,-0.016,-0.011
266,-0.017,-0.016,-0.012
267,-0.019,-0.016,-0.015
268,-0.02,-0.017,-0.016
269,-0.02,-0.017,-0.016
270,-0.02,-0.018,-0.017
271,-0.02,-0.018,-0.018
272,-0.022,-0.019,-0.02
273,-0.023,-0.019,-0.019
274,-0.021,-0.019,-0.019
275,-0.019,-0.019,-0.02
276,-0.018,-0.019,-0.023
277,-0.017,-0.019,-0.024
278,-0.017,-0.019,-0.024
279,-0.016,-0.019,-0.024
280,-0.016,-0.019,-0.024
281,-0.017,-0.019,-0.025
282,-0.017,-0.019,-0.025
283,-0.018,-0.018,-0.026
284,-0.02,-0.018,-0.024
285,-0.018,-0.017,-0.024
286,-0.018,-0.017,-0.024
287,-0.018,-0.017,-0.024
288,-0.018,-0.017,-0.023
289,-0.017,-0.017,-0.023
290,-0.017,-0.017,-0.022
291,-0.018,-0.017,-0.021
292,-0.018,-0.017,-0.019
293,-0.018,-0.017,-0.017
294,-0.018,-0.017,-0.015
295,-0.017,-0.017,-0.013
296,-0.016,-0.017,-0.012
297,-0.016,-0.017,-0.011
298,-0.016,-0.017,-0.011
299,-0.016,-0.017,-0.012
300,-0.015,-0.016,-0.011
301,-0.016,-0.016,-0.012
302,-0.017,-0.016,-0.012
303,-0.018,-0.016,-0.015
304,-0.017,-0.016,-0.015
305,-0.017,-0.016,-0.015
306,-0.015,-0.015,-0.016
307,-0.014,-0.015,-0.016
308,-0.015,-0.016,-0.018
309,-0.014,-0.016,-0.018
310,-0.011,-0.016,-0.015
311,-0.013,-0.015,-0.016
312,-0.014,-0.014,-0.017
313,-0.015,-0.014,-0.017
314,-0.016,-0.014,-0.018
315,-0.014,-0.014,-0.017
316,-0.015,-0.013,-0.018
317,-0.015,-0.012,-0.017
318,-0.014,-0.012,-0.017
319,-0.013,-0.012,-0.015
320,-0.011,-0.011,-0.011
321,-0.009,-0.01,-0.008
322,-0.011,-0.007,-0.008
323,-0.012,-0.007,-0.008
324,-0.011,-0.008,-0.006
325,-0.007,-0.008,-0.002
326,0.009,-0.008,0.013
327,-0.003,-0.004,0.001
328,-0.011,-0.004,-0.008
329,-0.012,-0.005,-0.01
330,-0.001,-0.006,0.0
331,0.021,-0.005,0.021
332,0.001,-0.004,-0.0
333,-0.011,-0.002,-0.013
334,-0.011,-0.001,-0.013
335,-0.007,-0.0,-0.01
336,0.012,0.001,0.007
337,0.005,0.004,-0.0
338,-0.003,0.008,-0.008
339,-0.005,0.007,-0.011
340,-0.004,0.006,-0.009
341,0.012,0.006,0.006
342,0.022,0.007,0.017
343,0.001,0.009,-0.003
344,-0.006,0.011,-0.01
345,-0.004,0.012,-0.008
346,0.021,0.013,0.017
347,0.07,0.016,0.067
348,0.023,0.021,0.021
349,-0.005,0.023,-0.005
350,-0.004,0.023,-0.004
351,0.011,0.023,0.012
352,0.11,0.024,0.112
353,0.044,0.026,0.047
354,-0.002,0.027,0.001
355,-0.005,0.027,-0.001
356,0.001,0.027,0.004
357,0.029,0.027,0.03
358,0.041,0.029,0.042
359,0.021,0.033,0.02
360,0.002,0.032,0.0
361,0.002,0.029,-0.001
362,0.071,0.026,0.068
363,0.137,0.024,0.133
364,0.015,0.025,0.01
365,0.001,0.024,-0.006
366,-0.0,0.023,-0.007
367,0.007,0.022,-0.001
368,0.042,0.021,0.034
369,0.006,0.023,-0.002
370,-0.003,0.024,-0.012
371,-0.006,0.025,-0.014
372,0.009,0.026,0.001
373,0.117,0.025,0.109
374,0.054,0.025,0.046
375,-0.001,0.027,-0.008
376,-0.005,0.028,-0.011
377,0.012,0.029,0.007
378,0.042,0.03,0.037
379,0.028,0.031,0.024
380,-0.001,0.032,-0.004
381,-0.005,0.032,-0.007
382,-0.005,0.032,-0.005
383,0.054,0.032,0.055
384,0.173,0.032,0.173
385,0.054,0.031,0.056
386,-0.004,0.03,-0.002
387,-0.006,0.028,-0.005
388,0.009,0.026,0.008
389,0.063,0.023,0.061
390,0.031,0.021,0.028
391,-0.009,0.018,-0.012
392,-0.011,0.015,-0.014
393,-0.004,0.011,-0.008
394,0.036,0.008,0.031
395,0.016,0.005,0.011
396,-0.006,0.002,-0.013
397,-0.012,-0.001,-0.019
398,-0.009,-0.003,-0.017
399,-0.001,-0.005,-0.008
400,0.002,-0.005,-0.005
