lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.856,1.0
1,0.629,0.654,0.631
2,0.384,0.492,0.387
3,0.294,0.365,0.295
4,0.248,0.266,0.246
5,0.246,0.193,0.241
6,0.131,0.141,0.125
7,0.057,0.106,0.049
8,0.034,0.084,0.024
9,0.03,0.074,0.019
10,0.063,0.072,0.051
11,0.146,0.077,0.131
12,0.145,0.085,0.129
13,0.165,0.096,0.148
14,0.182,0.108,0.164
15,0.195,0.12,0.178
16,0.209,0.131,0.191
17,0.165,0.14,0.149
18,0.131,0.146,0.115
19,0.108,0.15,0.094
20,0.099,0.15,0.087
21,0.104,0.148,0.093
22,0.085,0.143,0.076
23,0.068,0.134,0.061
24,0.067,0.124,0.062
25,0.069,0.111,0.066
26,0.084,0.093,0.083
27,0.077,0.079,0.079
28,0.056,0.069,0.06
29,0.043,0.059,0.047
30,0.035,0.048,0.04
31,0.039,0.034,0.043
32,0.041,0.024,0.043
33,0.026,0.016,0.026
34,0.013,0.011,0.011
35,0.006,0.009,0.002
36,0.006,0.007,-0.001
37,0.017,0.004,0.008
38,0.008,0.003,-0.001
39,-0.005,0.001,-0.014
40,-0.008,-0.001,-0.018
41,-0.008,-0.004,-0.019
42,-0.001,-0.008,-0.013
43,-0.009,-0.011,-0.021
44,-0.014,-0.013,-0.026
45,-0.016,-0.014,-0.028
46,-0.015,-0.014,-0.027
47,-0.013,-0.015,-0.024
48,-0.015,-0.015,-0.025
49,-0.018,-0.015,-0.027
50,-0.018,-0.014,-0.026
51,-0.018,-0.013,-0.023
52,-0.016,-0.012,-0.018
53,-0.013,-0.012,-0.014
54,-0.013,-0.011,-0.012
55,-0.013,-0.01,-0.01
56,-0.009,-0.009,-0.005
57,-0.003,-0.009,0.003
58,-0.001,-0.008,0.006
59,-0.001,-0.008,0.006
60,-0.003,-0.008,0.005
61,-0.004,-0.007,0.003
62,-0.005,-0.007,-0.0
63,-0.006,-0.007,-0.004
64,-0.007,-0.008,-0.007
65,-0.01,-0.008,-0.011
66,-0.011,-0.008,-0.012
67,-0.011,-0.008,-0.012
68,-0.011,-0.009,-0.013
69,-0.012,-0.009,-0.015
70,-0.012,-0.01,-0.016
71,-0.011,-0.011,-0.016
72,-0.011,-0.011,-0.017
73,-0.013,-0.012,-0.019
74,-0.014,-0.012,-0.021
75,-0.015,-0.013,-0.022
76,-0.016,-0.013,-0.022
77,-0.014,-0.013,-0.02
78,-0.012,-0.013,-0.016
79,-0.012,-0.014,-0.015
80,-0.013,-0.014,-0.015
81,-0.013,-0.014,-0.014
82,-0.01,-0.014,-0.011
83,-0.01,-0.014,-0.009
84,-0.012,-0.014,-0.009
85,-0.014,-0.014,-0.01
86,-0.015,-0.014,-0.01
87,-0.015,-0.015,-0.008
88,-0.015,-0.015,-0.007
89,-0.015,-0.015,-0.008
90,-0.017,-0.015,-0.01
91,-0.018,-0.016,-0.012
92,-0.018,-0.016,-0.013
93,-0.017,-0.016,-0.014
94,-0.018,-0.017,-0.016
95,-0.021,-0.017,-0.019
96,-0.022,-0.017,-0.021
97,-0.02,-0.018,-0.018
98,-0.016,-0.018,-0.014
99,-0.014,-0.018,-0.013
100,-0.016,-0.019,-0.016
101,-0.018,-0.019,-0.019
102,-0.018,-0.02,-0.02
103,-0.016,-0.021,-0.017
104,-0.017,-0.021,-0.018
105,-0.021,-0.022,-0.021
106,-0.024,-0.022,-0.023
107,-0.026,-0.023,-0.025
108,-0.025,-0.023,-0.021
109,-0.023,-0.024,-0.019
110,-0.022,-0.024,-0.017
111,-0.023,-0.024,-0.016
112,-0.023,-0.023,-0.016
113,-0.023,-0.023,-0.015
114,-0.023,-0.022,-0.013
115,-0.023,-0.022,-0.011
116,-0.024,-0.021,-0.011
117,-0.025,-0.02,-0.011
118,-0.025,-0.019,-0.01
119,-0.021,-0.018,-0.006
120,-0.018,-0.017,-0.002
121,-0.02,-0.016,-0.004
122,-0.02,-0.014,-0.005
123,-0.013,-0.013,0.004
124,-0.005,-0.013,0.012
125,-0.0,-0.012,0.017
126,-0.007,-0.011,0.011
127,-0.011,-0.011,0.005
128,-0.007,-0.011,0.007
129,-0.004,-0.011,0.008
130,-0.003,-0.011,0.006
131,-0.009,-0.011,-0.002
132,-0.014,-0.012,-0.008
133,-0.017,-0.013,-0.012
134,-0.018,-0.014,-0.013
135,-0.017,-0.016,-0.011
136,-0.017,-0.017,-0.009
137,-0.019,-0.018,-0.01
138,-0.021,-0.018,-0.011
139,-0.02,-0.017,-0.009
140,-0.018,-0.017,-0.007
141,-0.014,-0.016,-0.006
142,-0.015,-0.014,-0.008
143,-0.015,-0.012,-0.009
144,-0.014,-0.01,-0.008
145,-0.012,-0.007,-0.007
146,-0.01,-0.005,-0.005
147,-0.008,-0.003,-0.003
148,-0.008,-0.001,-0.002
149,-0.007,0.001,-0.001
150,-0.002,0.003,0.005
151,0.008,0.005,0.014
152,0.011,0.006,0.017
153,0.012,0.008,0.018
154,0.015,0.009,0.02
155,0.02,0.01,0.025
156,0.036,0.01,0.042
157,0.04,0.01,0.043
158,0.025,0.01,0.025
159,0.008,0.01,0.005
160,-0.002,0.009,-0.007
161,-0.004,0.008,-0.011
162,-0.007,0.007,-0.014
163,-0.01,0.006,-0.017
164,-0.01,0.005,-0.017
165,-0.009,0.004,-0.016
166,-0.009,0.002,-0.015
167,-0.003,0.001,-0.007
168,0.004,-0.0,-0.0
169,0.007,-0.001,0.004
170,0.008,-0.002,0.005
171,0.006,-0.002,0.003
172,0.003,-0.003,0.0
173,0.001,-0.003,-0.001
174,-0.002,-0.003,-0.003
175,-0.003,-0.003,-0.004
176,-0.005,-0.002,-0.005
177,-0.005,-0.003,-0.004
178,-0.004,-0.003,-0.003
179,-0.005,-0.002,-0.004
180,-0.005,-0.002,-0.002
181,-0.003,-0.002,-0.0
182,0.0,-0.002,0.003
183,0.002,-0.004,0.005
184,-0.0,-0.005,0.002
185,-0.004,-0.006,-0.002
186,-0.008,-0.007,-0.009
187,-0.01,-0.008,-0.014
188,-0.007,-0.009,-0.012
189,-0.007,-0.01,-0.012
190,-0.012,-0.01,-0.018
191,-0.015,-0.01,-0.021
192,-0.018,-0.01,-0.023
193,-0.016,-0.011,-0.02
194,-0.015,-0.011,-0.017
195,-0.013,-0.012,-0.013
196,-0.013,-0.013,-0.01
197,-0.019,-0.013,-0.013
198,-0.013,-0.014,-0.006
199,-0.004,-0.015,0.005
200,0.002,-0.016,0.011
201,-0.009,-0.016,0.001
202,-0.022,-0.016,-0.011
203,-0.023,-0.017,-0.011
204,-0.021,-0.018,-0.007
205,-0.017,-0.018,-0.003
206,-0.017,-0.019,-0.002
207,-0.021,-0.019,-0.006
208,-0.023,-0.02,-0.008
209,-0.023,-0.021,-0.007
210,-0.023,-0.022,-0.008
211,-0.023,-0.023,-0.007
212,-0.024,-0.023,-0.007
213,-0.027,-0.024,-0.009
214,-0.027,-0.025,-0.009
215,-0.023,-0.025,-0.005
216,-0.019,-0.026,-0.002
217,-0.022,-0.027,-0.004
218,-0.029,-0.027,-0.011
219,-0.032,-0.027,-0.015
220,-0.032,-0.028,-0.016
221,-0.03,-0.028,-0.014
222,-0.027,-0.029,-0.01
223,-0.029,-0.029,-0.012
224,-0.03,-0.029,-0.013
225,-0.031,-0.029,-0.013
226,-0.025,-0.03,-0.007
227,-0.021,-0.03,-0.002
228,-0.025,-0.03,-0.005
229,-0.031,-0.03,-0.009
230,-0.034,-0.03,-0.011
231,-0.033,-0.03,-0.01
232,-0.032,-0.03,-0.008
233,-0.031,-0.03,-0.006
234,-0.032,-0.03,-0.005
235,-0.033,-0.03,-0.006
236,-0.032,-0.03,-0.004
237,-0.03,-0.03,-0.002
238,-0.03,-0.029,-0.003
239,-0.03,-0.029,-0.004
240,-0.03,-0.028,-0.004
241,-0.026,-0.028,-0.001
242,-0.021,-0.027,0.003
243,-0.019,-0.027,0.004
244,-0.026,-0.027,-0.004
245,-0.03,-0.026,-0.01
246,-0.028,-0.025,-0.01
247,-0.025,-0.025,-0.009
248,-0.024,-0.024,-0.01
249,-0.025,-0.023,-0.013
250,-0.026,-0.023,-0.014
251,-0.025,-0.022,-0.014
252,-0.022,-0.021,-0.011
253,-0.017,-0.021,-0.005
254,-0.015,-0.021,-0.002
255,-0.02,-0.021,-0.007
256,-0.022,-0.02,-0.011
257,-0.021,-0.02,-0.01
258,-0.019,-0.019,-0.008
259,-0.018,-0.019,-0.007
260,-0.019,-0.018,-0.006
261,-0.019,-0.018,-0.006
262,-0.018,-0.017,-0.004
263,-0.017,-0.017,-0.001
264,-0.015,-0.016,0.002
265,-0.016,-0.016,0.002
266,-0.016,-0.015,0.002
267,-0.015,-0.015,0.003
268,-0.014,-0.014,0.003
269,-0.013,-0.014,0.003
270,-0.013,-0.014,0.002
271,-0.013,-0.013,0.001
272,-0.013,-0.013,0.0
273,-0.011,-0.012,0.002
274,-0.011,-0.012,0.001
275,-0.011,-0.011,-0.002
276,-0.011,-0.011,-0.005
277,-0.01,-0.01,-0.007
278,-0.01,-0.009,-0.007
279,-0.008,-0.008,-0.007
280,-0.007,-0.007,-0.006
281,-0.006,-0.006,-0.006
282,-0.006,-0.005,-0.006
283,-0.005,-0.003,-0.005
284,-0.004,-0.002,-0.003
285,-0.002,-0.001,-0.002
286,-0.002,-0.0,-0.001
287,-0.002,0.0,-0.002
288,-0.002,0.001,-0.001
289,-0.0,0.001,0.001
290,0.002,0.002,0.003
291,0.003,0.002,0.006
292,0.003,0.002,0.008
293,0.005,0.001,0.011
294,0.006,0.001,0.014
295,0.008,0.001,0.016
296,0.007,0.0,0.015
297,0.005,-0.0,0.013
298,0.002,-0.001,0.01
299,-0.002,-0.002,0.006
300,-0.005,-0.002,0.001
301,-0.01,-0.003,-0.005
302,-0.014,-0.005,-0.009
303,-0.014,-0.006,-0.012
304,-0.014,-0.008,-0.013
305,-0.012,-0.009,-0.013
306,-0.012,-0.011,-0.015
307,-0.012,-0.013,-0.017
308,-0.012,-0.015,-0.018
309,-0.011,-0.018,-0.018
310,-0.01,-0.019,-0.016
311,-0.01,-0.02,-0.017
312,-0.012,-0.021,-0.019
313,-0.014,-0.022,-0.02
314,-0.014,-0.02,-0.02
315,-0.015,-0.018,-0.021
316,-0.017,-0.015,-0.02
317,-0.017,-0.011,-0.02
318,-0.016,-0.007,-0.019
319,-0.014,-0.002,-0.016
320,-0.012,0.003,-0.013
321,-0.011,0.008,-0.01
322,-0.008,0.014,-0.005
323,-0.002,0.017,0.002
324,0.007,0.02,0.013
325,0.019,0.023,0.025
326,0.029,0.026,0.035
327,0.034,0.029,0.039
328,0.043,0.032,0.047
329,0.052,0.033,0.055
330,0.064,0.034,0.065
331,0.073,0.035,0.072
332,0.061,0.035,0.059
333,0.052,0.031,0.048
334,0.047,0.025,0.042
335,0.044,0.022,0.038
336,0.031,0.02,0.023
337,0.011,0.021,0.003
338,0.003,0.022,-0.006
339,0.002,0.024,-0.007
340,0.004,0.027,-0.005
341,0.009,0.031,0.0
342,0.012,0.036,0.003
343,0.012,0.045,0.004
344,0.016,0.053,0.009
345,0.022,0.06,0.016
346,0.057,0.066,0.051
347,0.088,0.071,0.083
348,0.057,0.077,0.053
349,0.047,0.082,0.044
350,0.062,0.085,0.061
351,0.092,0.089,0.092
352,0.142,0.093,0.144
353,0.138,0.097,0.141
354,0.143,0.1,0.146
355,0.167,0.101,0.17
356,0.2,0.102,0.202
357,0.246,0.101,0.246
358,0.12,0.1,0.12
359,0.036,0.1,0.035
360,0.03,0.096,0.027
361,0.034,0.09,0.029
362,0.06,0.084,0.054
363,0.041,0.079,0.034
364,0.004,0.074,-0.004
365,-0.002,0.068,-0.012
366,-0.004,0.061,-0.015
367,0.001,0.056,-0.01
368,0.082,0.051,0.07
369,0.108,0.047,0.095
370,0.091,0.045,0.078
371,0.077,0.043,0.065
372,0.075,0.041,0.063
373,0.106,0.039,0.094
374,0.067,0.04,0.057
375,0.038,0.043,0.029
376,0.033,0.045,0.024
377,0.032,0.048,0.025
378,0.06,0.051,0.054
379,0.037,0.054,0.033
380,0.024,0.056,0.022
381,0.02,0.057,0.02
382,0.018,0.057,0.02
383,0.042,0.057,0.044
384,0.084,0.055,0.086
385,0.048,0.053,0.051
386,0.024,0.049,0.026
387,0.021,0.045,0.022
388,0.042,0.039,0.04
389,0.079,0.033,0.075
390,0.026,0.026,0.021
391,0.01,0.019,0.004
392,0.006,0.011,-0.0
393,0.007,0.004,-0.0
394,0.027,-0.002,0.018
395,0.01,-0.006,-0.0
396,-0.004,-0.009,-0.015
397,-0.01,-0.009,-0.021
398,-0.01,-0.006,-0.022
399,-0.002,0.003,-0.014
400,0.004,0.016,-0.008
