lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.677,1.0
1,0.356,0.51,0.359
2,0.161,0.376,0.162
3,0.113,0.268,0.112
4,0.13,0.185,0.126
5,0.207,0.121,0.199
6,0.108,0.075,0.097
7,0.04,0.043,0.026
8,0.031,0.023,0.016
9,0.034,0.012,0.019
10,0.123,0.008,0.106
11,0.148,0.01,0.13
12,0.037,0.016,0.019
13,0.018,0.025,-0.001
14,0.022,0.035,0.003
15,0.044,0.045,0.025
16,0.077,0.055,0.057
17,0.051,0.064,0.033
18,0.005,0.072,-0.013
19,0.007,0.077,-0.01
20,0.044,0.081,0.028
21,0.106,0.083,0.091
22,0.077,0.082,0.064
23,0.045,0.079,0.034
24,0.035,0.075,0.025
25,0.04,0.069,0.032
26,0.071,0.048,0.065
27,0.083,0.042,0.079
28,0.032,0.04,0.03
29,0.011,0.04,0.01
30,0.01,0.038,0.009
31,0.04,0.031,0.037
32,0.059,0.027,0.054
33,0.023,0.025,0.015
34,-0.002,0.024,-0.012
35,-0.0,0.023,-0.013
36,0.011,0.019,-0.004
37,0.031,0.012,0.014
38,0.018,0.009,0.002
39,-0.001,0.006,-0.017
40,-0.005,0.005,-0.021
41,-0.001,0.003,-0.018
42,0.015,-0.0,-0.003
43,0.004,-0.003,-0.014
44,-0.005,-0.002,-0.022
45,-0.009,-0.001,-0.026
46,-0.009,-0.0,-0.025
47,0.0,-0.002,-0.015
48,0.008,-0.003,-0.007
49,-0.005,-0.003,-0.018
50,-0.009,-0.002,-0.02
51,-0.009,-0.002,-0.019
52,-0.004,-0.002,-0.013
53,0.006,-0.004,-0.002
54,-0.0,-0.004,-0.006
55,-0.004,-0.004,-0.007
56,-0.005,-0.003,-0.005
57,-0.003,-0.004,-0.002
58,0.007,-0.006,0.009
59,-0.001,-0.007,0.002
60,-0.008,-0.007,-0.006
61,-0.01,-0.007,-0.01
62,-0.011,-0.008,-0.013
63,-0.011,-0.009,-0.014
64,-0.012,-0.01,-0.019
65,-0.015,-0.011,-0.024
66,-0.015,-0.011,-0.025
67,-0.014,-0.012,-0.024
68,-0.015,-0.013,-0.023
69,-0.012,-0.014,-0.023
70,-0.013,-0.015,-0.023
71,-0.013,-0.015,-0.022
72,-0.014,-0.016,-0.024
73,-0.017,-0.016,-0.026
74,-0.019,-0.017,-0.029
75,-0.017,-0.017,-0.027
76,-0.019,-0.018,-0.028
77,-0.018,-0.018,-0.026
78,-0.017,-0.018,-0.023
79,-0.018,-0.018,-0.022
80,-0.017,-0.018,-0.022
81,-0.015,-0.019,-0.018
82,-0.014,-0.019,-0.016
83,-0.015,-0.018,-0.016
84,-0.019,-0.019,-0.02
85,-0.021,-0.019,-0.02
86,-0.021,-0.019,-0.019
87,-0.02,-0.018,-0.015
88,-0.019,-0.018,-0.014
89,-0.019,-0.017,-0.014
90,-0.018,-0.017,-0.014
91,-0.018,-0.016,-0.017
92,-0.018,-0.016,-0.019
93,-0.017,-0.016,-0.021
94,-0.017,-0.016,-0.022
95,-0.016,-0.016,-0.021
96,-0.018,-0.016,-0.021
97,-0.016,-0.016,-0.016
98,-0.013,-0.016,-0.014
99,-0.011,-0.016,-0.013
100,-0.012,-0.015,-0.014
101,-0.014,-0.015,-0.017
102,-0.011,-0.015,-0.013
103,-0.006,-0.015,-0.007
104,-0.009,-0.015,-0.01
105,-0.015,-0.015,-0.015
106,-0.02,-0.014,-0.02
107,-0.023,-0.015,-0.023
108,-0.022,-0.015,-0.02
109,-0.022,-0.015,-0.021
110,-0.021,-0.015,-0.02
111,-0.02,-0.015,-0.02
112,-0.016,-0.015,-0.013
113,-0.01,-0.015,-0.007
114,-0.005,-0.015,-0.0
115,-0.007,-0.015,-0.001
116,-0.009,-0.014,-0.002
117,-0.013,-0.014,-0.005
118,-0.015,-0.013,-0.007
119,-0.014,-0.012,-0.007
120,-0.012,-0.012,-0.006
121,-0.015,-0.011,-0.01
122,-0.014,-0.01,-0.01
123,-0.014,-0.01,-0.01
124,-0.01,-0.009,-0.006
125,-0.007,-0.009,-0.003
126,-0.009,-0.008,-0.003
127,-0.011,-0.007,-0.003
128,-0.009,-0.007,-0.001
129,-0.005,-0.007,0.002
130,-0.001,-0.008,0.004
131,-0.003,-0.008,0.001
132,-0.006,-0.008,-0.002
133,-0.008,-0.009,-0.005
134,-0.008,-0.01,-0.004
135,-0.008,-0.01,-0.004
136,-0.01,-0.011,-0.004
137,-0.013,-0.011,-0.005
138,-0.014,-0.012,-0.006
139,-0.012,-0.012,-0.004
140,-0.012,-0.013,-0.004
141,-0.012,-0.013,-0.004
142,-0.012,-0.013,-0.004
143,-0.012,-0.012,-0.005
144,-0.012,-0.011,-0.004
145,-0.012,-0.011,-0.004
146,-0.013,-0.01,-0.004
147,-0.013,-0.009,-0.003
148,-0.014,-0.009,-0.004
149,-0.015,-0.007,-0.005
150,-0.013,-0.006,-0.004
151,-0.008,-0.005,-0.003
152,-0.002,-0.003,0.001
153,-0.0,-0.001,0.001
154,0.001,0.001,0.001
155,0.006,0.003,0.006
156,0.013,0.004,0.014
157,0.018,0.006,0.02
158,0.017,0.008,0.018
159,0.013,0.009,0.013
160,0.013,0.01,0.012
161,0.012,0.011,0.009
162,0.008,0.012,0.004
163,0.002,0.012,-0.002
164,0.0,0.013,-0.004
165,0.001,0.013,-0.003
166,0.004,0.013,0.001
167,0.011,0.012,0.009
168,0.018,0.011,0.017
169,0.02,0.01,0.018
170,0.018,0.009,0.017
171,0.015,0.007,0.014
172,0.012,0.005,0.011
173,0.007,0.004,0.007
174,0.003,0.002,0.003
175,-0.0,0.001,-0.001
176,-0.008,0.0,-0.011
177,-0.004,-0.001,-0.007
178,-0.001,-0.001,-0.003
179,-0.006,-0.002,-0.009
180,-0.006,-0.002,-0.009
181,-0.005,-0.002,-0.008
182,-0.003,-0.003,-0.006
183,-0.005,-0.003,-0.008
184,-0.009,-0.004,-0.012
185,-0.011,-0.005,-0.014
186,-0.01,-0.006,-0.015
187,-0.008,-0.006,-0.014
188,-0.005,-0.007,-0.012
189,-0.001,-0.008,-0.008
190,0.002,-0.008,-0.004
191,0.001,-0.008,-0.004
192,-0.0,-0.007,-0.005
193,-0.002,-0.007,-0.005
194,-0.004,-0.006,-0.005
195,-0.005,-0.006,-0.006
196,-0.008,-0.006,-0.008
197,-0.011,-0.006,-0.01
198,-0.012,-0.007,-0.01
199,-0.012,-0.007,-0.01
200,-0.012,-0.007,-0.01
201,-0.013,-0.008,-0.01
202,-0.014,-0.008,-0.01
203,-0.013,-0.008,-0.008
204,-0.009,-0.009,-0.006
205,-0.006,-0.009,-0.003
206,-0.003,-0.009,-0.002
207,-0.005,-0.009,-0.004
208,-0.009,-0.01,-0.009
209,-0.006,-0.01,-0.006
210,-0.004,-0.009,-0.002
211,0.001,-0.009,0.003
212,-0.005,-0.009,-0.004
213,-0.015,-0.008,-0.013
214,-0.014,-0.008,-0.012
215,-0.013,-0.008,-0.01
216,-0.01,-0.007,-0.008
217,-0.008,-0.007,-0.007
218,-0.01,-0.008,-0.009
219,-0.014,-0.008,-0.012
220,-0.013,-0.009,-0.01
221,-0.009,-0.01,-0.005
222,-0.006,-0.01,0.001
223,-0.006,-0.011,-0.002
224,-0.011,-0.012,-0.006
225,-0.011,-0.012,-0.007
226,-0.009,-0.013,-0.004
227,-0.006,-0.014,-0.003
228,-0.009,-0.014,-0.008
229,-0.015,-0.015,-0.013
230,-0.019,-0.016,-0.015
231,-0.02,-0.017,-0.015
232,-0.021,-0.018,-0.014
233,-0.021,-0.019,-0.013
234,-0.021,-0.019,-0.013
235,-0.021,-0.02,-0.012
236,-0.022,-0.021,-0.012
237,-0.021,-0.021,-0.011
238,-0.022,-0.022,-0.012
239,-0.023,-0.022,-0.013
240,-0.024,-0.022,-0.015
241,-0.022,-0.022,-0.012
242,-0.018,-0.022,-0.009
243,-0.018,-0.022,-0.009
244,-0.023,-0.022,-0.015
245,-0.027,-0.021,-0.02
246,-0.024,-0.021,-0.019
247,-0.023,-0.02,-0.018
248,-0.021,-0.02,-0.018
249,-0.02,-0.019,-0.018
250,-0.02,-0.019,-0.02
251,-0.018,-0.019,-0.019
252,-0.015,-0.018,-0.014
253,-0.011,-0.018,-0.01
254,-0.01,-0.018,-0.007
255,-0.016,-0.019,-0.013
256,-0.02,-0.019,-0.017
257,-0.02,-0.019,-0.017
258,-0.02,-0.019,-0.018
259,-0.02,-0.019,-0.019
260,-0.021,-0.02,-0.019
261,-0.023,-0.02,-0.02
262,-0.022,-0.02,-0.016
263,-0.022,-0.021,-0.013
264,-0.022,-0.021,-0.013
265,-0.022,-0.021,-0.014
266,-0.023,-0.022,-0.015
267,-0.023,-0.022,-0.016
268,-0.023,-0.022,-0.016
269,-0.023,-0.023,-0.018
270,-0.023,-0.023,-0.019
271,-0.023,-0.023,-0.02
272,-0.023,-0.024,-0.021
273,-0.022,-0.024,-0.019
274,-0.023,-0.023,-0.021
275,-0.023,-0.023,-0.022
276,-0.023,-0.023,-0.022
277,-0.023,-0.023,-0.024
278,-0.022,-0.022,-0.023
279,-0.021,-0.022,-0.022
280,-0.021,-0.022,-0.022
281,-0.022,-0.022,-0.022
282,-0.023,-0.022,-0.022
283,-0.023,-0.022,-0.023
284,-0.023,-0.022,-0.022
285,-0.023,-0.021,-0.023
286,-0.023,-0.021,-0.023
287,-0.022,-0.021,-0.022
288,-0.022,-0.021,-0.021
289,-0.021,-0.021,-0.019
290,-0.019,-0.021,-0.017
291,-0.02,-0.021,-0.016
292,-0.021,-0.021,-0.014
293,-0.019,-0.02,-0.011
294,-0.017,-0.02,-0.006
295,-0.02,-0.02,-0.008
296,-0.02,-0.02,-0.008
297,-0.02,-0.02,-0.009
298,-0.021,-0.02,-0.011
299,-0.02,-0.02,-0.012
300,-0.02,-0.02,-0.014
301,-0.021,-0.019,-0.016
302,-0.022,-0.02,-0.017
303,-0.021,-0.021,-0.018
304,-0.017,-0.021,-0.017
305,-0.02,-0.021,-0.019
306,-0.02,-0.02,-0.021
307,-0.021,-0.021,-0.023
308,-0.02,-0.021,-0.023
309,-0.017,-0.02,-0.022
310,-0.016,-0.018,-0.021
311,-0.019,-0.017,-0.022
312,-0.02,-0.016,-0.024
313,-0.019,-0.016,-0.023
314,-0.016,-0.015,-0.021
315,-0.015,-0.014,-0.02
316,-0.015,-0.013,-0.019
317,-0.015,-0.011,-0.02
318,-0.014,-0.011,-0.02
319,-0.012,-0.01,-0.017
320,-0.002,-0.008,-0.007
321,0.005,-0.003,0.001
322,-0.008,-0.001,-0.009
323,-0.007,-0.0,-0.007
324,-0.002,0.0,-0.0
325,0.028,0.001,0.03
326,0.028,0.004,0.029
327,0.003,0.009,0.003
328,-0.005,0.01,-0.006
329,-0.004,0.011,-0.007
330,0.016,0.012,0.011
331,0.027,0.015,0.021
332,0.005,0.02,-0.002
333,-0.003,0.022,-0.011
334,0.013,0.025,0.004
335,0.046,0.027,0.035
336,0.057,0.03,0.044
337,0.043,0.035,0.03
338,0.032,0.039,0.018
339,0.026,0.039,0.012
340,0.028,0.04,0.014
341,0.052,0.041,0.037
342,0.052,0.043,0.037
343,0.025,0.046,0.011
344,0.017,0.048,0.004
345,0.036,0.049,0.024
346,0.115,0.05,0.102
347,0.099,0.052,0.086
348,0.048,0.055,0.037
349,0.025,0.057,0.016
350,0.018,0.057,0.011
351,0.063,0.055,0.058
352,0.124,0.053,0.121
353,0.058,0.054,0.057
354,0.014,0.059,0.015
355,0.008,0.057,0.01
356,0.036,0.052,0.037
357,0.09,0.046,0.089
358,0.044,0.045,0.043
359,0.026,0.047,0.022
360,0.026,0.045,0.02
361,0.044,0.041,0.037
362,0.107,0.037,0.098
363,0.112,0.035,0.102
364,0.025,0.037,0.015
365,0.004,0.037,-0.007
366,0.009,0.036,-0.004
367,0.034,0.036,0.021
368,0.051,0.037,0.038
369,0.053,0.041,0.04
370,0.007,0.046,-0.007
371,0.002,0.051,-0.011
372,0.028,0.053,0.015
373,0.099,0.055,0.086
374,0.081,0.059,0.068
375,0.021,0.064,0.009
376,0.008,0.069,-0.003
377,0.013,0.073,0.002
378,0.08,0.078,0.071
379,0.245,0.081,0.237
380,0.129,0.085,0.124
381,0.046,0.087,0.043
382,0.011,0.088,0.01
383,0.08,0.088,0.08
384,0.185,0.087,0.186
385,0.105,0.085,0.106
386,0.049,0.082,0.049
387,0.023,0.078,0.021
388,0.055,0.073,0.049
389,0.138,0.066,0.13
390,0.074,0.059,0.064
391,0.022,0.051,0.011
392,0.006,0.043,-0.005
393,0.006,0.034,-0.006
394,0.06,0.026,0.047
395,0.035,0.018,0.02
396,0.018,0.012,0.004
397,-0.005,0.006,-0.019
398,-0.008,0.003,-0.022
399,0.015,0.003,-0.0
400,0.006,0.007,-0.01
