lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.777,1.0
1,0.538,0.581,0.54
2,0.291,0.423,0.294
3,0.141,0.298,0.143
4,0.059,0.2,0.06
5,0.13,0.127,0.129
6,0.106,0.074,0.104
7,0.08,0.039,0.076
8,0.076,0.017,0.07
9,0.071,0.006,0.064
10,0.121,0.005,0.111
11,0.127,0.009,0.117
12,0.033,0.019,0.022
13,0.018,0.031,0.007
14,0.022,0.045,0.011
15,0.047,0.06,0.035
16,0.082,0.074,0.07
17,0.029,0.087,0.018
18,0.028,0.097,0.018
19,0.041,0.106,0.032
20,0.073,0.111,0.064
21,0.14,0.114,0.131
22,0.107,0.114,0.1
23,0.091,0.112,0.085
24,0.091,0.106,0.086
25,0.099,0.099,0.094
26,0.124,0.081,0.121
27,0.113,0.07,0.111
28,0.08,0.062,0.078
29,0.051,0.056,0.049
30,0.029,0.054,0.027
31,0.028,0.048,0.026
32,0.029,0.042,0.026
33,-0.001,0.037,-0.005
34,-0.007,0.032,-0.012
35,-0.005,0.027,-0.012
36,0.002,0.019,-0.006
37,0.024,0.01,0.015
38,0.015,0.004,0.005
39,0.0,-0.0,-0.01
40,-0.006,-0.004,-0.016
41,-0.008,-0.008,-0.018
42,0.001,-0.012,-0.011
43,-0.003,-0.013,-0.015
44,-0.007,-0.013,-0.019
45,-0.008,-0.012,-0.02
46,-0.007,-0.01,-0.018
47,-0.003,-0.011,-0.014
48,-0.004,-0.01,-0.015
49,-0.008,-0.009,-0.018
50,-0.011,-0.008,-0.019
51,-0.012,-0.007,-0.019
52,-0.011,-0.007,-0.016
53,-0.009,-0.009,-0.013
54,-0.01,-0.01,-0.014
55,-0.013,-0.011,-0.015
56,-0.013,-0.011,-0.014
57,-0.012,-0.012,-0.013
58,-0.011,-0.013,-0.011
59,-0.013,-0.013,-0.012
60,-0.014,-0.013,-0.013
61,-0.013,-0.012,-0.013
62,-0.013,-0.012,-0.014
63,-0.012,-0.012,-0.014
64,-0.012,-0.013,-0.015
65,-0.013,-0.013,-0.016
66,-0.013,-0.012,-0.017
67,-0.013,-0.012,-0.017
68,-0.011,-0.012,-0.016
69,-0.012,-0.012,-0.018
70,-0.012,-0.011,-0.018
71,-0.009,-0.011,-0.016
72,-0.008,-0.01,-0.016
73,-0.009,-0.01,-0.017
74,-0.01,-0.01,-0.018
75,-0.01,-0.009,-0.018
76,-0.01,-0.009,-0.017
77,-0.009,-0.009,-0.016
78,-0.01,-0.008,-0.015
79,-0.01,-0.008,-0.014
80,-0.01,-0.008,-0.014
81,-0.008,-0.008,-0.012
82,-0.002,-0.008,-0.005
83,-0.003,-0.008,-0.006
84,-0.006,-0.008,-0.008
85,-0.009,-0.008,-0.01
86,-0.008,-0.008,-0.008
87,-0.008,-0.007,-0.006
88,-0.007,-0.007,-0.004
89,-0.007,-0.007,-0.003
90,-0.008,-0.007,-0.004
91,-0.008,-0.007,-0.005
92,-0.008,-0.007,-0.006
93,-0.007,-0.007,-0.006
94,-0.007,-0.006,-0.007
95,-0.008,-0.006,-0.008
96,-0.008,-0.005,-0.009
97,-0.006,-0.005,-0.007
98,-0.005,-0.005,-0.005
99,-0.004,-0.004,-0.005
100,-0.004,-0.004,-0.006
101,-0.003,-0.004,-0.008
102,-0.003,-0.004,-0.007
103,-0.0,-0.004,-0.004
104,0.0,-0.003,-0.004
105,-0.001,-0.003,-0.006
106,-0.003,-0.002,-0.006
107,-0.003,-0.002,-0.007
108,-0.001,-0.001,-0.003
109,-0.001,-0.001,-0.002
110,-0.0,-0.001,-0.002
111,0.0,-0.0,-0.002
112,-0.0,-0.0,-0.002
113,-0.0,0.0,-0.001
114,0.0,0.0,0.0
115,0.001,0.001,0.002
116,-0.0,0.001,0.003
117,-0.002,0.001,0.002
118,-0.003,0.002,0.003
119,-0.001,0.002,0.005
120,0.0,0.002,0.008
121,0.001,0.002,0.009
122,0.004,0.002,0.011
123,0.008,0.002,0.016
124,0.012,0.003,0.019
125,0.011,0.003,0.019
126,0.006,0.004,0.014
127,-0.003,0.004,0.004
128,-0.002,0.005,0.004
129,0.001,0.005,0.005
130,0.004,0.005,0.006
131,0.006,0.005,0.005
132,0.005,0.006,0.003
133,0.004,0.006,0.001
134,0.004,0.006,0.001
135,0.005,0.005,0.003
136,0.005,0.005,0.006
137,0.004,0.005,0.006
138,0.004,0.004,0.007
139,0.004,0.004,0.008
140,0.006,0.003,0.009
141,0.008,0.003,0.011
142,0.009,0.003,0.012
143,0.009,0.003,0.012
144,0.003,0.003,0.007
145,-0.0,0.003,0.005
146,-0.002,0.003,0.005
147,-0.003,0.003,0.004
148,-0.003,0.003,0.005
149,-0.003,0.003,0.005
150,-0.001,0.003,0.006
151,0.004,0.002,0.009
152,0.004,0.001,0.007
153,0.001,0.001,0.004
154,-0.001,0.001,0.0
155,-0.001,0.0,0.001
156,0.003,-0.0,0.006
157,0.006,-0.0,0.008
158,0.005,-0.001,0.007
159,0.003,-0.001,0.004
160,0.003,-0.001,0.004
161,0.003,-0.001,0.003
162,-0.0,-0.001,-0.001
163,-0.003,-0.001,-0.005
164,-0.005,-0.001,-0.007
165,-0.006,-0.0,-0.008
166,-0.005,-0.0,-0.007
167,-0.004,-0.0,-0.005
168,-0.005,-0.0,-0.007
169,-0.005,0.0,-0.006
170,-0.002,0.001,-0.003
171,0.001,0.001,0.001
172,0.004,0.002,0.005
173,0.005,0.002,0.006
174,0.004,0.003,0.006
175,0.005,0.004,0.009
176,0.005,0.004,0.01
177,0.006,0.003,0.011
178,0.007,0.003,0.012
179,0.007,0.003,0.012
180,0.006,0.003,0.011
181,0.006,0.003,0.01
182,0.005,0.004,0.01
183,0.004,0.004,0.009
184,0.004,0.004,0.008
185,0.004,0.005,0.006
186,0.005,0.005,0.005
187,0.004,0.005,0.002
188,0.006,0.005,0.003
189,0.005,0.006,0.001
190,0.0,0.006,-0.005
191,-0.002,0.007,-0.007
192,-0.003,0.007,-0.008
193,-0.003,0.007,-0.007
194,0.0,0.007,-0.003
195,0.004,0.007,0.003
196,0.009,0.007,0.01
197,0.012,0.007,0.015
198,0.017,0.007,0.021
199,0.02,0.006,0.027
200,0.025,0.006,0.032
201,0.021,0.005,0.028
202,0.01,0.005,0.019
203,0.002,0.004,0.011
204,-0.003,0.003,0.007
205,-0.003,0.002,0.006
206,-0.003,0.001,0.006
207,-0.004,-0.0,0.005
208,-0.006,-0.001,0.003
209,-0.006,-0.001,0.001
210,-0.007,-0.002,0.001
211,-0.008,-0.002,0.001
212,-0.007,-0.002,0.003
213,-0.009,-0.002,0.001
214,-0.007,-0.003,0.002
215,-0.004,-0.003,0.003
216,-0.001,-0.003,0.004
217,-0.0,-0.003,0.004
218,-0.0,-0.002,0.003
219,-0.0,-0.002,0.001
220,0.001,-0.001,0.002
221,0.003,-0.001,0.004
222,0.005,0.0,0.005
223,0.005,0.0,0.006
224,0.003,0.001,0.004
225,0.003,0.0,0.003
226,0.005,-0.0,0.006
227,0.005,-0.001,0.006
228,0.001,-0.003,0.001
229,-0.004,-0.004,-0.003
230,-0.009,-0.005,-0.007
231,-0.012,-0.006,-0.008
232,-0.013,-0.007,-0.009
233,-0.013,-0.009,-0.008
234,-0.014,-0.01,-0.008
235,-0.014,-0.011,-0.009
236,-0.014,-0.012,-0.009
237,-0.013,-0.013,-0.009
238,-0.013,-0.014,-0.01
239,-0.014,-0.014,-0.01
240,-0.015,-0.014,-0.011
241,-0.014,-0.015,-0.009
242,-0.012,-0.015,-0.007
243,-0.012,-0.015,-0.007
244,-0.014,-0.015,-0.011
245,-0.017,-0.014,-0.015
246,-0.015,-0.014,-0.015
247,-0.013,-0.014,-0.015
248,-0.012,-0.013,-0.016
249,-0.012,-0.013,-0.018
250,-0.013,-0.013,-0.019
251,-0.012,-0.012,-0.019
252,-0.012,-0.012,-0.018
253,-0.01,-0.013,-0.015
254,-0.01,-0.013,-0.014
255,-0.013,-0.013,-0.017
256,-0.015,-0.014,-0.019
257,-0.015,-0.014,-0.019
258,-0.015,-0.015,-0.02
259,-0.015,-0.015,-0.02
260,-0.016,-0.015,-0.02
261,-0.017,-0.016,-0.02
262,-0.017,-0.016,-0.018
263,-0.017,-0.016,-0.016
264,-0.016,-0.017,-0.015
265,-0.017,-0.017,-0.015
266,-0.017,-0.017,-0.015
267,-0.018,-0.017,-0.015
268,-0.018,-0.017,-0.015
269,-0.018,-0.018,-0.015
270,-0.018,-0.018,-0.016
271,-0.018,-0.018,-0.015
272,-0.018,-0.018,-0.016
273,-0.017,-0.018,-0.014
274,-0.017,-0.017,-0.016
275,-0.017,-0.017,-0.02
276,-0.017,-0.017,-0.022
277,-0.017,-0.017,-0.024
278,-0.017,-0.017,-0.024
279,-0.016,-0.017,-0.024
280,-0.016,-0.017,-0.024
281,-0.017,-0.017,-0.024
282,-0.017,-0.017,-0.024
283,-0.017,-0.016,-0.024
284,-0.017,-0.016,-0.023
285,-0.017,-0.016,-0.024
286,-0.017,-0.017,-0.024
287,-0.017,-0.017,-0.024
288,-0.017,-0.017,-0.023
289,-0.017,-0.017,-0.023
290,-0.017,-0.017,-0.021
291,-0.017,-0.017,-0.02
292,-0.017,-0.018,-0.019
293,-0.017,-0.018,-0.017
294,-0.017,-0.018,-0.015
295,-0.018,-0.018,-0.015
296,-0.018,-0.018,-0.015
297,-0.019,-0.018,-0.015
298,-0.019,-0.019,-0.015
299,-0.019,-0.019,-0.015
300,-0.018,-0.019,-0.015
301,-0.018,-0.018,-0.016
302,-0.019,-0.019,-0.017
303,-0.02,-0.018,-0.018
304,-0.019,-0.018,-0.018
305,-0.018,-0.017,-0.016
306,-0.018,-0.017,-0.018
307,-0.017,-0.017,-0.019
308,-0.017,-0.017,-0.019
309,-0.016,-0.017,-0.019
310,-0.014,-0.017,-0.017
311,-0.016,-0.017,-0.019
312,-0.017,-0.017,-0.019
313,-0.017,-0.017,-0.019
314,-0.015,-0.016,-0.016
315,-0.013,-0.016,-0.015
316,-0.014,-0.015,-0.014
317,-0.014,-0.013,-0.014
318,-0.012,-0.013,-0.012
319,-0.009,-0.012,-0.008
320,-0.005,-0.011,-0.003
321,-0.007,-0.008,-0.003
322,-0.012,-0.006,-0.007
323,-0.014,-0.005,-0.008
324,-0.013,-0.005,-0.007
325,-0.008,-0.004,-0.002
326,-0.002,-0.003,0.004
327,-0.011,-0.001,-0.005
328,-0.008,0.0,-0.003
329,-0.002,0.001,0.002
330,0.014,0.001,0.017
331,0.027,0.002,0.029
332,0.015,0.008,0.017
333,0.008,0.011,0.009
334,0.006,0.01,0.007
335,0.007,0.007,0.008
336,0.019,0.005,0.018
337,0.006,0.004,0.005
338,0.002,0.005,0.001
339,-0.001,0.004,-0.003
340,-0.0,0.004,-0.002
341,0.014,0.005,0.013
342,0.019,0.007,0.018
343,-0.002,0.01,-0.002
344,-0.006,0.012,-0.006
345,-0.002,0.014,-0.002
346,0.041,0.016,0.041
347,0.059,0.019,0.06
348,0.01,0.025,0.012
349,0.0,0.029,0.004
350,-0.001,0.031,0.003
351,0.008,0.033,0.013
352,0.059,0.036,0.065
353,0.021,0.04,0.027
354,0.003,0.042,0.01
355,0.002,0.043,0.008
356,0.004,0.044,0.01
357,0.176,0.045,0.18
358,0.15,0.046,0.153
359,0.089,0.048,0.091
360,0.043,0.048,0.044
361,0.006,0.046,0.006
362,0.043,0.044,0.042
363,0.076,0.042,0.075
364,0.019,0.042,0.017
365,0.009,0.04,0.006
366,0.009,0.038,0.005
367,0.03,0.036,0.026
368,0.052,0.034,0.047
369,0.009,0.034,0.004
370,-0.004,0.033,-0.009
371,-0.006,0.033,-0.011
372,0.006,0.031,0.001
373,0.09,0.028,0.085
374,0.053,0.027,0.049
375,0.025,0.027,0.022
376,0.021,0.029,0.018
377,0.027,0.031,0.025
378,0.062,0.033,0.06
379,0.051,0.034,0.049
380,0.01,0.036,0.01
381,0.01,0.037,0.011
382,0.013,0.037,0.015
383,0.047,0.037,0.049
384,0.094,0.037,0.096
385,0.039,0.035,0.041
386,0.018,0.033,0.02
387,0.007,0.031,0.008
388,0.008,0.027,0.008
389,0.049,0.023,0.048
390,0.023,0.019,0.021
391,0.005,0.014,0.003
392,-0.005,0.01,-0.007
393,-0.009,0.005,-0.011
394,0.022,0.001,0.019
395,0.013,-0.003,0.009
396,-0.003,-0.005,-0.007
397,-0.009,-0.006,-0.014
398,-0.008,-0.004,-0.013
399,0.001,0.0,-0.004
400,0.005,0.008,0.0
