lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.709,1.0
1,0.482,0.534,0.484
2,0.202,0.393,0.205
3,0.09,0.28,0.091
4,0.058,0.192,0.057
5,0.136,0.125,0.132
6,0.088,0.076,0.082
7,0.041,0.043,0.032
8,0.044,0.022,0.033
9,0.072,0.011,0.059
10,0.179,0.008,0.163
11,0.242,0.011,0.225
12,0.07,0.019,0.052
13,0.019,0.029,-0.0
14,0.002,0.041,-0.018
15,0.026,0.054,0.006
16,0.055,0.066,0.035
17,0.031,0.078,0.012
18,0.016,0.088,-0.001
19,0.026,0.096,0.011
20,0.064,0.102,0.05
21,0.133,0.105,0.12
22,0.098,0.106,0.087
23,0.063,0.105,0.053
24,0.053,0.102,0.044
25,0.064,0.096,0.056
26,0.088,0.078,0.081
27,0.094,0.067,0.088
28,0.061,0.063,0.056
29,0.048,0.06,0.044
30,0.055,0.058,0.05
31,0.089,0.053,0.083
32,0.128,0.049,0.12
33,0.055,0.047,0.047
34,0.014,0.045,0.005
35,-0.0,0.043,-0.011
36,0.01,0.036,-0.003
37,0.035,0.025,0.021
38,0.022,0.017,0.008
39,-0.003,0.011,-0.017
40,-0.012,0.006,-0.027
41,-0.01,0.002,-0.026
42,-0.001,-0.003,-0.018
43,-0.006,-0.007,-0.023
44,-0.014,-0.009,-0.031
45,-0.016,-0.009,-0.033
46,-0.015,-0.01,-0.032
47,-0.01,-0.013,-0.025
48,-0.011,-0.015,-0.025
49,-0.016,-0.015,-0.028
50,-0.019,-0.015,-0.028
51,-0.01,-0.015,-0.017
52,0.002,-0.015,-0.003
53,0.015,-0.016,0.012
54,-0.015,-0.015,-0.016
55,-0.017,-0.014,-0.017
56,-0.017,-0.013,-0.015
57,-0.016,-0.013,-0.014
58,-0.015,-0.015,-0.013
59,-0.018,-0.017,-0.014
60,-0.02,-0.017,-0.017
61,-0.021,-0.017,-0.018
62,-0.021,-0.018,-0.019
63,-0.021,-0.02,-0.02
64,-0.021,-0.021,-0.021
65,-0.023,-0.022,-0.023
66,-0.024,-0.023,-0.024
67,-0.025,-0.023,-0.024
68,-0.027,-0.024,-0.025
69,-0.026,-0.024,-0.028
70,-0.027,-0.024,-0.029
71,-0.025,-0.024,-0.03
72,-0.024,-0.024,-0.03
73,-0.019,-0.024,-0.026
74,-0.007,-0.023,-0.015
75,-0.023,-0.023,-0.03
76,-0.025,-0.022,-0.031
77,-0.025,-0.022,-0.029
78,-0.026,-0.022,-0.026
79,-0.028,-0.023,-0.025
80,-0.029,-0.023,-0.027
81,-0.03,-0.023,-0.026
82,-0.023,-0.024,-0.018
83,-0.017,-0.024,-0.011
84,-0.012,-0.025,-0.006
85,-0.007,-0.025,0.0
86,-0.029,-0.026,-0.021
87,-0.03,-0.027,-0.022
88,-0.031,-0.027,-0.021
89,-0.032,-0.028,-0.021
90,-0.027,-0.029,-0.016
91,-0.033,-0.029,-0.023
92,-0.033,-0.03,-0.024
93,-0.032,-0.03,-0.024
94,-0.033,-0.031,-0.024
95,-0.035,-0.031,-0.025
96,-0.036,-0.031,-0.026
97,-0.034,-0.031,-0.022
98,-0.031,-0.03,-0.019
99,-0.028,-0.03,-0.018
100,-0.028,-0.031,-0.019
101,-0.028,-0.031,-0.024
102,-0.029,-0.032,-0.025
103,-0.028,-0.032,-0.025
104,-0.028,-0.032,-0.025
105,-0.029,-0.032,-0.025
106,-0.03,-0.031,-0.025
107,-0.033,-0.031,-0.026
108,-0.031,-0.03,-0.022
109,-0.029,-0.03,-0.017
110,-0.028,-0.03,-0.013
111,-0.028,-0.03,-0.013
112,-0.03,-0.029,-0.015
113,-0.03,-0.029,-0.016
114,-0.029,-0.028,-0.015
115,-0.028,-0.027,-0.014
116,-0.029,-0.026,-0.015
117,-0.03,-0.025,-0.016
118,-0.03,-0.024,-0.016
119,-0.026,-0.023,-0.013
120,-0.023,-0.021,-0.009
121,-0.023,-0.02,-0.01
122,-0.021,-0.019,-0.008
123,-0.018,-0.018,-0.005
124,-0.012,-0.017,0.001
125,-0.007,-0.016,0.007
126,-0.011,-0.015,0.005
127,-0.014,-0.015,0.002
128,-0.011,-0.015,0.002
129,-0.01,-0.015,0.0
130,-0.01,-0.015,-0.002
131,-0.012,-0.015,-0.007
132,-0.014,-0.015,-0.011
133,-0.016,-0.015,-0.014
134,-0.015,-0.016,-0.014
135,-0.015,-0.016,-0.012
136,-0.016,-0.016,-0.012
137,-0.019,-0.016,-0.012
138,-0.02,-0.016,-0.012
139,-0.019,-0.015,-0.011
140,-0.017,-0.014,-0.01
141,-0.015,-0.012,-0.009
142,-0.014,-0.01,-0.007
143,-0.012,-0.008,-0.006
144,-0.01,-0.006,-0.004
145,-0.007,-0.004,-0.0
146,-0.004,-0.001,0.003
147,-0.002,0.002,0.005
148,0.002,0.004,0.009
149,0.006,0.007,0.014
150,0.012,0.009,0.019
151,0.018,0.011,0.023
152,0.018,0.013,0.022
153,0.019,0.014,0.022
154,0.02,0.016,0.023
155,0.023,0.017,0.026
156,0.03,0.018,0.032
157,0.027,0.018,0.026
158,0.021,0.019,0.018
159,0.017,0.018,0.011
160,0.015,0.017,0.008
161,0.012,0.016,0.004
162,0.008,0.015,-0.0
163,0.005,0.014,-0.004
164,0.006,0.012,-0.002
165,0.006,0.01,-0.0
166,0.006,0.009,0.001
167,0.007,0.007,0.003
168,0.007,0.006,0.003
169,0.007,0.005,0.003
170,0.006,0.004,0.002
171,0.006,0.004,0.003
172,0.007,0.003,0.004
173,0.006,0.003,0.004
174,0.003,0.003,0.002
175,0.003,0.004,0.001
176,-0.0,0.004,-0.001
177,-0.001,0.004,-0.002
178,-0.0,0.004,-0.001
179,0.001,0.005,0.001
180,0.004,0.005,0.005
181,0.008,0.006,0.011
182,0.012,0.007,0.015
183,0.014,0.007,0.019
184,0.012,0.008,0.016
185,0.011,0.008,0.014
186,0.012,0.009,0.012
187,0.011,0.01,0.008
188,0.012,0.01,0.008
189,0.012,0.011,0.004
190,0.008,0.012,-0.0
191,0.005,0.012,-0.003
192,0.004,0.013,-0.004
193,0.004,0.013,-0.004
194,0.008,0.013,0.001
195,0.011,0.013,0.006
196,0.015,0.013,0.012
197,0.017,0.013,0.015
198,0.016,0.012,0.015
199,0.017,0.011,0.018
200,0.019,0.01,0.021
201,0.018,0.009,0.021
202,0.012,0.008,0.017
203,0.005,0.007,0.012
204,0.002,0.005,0.009
205,0.001,0.004,0.008
206,0.003,0.003,0.009
207,0.002,0.002,0.008
208,-0.001,0.001,0.004
209,-0.003,-0.0,0.003
210,-0.004,-0.002,0.002
211,-0.005,-0.003,0.002
212,-0.006,-0.004,0.002
213,-0.008,-0.006,0.001
214,-0.012,-0.007,-0.004
215,-0.011,-0.009,-0.005
216,-0.01,-0.01,-0.007
217,-0.009,-0.011,-0.009
218,-0.01,-0.011,-0.012
219,-0.011,-0.012,-0.016
220,-0.012,-0.012,-0.016
221,-0.011,-0.013,-0.016
222,-0.01,-0.013,-0.013
223,-0.009,-0.014,-0.011
224,-0.011,-0.014,-0.011
225,-0.016,-0.015,-0.014
226,-0.017,-0.015,-0.014
227,-0.016,-0.016,-0.014
228,-0.016,-0.017,-0.015
229,-0.019,-0.018,-0.017
230,-0.021,-0.018,-0.016
231,-0.021,-0.019,-0.015
232,-0.02,-0.02,-0.014
233,-0.019,-0.02,-0.012
234,-0.019,-0.021,-0.01
235,-0.021,-0.021,-0.011
236,-0.022,-0.021,-0.011
237,-0.022,-0.022,-0.011
238,-0.024,-0.022,-0.011
239,-0.025,-0.022,-0.012
240,-0.026,-0.022,-0.012
241,-0.023,-0.022,-0.009
242,-0.019,-0.022,-0.004
243,-0.017,-0.022,-0.002
244,-0.021,-0.022,-0.006
245,-0.025,-0.022,-0.013
246,-0.024,-0.022,-0.014
247,-0.022,-0.022,-0.014
248,-0.021,-0.022,-0.017
249,-0.021,-0.022,-0.021
250,-0.023,-0.022,-0.025
251,-0.023,-0.022,-0.025
252,-0.021,-0.022,-0.022
253,-0.019,-0.023,-0.019
254,-0.02,-0.023,-0.019
255,-0.025,-0.023,-0.022
256,-0.027,-0.024,-0.024
257,-0.027,-0.024,-0.023
258,-0.026,-0.024,-0.023
259,-0.024,-0.025,-0.022
260,-0.024,-0.025,-0.024
261,-0.026,-0.026,-0.024
262,-0.026,-0.026,-0.022
263,-0.026,-0.027,-0.019
264,-0.026,-0.027,-0.018
265,-0.026,-0.027,-0.017
266,-0.026,-0.027,-0.017
267,-0.027,-0.027,-0.017
268,-0.026,-0.027,-0.015
269,-0.026,-0.027,-0.016
270,-0.027,-0.027,-0.016
271,-0.028,-0.026,-0.018
272,-0.029,-0.026,-0.019
273,-0.028,-0.026,-0.018
274,-0.027,-0.025,-0.021
275,-0.026,-0.025,-0.024
276,-0.024,-0.025,-0.027
277,-0.023,-0.024,-0.029
278,-0.023,-0.024,-0.029
279,-0.022,-0.024,-0.03
280,-0.022,-0.024,-0.03
281,-0.022,-0.023,-0.031
282,-0.023,-0.023,-0.031
283,-0.023,-0.023,-0.031
284,-0.023,-0.023,-0.029
285,-0.023,-0.023,-0.029
286,-0.023,-0.023,-0.029
287,-0.023,-0.023,-0.029
288,-0.023,-0.023,-0.028
289,-0.022,-0.023,-0.028
290,-0.022,-0.023,-0.027
291,-0.023,-0.023,-0.025
292,-0.024,-0.023,-0.024
293,-0.024,-0.023,-0.022
294,-0.024,-0.023,-0.02
295,-0.024,-0.023,-0.019
296,-0.024,-0.023,-0.018
297,-0.024,-0.023,-0.018
298,-0.024,-0.023,-0.018
299,-0.023,-0.023,-0.018
300,-0.022,-0.022,-0.018
301,-0.022,-0.022,-0.019
302,-0.023,-0.021,-0.019
303,-0.022,-0.021,-0.02
304,-0.02,-0.02,-0.02
305,-0.018,-0.019,-0.019
306,-0.018,-0.018,-0.021
307,-0.017,-0.017,-0.023
308,-0.017,-0.017,-0.024
309,-0.015,-0.017,-0.023
310,-0.013,-0.016,-0.021
311,-0.015,-0.016,-0.023
312,-0.016,-0.016,-0.023
313,-0.017,-0.016,-0.023
314,-0.015,-0.016,-0.021
315,-0.01,-0.015,-0.016
316,-0.012,-0.011,-0.017
317,-0.013,-0.009,-0.017
318,-0.013,-0.008,-0.017
319,-0.008,-0.007,-0.011
320,0.002,-0.006,0.001
321,-0.001,-0.004,-0.0
322,-0.007,-0.002,-0.004
323,-0.009,-0.001,-0.004
324,-0.006,-0.001,-0.001
325,0.001,0.001,0.006
326,0.008,0.005,0.013
327,-0.001,0.012,0.004
328,0.001,0.015,0.005
329,0.008,0.015,0.011
330,0.027,0.015,0.029
331,0.047,0.016,0.047
332,0.032,0.022,0.033
333,0.028,0.026,0.028
334,0.035,0.028,0.032
335,0.041,0.029,0.036
336,0.041,0.03,0.035
337,0.022,0.035,0.014
338,0.009,0.04,0.001
339,0.008,0.042,-0.0
340,0.023,0.044,0.015
341,0.087,0.046,0.078
342,0.085,0.051,0.077
343,0.059,0.058,0.052
344,0.043,0.063,0.037
345,0.044,0.066,0.038
346,0.083,0.067,0.078
347,0.099,0.068,0.094
348,0.033,0.071,0.03
349,0.02,0.072,0.019
350,0.015,0.072,0.015
351,0.071,0.071,0.072
352,0.214,0.071,0.215
353,0.128,0.074,0.132
354,0.056,0.076,0.059
355,0.023,0.076,0.026
356,0.014,0.076,0.017
357,0.157,0.075,0.158
358,0.135,0.077,0.135
359,0.079,0.08,0.078
360,0.038,0.079,0.036
361,0.01,0.074,0.006
362,0.085,0.069,0.081
363,0.122,0.065,0.116
364,0.028,0.065,0.021
365,0.003,0.064,-0.005
366,0.002,0.062,-0.008
367,0.038,0.059,0.026
368,0.12,0.055,0.108
369,0.11,0.054,0.097
370,0.087,0.053,0.075
371,0.053,0.052,0.041
372,0.039,0.05,0.028
373,0.107,0.047,0.096
374,0.07,0.047,0.06
375,0.023,0.049,0.014
376,0.004,0.049,-0.004
377,0.008,0.049,0.0
378,0.051,0.05,0.043
379,0.052,0.05,0.046
380,0.013,0.05,0.008
381,0.001,0.049,-0.003
382,-0.001,0.048,-0.003
383,0.061,0.047,0.058
384,0.173,0.046,0.17
385,0.09,0.044,0.088
386,0.026,0.042,0.023
387,0.002,0.039,-0.001
388,0.016,0.036,0.011
389,0.062,0.032,0.056
390,0.042,0.028,0.036
391,0.012,0.024,0.006
392,-0.003,0.02,-0.009
393,-0.001,0.016,-0.007
394,0.033,0.012,0.024
395,0.028,0.008,0.019
396,0.001,0.005,-0.009
397,-0.01,0.003,-0.02
398,-0.007,0.002,-0.018
399,0.004,0.002,-0.008
400,0.012,0.004,0.0
